createdAt,value
2019-03-16T00:01:04.983Z,73.92
2019-03-16T00:03:31.294Z,73.97
2019-03-16T00:05:57.705Z,74.31
2019-03-16T00:08:24.119Z,74.46
2019-03-16T00:10:50.514Z,75.21
2019-03-16T00:13:16.788Z,74.85
2019-03-16T00:15:43.093Z,75.17
2019-03-16T00:18:09.403Z,74.69
2019-03-16T00:20:35.708Z,74.88
2019-03-16T00:23:02.020Z,75.69
2019-03-16T00:25:28.331Z,75.26
2019-03-16T00:27:54.640Z,75.09
2019-03-16T00:30:20.949Z,74.97
2019-03-16T00:32:47.253Z,75.22
2019-03-16T00:35:13.563Z,75.32
2019-03-16T00:37:39.887Z,75.40
2019-03-16T00:40:06.192Z,75.33
2019-03-16T00:42:32.497Z,75.49
2019-03-16T00:44:58.810Z,76.29
2019-03-16T00:47:25.113Z,76.38
2019-03-16T00:49:51.414Z,75.38
2019-03-16T00:52:17.716Z,74.95
2019-03-16T00:54:44.057Z,75.12
2019-03-16T00:57:10.364Z,74.91
2019-03-16T00:59:36.676Z,75.11
2019-03-16T01:02:02.994Z,74.57
2019-03-16T01:04:29.296Z,75.08
2019-03-16T01:06:55.606Z,75.13
2019-03-16T01:09:21.914Z,75.87
2019-03-16T01:11:48.225Z,75.62
2019-03-16T01:14:14.532Z,75.38
2019-03-16T01:16:40.849Z,75.22
2019-03-16T01:19:07.186Z,75.37
2019-03-16T01:21:33.500Z,75.17
2019-03-16T01:23:59.814Z,75.31
2019-03-16T01:26:26.116Z,74.33
2019-03-16T01:28:52.424Z,74.56
2019-03-16T01:31:18.740Z,74.73
2019-03-16T01:33:45.044Z,74.75
2019-03-16T01:36:11.355Z,74.73
2019-03-16T01:38:37.668Z,74.60
2019-03-16T01:41:03.973Z,75.05
2019-03-16T01:43:30.279Z,75.16
2019-03-16T01:45:56.586Z,74.73
2019-03-16T01:48:22.917Z,75.00
2019-03-16T01:50:49.218Z,74.62
2019-03-16T01:53:15.538Z,74.80
2019-03-16T01:55:41.834Z,75.19
2019-03-16T01:58:08.148Z,75.16
2019-03-16T02:00:34.466Z,75.06
2019-03-16T02:03:00.773Z,74.96
2019-03-16T02:05:27.098Z,74.94
2019-03-16T02:07:53.412Z,75.07
2019-03-16T02:10:19.728Z,74.84
2019-03-16T02:12:46.031Z,75.04
2019-03-16T02:15:12.340Z,74.78
2019-03-16T02:17:38.653Z,74.64
2019-03-16T02:20:04.964Z,75.02
2019-03-16T02:22:31.281Z,74.92
2019-03-16T02:24:57.588Z,74.71
2019-03-16T02:27:23.920Z,74.45
2019-03-16T02:29:50.230Z,74.26
2019-03-16T02:32:16.544Z,73.77
2019-03-16T02:34:42.854Z,73.73
2019-03-16T02:37:09.161Z,74.03
2019-03-16T02:39:35.478Z,73.96
2019-03-16T02:42:01.829Z,73.35
2019-03-16T02:44:28.139Z,73.37
2019-03-16T02:46:54.481Z,73.33
2019-03-16T02:49:20.785Z,73.46
2019-03-16T02:51:47.094Z,73.42
2019-03-16T02:54:13.402Z,73.67
2019-03-16T02:56:39.739Z,73.45
2019-03-16T02:59:06.130Z,73.32
2019-03-16T03:01:32.675Z,76.93
2019-03-16T03:03:58.986Z,74.49
2019-03-16T03:06:25.299Z,70.27
2019-03-16T03:08:51.604Z,70.32
2019-03-16T03:11:17.933Z,70.55
2019-03-16T03:13:44.268Z,70.82
2019-03-16T03:16:10.552Z,70.95
2019-03-16T03:18:36.865Z,71.34
2019-03-16T03:21:03.228Z,71.40
2019-03-16T03:23:29.480Z,71.60
2019-03-16T03:25:55.806Z,71.58
2019-03-16T03:28:22.145Z,71.96
2019-03-16T03:30:48.472Z,71.89
2019-03-16T03:33:15.021Z,71.96
2019-03-16T03:35:41.108Z,71.50
2019-03-16T03:38:07.408Z,71.80
2019-03-16T03:40:33.720Z,71.69
2019-03-16T03:43:00.045Z,71.87
2019-03-16T03:45:26.353Z,72.25
2019-03-16T03:47:52.663Z,72.84
2019-03-16T03:50:18.973Z,73.03
2019-03-16T03:52:45.286Z,72.56
2019-03-16T03:55:11.602Z,72.78
2019-03-16T03:57:37.913Z,72.57
2019-03-16T04:00:04.226Z,72.66
2019-03-16T04:02:30.559Z,72.49
2019-03-16T04:04:56.875Z,72.56
2019-03-16T04:07:23.206Z,72.01
2019-03-16T04:09:49.481Z,71.93
2019-03-16T04:12:15.794Z,72.17
2019-03-16T04:14:42.100Z,72.56
2019-03-16T04:17:08.409Z,73.48
2019-03-16T04:19:34.820Z,73.76
2019-03-16T04:22:01.028Z,74.42
2019-03-16T04:24:27.357Z,74.15
2019-03-16T04:26:53.669Z,75.03
2019-03-16T04:29:20.939Z,74.93
2019-03-16T04:31:46.281Z,74.94
2019-03-16T04:34:12.587Z,74.85
2019-03-16T04:36:38.902Z,74.32
2019-03-16T04:39:05.220Z,74.42
2019-03-16T04:41:31.549Z,75.47
2019-03-16T04:43:57.859Z,76.11
2019-03-16T04:46:24.187Z,76.39
2019-03-16T04:48:50.490Z,75.83
2019-03-16T04:51:16.797Z,76.71
2019-03-16T04:53:43.109Z,75.88
2019-03-16T04:56:09.417Z,76.88
2019-03-16T04:58:35.727Z,77.44
2019-03-16T05:01:02.030Z,76.95
2019-03-16T05:03:28.359Z,76.90
2019-03-16T05:05:54.663Z,76.31
2019-03-16T05:08:20.988Z,76.34
2019-03-16T05:10:47.301Z,74.79
2019-03-16T05:13:13.610Z,73.82
2019-03-16T05:15:39.918Z,72.49
2019-03-16T05:18:06.222Z,72.29
2019-03-16T05:20:32.565Z,71.36
2019-03-16T05:22:58.873Z,71.12
2019-03-16T05:25:25.176Z,70.60
2019-03-16T05:27:51.504Z,69.52
2019-03-16T05:30:17.820Z,69.21
2019-03-16T05:32:44.135Z,68.81
2019-03-16T05:35:10.436Z,67.56
2019-03-16T05:37:36.747Z,68.62
2019-03-16T05:40:03.061Z,67.71
2019-03-16T05:42:29.378Z,67.62
2019-03-16T05:44:55.691Z,67.62
2019-03-16T05:47:21.998Z,67.59
2019-03-16T05:49:48.333Z,67.05
2019-03-16T05:52:14.653Z,66.72
2019-03-16T05:54:40.991Z,68.45
2019-03-16T05:57:07.323Z,69.86
2019-03-16T05:59:33.698Z,70.41
2019-03-16T06:02:00.006Z,71.18
2019-03-16T06:04:26.318Z,72.07
2019-03-16T06:06:52.628Z,72.50
2019-03-16T06:09:18.936Z,72.42
2019-03-16T06:11:45.339Z,72.41
2019-03-16T06:14:11.652Z,72.57
2019-03-16T06:16:38.035Z,72.75
2019-03-16T06:19:04.349Z,73.11
2019-03-16T06:21:30.672Z,72.71
2019-03-16T06:23:56.982Z,72.86
2019-03-16T06:26:23.291Z,72.25
2019-03-16T06:28:49.624Z,73.00
2019-03-16T06:31:15.934Z,73.40
2019-03-16T06:33:42.237Z,71.84
2019-03-16T06:36:08.553Z,68.93
2019-03-16T06:38:34.887Z,67.15
2019-03-16T06:41:01.188Z,64.60
2019-03-16T06:43:27.500Z,61.97
2019-03-16T06:45:53.835Z,59.79
2019-03-16T06:48:20.154Z,58.34
2019-03-16T06:50:46.456Z,56.95
2019-03-16T06:53:12.770Z,56.74
2019-03-16T06:55:39.096Z,54.67
2019-03-16T06:58:05.413Z,52.98
2019-03-16T07:00:31.712Z,52.94
2019-03-16T07:02:58.045Z,52.93
2019-03-16T07:05:37.240Z,50.68
2019-03-16T07:07:50.676Z,51.57
2019-03-16T07:10:16.989Z,51.28
2019-03-16T07:12:43.293Z,51.98
2019-03-16T07:15:09.627Z,50.94
2019-03-16T07:17:35.946Z,50.87
2019-03-16T07:20:02.261Z,49.09
2019-03-16T07:22:28.574Z,49.09
2019-03-16T07:24:54.885Z,50.15
2019-03-16T07:27:26.027Z,50.89
2019-03-16T07:29:47.531Z,50.76
2019-03-16T07:32:13.842Z,51.50
2019-03-16T07:34:40.154Z,52.23
2019-03-16T07:37:06.472Z,52.78
2019-03-16T07:39:32.775Z,52.68
2019-03-16T07:42:00.559Z,52.77
2019-03-16T07:44:25.399Z,52.53
2019-03-16T07:46:51.724Z,51.79
2019-03-16T07:49:18.045Z,51.44
2019-03-16T07:51:44.345Z,51.34
2019-03-16T07:54:10.652Z,50.32
2019-03-16T07:56:36.956Z,49.29
2019-03-16T07:59:03.284Z,48.49
2019-03-16T08:01:29.589Z,47.56
2019-03-16T08:03:55.907Z,48.05
2019-03-16T08:06:22.212Z,47.57
2019-03-16T08:08:48.548Z,46.97
2019-03-16T08:11:14.832Z,47.00
2019-03-16T08:13:41.137Z,46.20
2019-03-16T08:16:07.464Z,46.50
2019-03-16T08:18:33.779Z,45.46
2019-03-16T08:21:00.213Z,46.13
2019-03-16T08:23:26.509Z,46.63
2019-03-16T08:25:52.869Z,45.16
2019-03-16T08:28:19.159Z,44.61
2019-03-16T08:30:45.464Z,44.96
2019-03-16T08:33:11.772Z,45.96
2019-03-16T08:35:38.128Z,45.40
2019-03-16T08:38:04.391Z,43.59
2019-03-16T08:40:30.693Z,43.99
2019-03-16T08:42:57.001Z,43.64
2019-03-16T08:45:23.310Z,43.85
2019-03-16T08:47:49.647Z,43.43
2019-03-16T08:50:15.960Z,42.74
2019-03-16T08:52:42.263Z,41.99
2019-03-16T08:55:08.578Z,41.65
2019-03-16T08:57:34.882Z,43.60
2019-03-16T09:00:01.194Z,42.74
2019-03-16T09:02:27.506Z,42.33
2019-03-16T09:04:53.826Z,42.59
2019-03-16T09:07:20.133Z,42.02
2019-03-16T09:09:46.464Z,41.23
2019-03-16T09:12:12.768Z,39.98
2019-03-16T09:14:39.073Z,39.42
2019-03-16T09:17:05.381Z,39.13
2019-03-16T09:19:31.692Z,39.08
2019-03-16T09:21:57.999Z,38.64
2019-03-16T09:24:24.310Z,38.58
2019-03-16T09:26:50.623Z,38.52
2019-03-16T09:29:16.937Z,38.43
2019-03-16T09:31:43.274Z,38.28
2019-03-16T09:34:09.581Z,38.31
2019-03-16T09:36:35.914Z,37.75
2019-03-16T09:39:02.209Z,37.57
2019-03-16T09:41:28.516Z,37.84
2019-03-16T09:43:54.829Z,36.88
2019-03-16T09:46:21.161Z,37.06
2019-03-16T09:48:47.474Z,36.30
2019-03-16T09:51:13.783Z,35.65
2019-03-16T09:53:40.093Z,35.64
2019-03-16T09:56:06.402Z,33.94
2019-03-16T09:58:32.831Z,33.70
2019-03-16T10:00:59.170Z,33.81
2019-03-16T10:03:25.468Z,33.28
2019-03-16T10:05:51.780Z,33.50
2019-03-16T10:08:19.308Z,33.64
2019-03-16T10:10:44.406Z,33.41
2019-03-16T10:13:10.733Z,33.76
2019-03-16T10:15:37.044Z,32.70
2019-03-16T10:18:03.358Z,32.71
2019-03-16T10:20:29.686Z,33.27
2019-03-16T10:22:55.978Z,32.99
2019-03-16T10:25:22.282Z,33.28
2019-03-16T10:27:48.682Z,33.61
2019-03-16T10:30:14.934Z,33.81
2019-03-16T10:32:41.246Z,33.43
2019-03-16T10:35:07.554Z,33.35
2019-03-16T10:37:33.859Z,34.01
2019-03-16T10:40:00.252Z,33.41
2019-03-16T10:42:26.471Z,32.74
2019-03-16T10:44:52.795Z,32.28
2019-03-16T10:47:19.181Z,32.76
2019-03-16T10:49:45.495Z,32.62
2019-03-16T10:52:11.837Z,32.93
2019-03-16T10:54:38.107Z,32.89
2019-03-16T10:57:04.602Z,32.51
2019-03-16T10:59:30.721Z,32.50
2019-03-16T11:01:57.038Z,32.16
2019-03-16T11:04:23.345Z,32.33
2019-03-16T11:06:49.709Z,32.62
2019-03-16T11:09:16.023Z,32.90
2019-03-16T11:11:42.351Z,33.18
2019-03-16T11:14:08.661Z,32.95
2019-03-16T11:16:34.969Z,32.92
2019-03-16T11:19:01.280Z,32.90
2019-03-16T11:21:27.717Z,33.04
2019-03-16T11:23:54.050Z,33.62
2019-03-16T11:26:20.373Z,33.13
2019-03-16T11:28:46.680Z,33.76
2019-03-16T11:31:13.021Z,33.80
2019-03-16T11:33:39.337Z,33.34
2019-03-16T11:36:05.656Z,33.75
2019-03-16T11:38:32.269Z,33.83
2019-03-16T11:40:58.580Z,33.62
2019-03-16T11:43:24.892Z,33.33
2019-03-16T11:45:51.206Z,33.79
2019-03-16T11:48:17.518Z,34.62
2019-03-16T11:50:43.832Z,35.17
2019-03-16T11:53:10.138Z,35.43
2019-03-16T11:55:36.447Z,35.10
2019-03-16T11:58:02.753Z,35.30
2019-03-16T12:00:29.121Z,35.60
2019-03-16T12:02:55.423Z,35.11
2019-03-16T12:05:21.726Z,34.48
2019-03-16T12:07:48.100Z,34.01
2019-03-16T12:10:14.346Z,33.56
2019-03-16T12:12:40.694Z,33.72
2019-03-16T12:15:06.973Z,33.08
2019-03-16T12:17:33.300Z,33.57
2019-03-16T12:19:59.614Z,32.43
2019-03-16T12:22:25.947Z,33.28
2019-03-16T12:24:52.262Z,33.31
2019-03-16T12:27:18.594Z,33.49
2019-03-16T12:29:44.902Z,33.92
2019-03-16T12:32:11.225Z,34.26
2019-03-16T12:34:37.575Z,34.72
2019-03-16T12:37:03.893Z,35.10
2019-03-16T12:39:30.201Z,35.23
2019-03-16T12:41:56.564Z,35.65
2019-03-16T12:44:22.915Z,36.06
2019-03-16T12:46:49.211Z,35.83
2019-03-16T12:49:15.528Z,36.34
2019-03-16T12:51:41.828Z,36.41
2019-03-16T12:54:08.174Z,36.31
2019-03-16T12:56:34.518Z,36.75
2019-03-16T12:59:09.933Z,36.44
2019-03-16T13:01:27.182Z,36.54
2019-03-16T13:03:53.493Z,36.65
2019-03-16T13:06:19.847Z,36.42
2019-03-16T13:08:46.169Z,36.08
2019-03-16T13:11:12.477Z,36.15
2019-03-16T13:13:38.816Z,36.01
2019-03-16T13:16:05.118Z,36.29
2019-03-16T13:18:31.468Z,36.06
2019-03-16T13:20:57.776Z,35.79
2019-03-16T13:23:24.150Z,35.54
2019-03-16T13:25:50.455Z,35.35
2019-03-16T13:28:16.784Z,35.88
2019-03-16T13:30:43.106Z,35.83
2019-03-16T13:33:09.442Z,35.93
2019-03-16T13:35:35.747Z,36.17
2019-03-16T13:38:02.090Z,36.29
2019-03-16T13:40:28.405Z,36.03
2019-03-16T13:42:54.827Z,36.67
2019-03-16T13:45:21.147Z,35.97
2019-03-16T13:47:47.453Z,36.31
2019-03-16T13:50:13.825Z,35.98
2019-03-16T13:52:40.132Z,36.26
2019-03-16T13:55:06.435Z,36.36
2019-03-16T13:57:32.749Z,36.31
2019-03-16T14:00:10.865Z,36.63
2019-03-16T14:02:25.392Z,36.97
2019-03-16T14:04:51.702Z,36.59
2019-03-16T14:07:18.011Z,37.03
2019-03-16T14:09:47.553Z,37.17
2019-03-16T14:12:13.891Z,37.21
2019-03-16T14:14:40.222Z,37.59
2019-03-16T14:17:06.561Z,37.37
2019-03-16T14:19:32.883Z,37.42
2019-03-16T14:21:59.296Z,37.05
2019-03-16T14:24:25.635Z,37.32
2019-03-16T14:26:51.966Z,37.30
2019-03-16T14:29:18.357Z,37.15
2019-03-16T14:31:44.677Z,37.26
2019-03-16T14:34:11.080Z,37.25
2019-03-16T14:36:37.405Z,37.21
2019-03-16T14:39:03.713Z,37.68
2019-03-16T14:41:30.020Z,37.66
2019-03-16T14:43:56.377Z,37.74
2019-03-16T14:46:22.718Z,37.98
2019-03-16T14:48:49.059Z,37.91
2019-03-16T14:51:15.369Z,37.85
2019-03-16T14:53:41.869Z,37.98
2019-03-16T14:56:08.175Z,38.14
2019-03-16T14:58:34.498Z,38.05
2019-03-16T15:01:00.825Z,38.29
2019-03-16T15:03:27.201Z,38.14
2019-03-16T15:05:53.518Z,38.27
2019-03-16T15:08:19.825Z,38.25
2019-03-16T15:10:46.132Z,38.32
2019-03-16T15:13:12.477Z,38.32
2019-03-16T15:15:38.796Z,38.45
2019-03-16T15:18:05.115Z,38.57
2019-03-16T15:20:31.447Z,38.75
2019-03-16T15:22:57.759Z,38.69
2019-03-16T15:25:24.065Z,38.92
2019-03-16T15:27:50.379Z,38.74
2019-03-16T15:30:16.718Z,38.89
2019-03-16T15:32:43.067Z,38.94
2019-03-16T15:35:09.369Z,39.05
2019-03-16T15:37:35.700Z,39.25
2019-03-16T15:40:02.017Z,39.20
2019-03-16T15:42:28.351Z,39.33
2019-03-16T15:44:54.665Z,39.37
2019-03-16T15:47:20.979Z,39.21
2019-03-16T15:49:47.299Z,39.43
2019-03-16T15:52:13.604Z,39.27
2019-03-16T15:54:40.111Z,39.57
2019-03-16T15:57:06.457Z,39.59
2019-03-16T15:59:32.756Z,39.69
2019-03-16T16:01:59.079Z,39.84
2019-03-16T16:04:25.380Z,39.77
2019-03-16T16:06:51.704Z,39.90
2019-03-16T16:09:18.043Z,40.11
2019-03-16T16:11:44.358Z,40.26
2019-03-16T16:14:10.640Z,40.32
2019-03-16T16:16:36.959Z,40.60
2019-03-16T16:19:03.264Z,40.73
2019-03-16T16:21:29.601Z,40.84
2019-03-16T16:23:55.967Z,41.07
2019-03-16T16:26:22.283Z,41.13
2019-03-16T16:28:48.612Z,41.23
2019-03-16T16:31:16.559Z,41.39
2019-03-16T16:33:41.220Z,41.47
2019-03-16T16:36:08.619Z,41.62
2019-03-16T16:38:33.866Z,41.52
2019-03-16T16:41:00.179Z,41.59
2019-03-16T16:43:26.563Z,41.68
2019-03-16T16:45:52.883Z,41.70
2019-03-16T16:48:19.210Z,41.77
2019-03-16T16:50:45.538Z,41.96
2019-03-16T16:53:11.844Z,42.10
2019-03-16T16:55:38.159Z,42.04
2019-03-16T16:58:04.470Z,42.14
2019-03-16T17:00:30.778Z,42.04
2019-03-16T17:02:57.089Z,41.96
2019-03-16T17:05:23.766Z,42.12
2019-03-16T17:07:50.086Z,42.25
2019-03-16T17:10:16.398Z,42.23
2019-03-16T17:12:42.715Z,42.32
2019-03-16T17:15:09.036Z,42.41
2019-03-16T17:17:35.805Z,42.36
2019-03-16T17:20:01.721Z,42.42
2019-03-16T17:22:28.037Z,42.44
2019-03-16T17:24:54.396Z,42.37
2019-03-16T17:27:20.682Z,42.70
2019-03-16T17:29:47.060Z,42.68
2019-03-16T17:32:13.381Z,42.59
2019-03-16T17:34:41.242Z,42.69
2019-03-16T17:37:06.028Z,42.69
2019-03-16T17:39:32.343Z,42.84
2019-03-16T17:41:58.718Z,42.87
2019-03-16T17:44:25.235Z,43.12
2019-03-16T17:46:51.510Z,43.14
2019-03-16T17:49:17.835Z,43.21
2019-03-16T17:51:44.166Z,43.41
2019-03-16T17:54:10.518Z,43.52
2019-03-16T17:56:36.871Z,43.60
2019-03-16T17:59:03.184Z,43.58
2019-03-16T18:01:29.518Z,43.76
2019-03-16T18:03:55.834Z,43.58
2019-03-16T18:06:22.165Z,43.58
2019-03-16T18:08:48.489Z,43.69
2019-03-16T18:11:14.804Z,43.63
2019-03-16T18:13:41.134Z,43.76
2019-03-16T18:16:07.446Z,43.76
2019-03-16T18:18:33.778Z,43.71
2019-03-16T18:21:00.133Z,43.86
2019-03-16T18:23:26.432Z,44.25
2019-03-16T18:25:52.732Z,44.41
2019-03-16T18:28:19.035Z,44.51
2019-03-16T18:30:45.354Z,44.55
2019-03-16T18:33:11.698Z,44.82
2019-03-16T18:35:38.023Z,44.96
2019-03-16T18:38:04.328Z,45.26
2019-03-16T18:40:30.643Z,45.56
2019-03-16T18:42:56.979Z,45.87
2019-03-16T18:45:23.290Z,46.15
2019-03-16T18:47:49.612Z,46.43
2019-03-16T18:50:15.923Z,46.83
2019-03-16T18:52:42.244Z,46.99
2019-03-16T18:55:08.602Z,46.90
2019-03-16T18:57:34.898Z,46.98
2019-03-16T19:00:01.209Z,47.04
2019-03-16T19:02:27.527Z,46.92
2019-03-16T19:04:53.837Z,46.95
2019-03-16T19:07:20.507Z,46.98
2019-03-16T19:09:46.805Z,46.94
2019-03-16T19:12:13.112Z,47.07
2019-03-16T19:14:39.452Z,46.94
2019-03-16T19:17:05.765Z,46.83
2019-03-16T19:19:32.083Z,46.81
2019-03-16T19:22:01.258Z,46.76
2019-03-16T19:24:27.567Z,46.64
2019-03-16T19:26:53.890Z,46.40
2019-03-16T19:29:20.203Z,46.21
2019-03-16T19:31:46.525Z,45.96
2019-03-16T19:34:12.837Z,46.00
2019-03-16T19:36:39.148Z,46.06
2019-03-16T19:39:05.460Z,46.13
2019-03-16T19:41:31.787Z,46.39
2019-03-16T19:43:58.088Z,46.60
2019-03-16T19:46:24.419Z,46.78
2019-03-16T19:48:50.724Z,46.95
2019-03-16T19:51:17.033Z,47.07
2019-03-16T19:53:43.353Z,47.37
2019-03-16T19:56:09.699Z,47.49
2019-03-16T19:58:36.012Z,47.79
2019-03-16T20:01:02.347Z,48.17
2019-03-16T20:03:28.662Z,48.36
2019-03-16T20:05:54.984Z,48.71
2019-03-16T20:08:21.308Z,48.78
2019-03-16T20:10:47.679Z,49.09
2019-03-16T20:13:13.962Z,49.11
2019-03-16T20:15:40.269Z,49.34
2019-03-16T20:18:06.587Z,49.29
2019-03-16T20:20:32.896Z,49.25
2019-03-16T20:22:59.222Z,49.28
2019-03-16T20:25:25.540Z,49.22
2019-03-16T20:27:51.873Z,49.31
2019-03-16T20:30:26.489Z,49.54
2019-03-16T20:32:48.206Z,49.64
2019-03-16T20:35:10.847Z,49.92
2019-03-16T20:37:37.131Z,50.09
2019-03-16T20:40:03.501Z,50.31
2019-03-16T20:42:29.808Z,50.44
2019-03-16T20:44:56.087Z,50.60
2019-03-16T20:47:22.399Z,50.85
2019-03-16T20:49:48.709Z,51.00
2019-03-16T20:52:15.064Z,51.16
2019-03-16T20:54:41.349Z,51.41
2019-03-16T20:57:07.668Z,51.61
2019-03-16T20:59:33.971Z,51.68
2019-03-16T21:02:00.304Z,51.82
2019-03-16T21:04:26.614Z,52.17
2019-03-16T21:06:52.924Z,52.48
2019-03-16T21:09:19.236Z,52.69
2019-03-16T21:11:45.541Z,52.95
2019-03-16T21:14:11.858Z,53.13
2019-03-16T21:16:38.173Z,53.37
2019-03-16T21:19:04.497Z,53.62
2019-03-16T21:21:30.801Z,53.70
2019-03-16T21:23:57.127Z,54.84
2019-03-16T21:26:23.432Z,54.66
2019-03-16T21:28:49.758Z,53.68
2019-03-16T21:31:16.118Z,54.16
2019-03-16T21:33:42.471Z,53.92
2019-03-16T21:36:08.783Z,54.86
2019-03-16T21:38:35.093Z,55.71
2019-03-16T21:41:01.411Z,56.37
2019-03-16T21:43:27.738Z,57.14
2019-03-16T21:45:54.044Z,57.09
2019-03-16T21:48:20.356Z,57.06
2019-03-16T21:50:46.674Z,57.51
2019-03-16T21:53:12.982Z,57.65
2019-03-16T21:55:39.349Z,57.89
2019-03-16T21:58:05.660Z,58.30
2019-03-16T22:00:31.974Z,59.40
2019-03-16T22:02:58.285Z,58.82
2019-03-16T22:05:24.616Z,58.70
2019-03-16T22:07:50.941Z,59.45
2019-03-16T22:10:17.250Z,58.82
2019-03-16T22:12:43.628Z,58.80
2019-03-16T22:15:09.972Z,59.82
2019-03-16T22:17:36.282Z,59.97
2019-03-16T22:20:02.595Z,59.54
2019-03-16T22:22:28.909Z,59.68
2019-03-16T22:24:55.230Z,60.71
2019-03-16T22:27:21.561Z,59.67
2019-03-16T22:29:47.887Z,60.04
2019-03-16T22:32:14.210Z,59.68
2019-03-16T22:34:42.638Z,59.55
2019-03-16T22:37:06.857Z,59.47
2019-03-16T22:39:33.183Z,59.94
2019-03-16T22:41:59.522Z,59.35
2019-03-16T22:44:25.834Z,59.75
2019-03-16T22:46:52.148Z,61.13
2019-03-16T22:49:18.481Z,61.18
2019-03-16T22:51:44.800Z,60.64
2019-03-16T22:54:11.144Z,60.72
2019-03-16T22:56:37.452Z,61.67
2019-03-16T22:59:03.777Z,62.58
2019-03-16T23:01:32.995Z,62.34
2019-03-16T23:04:06.953Z,62.57
2019-03-16T23:06:25.645Z,62.69
2019-03-16T23:08:52.008Z,62.52
2019-03-16T23:11:18.272Z,62.23
2019-03-16T23:13:44.624Z,61.86
2019-03-16T23:16:10.989Z,62.22
2019-03-16T23:18:37.250Z,62.51
2019-03-16T23:21:03.565Z,62.76
2019-03-16T23:23:29.891Z,62.89
2019-03-16T23:25:56.242Z,63.18
2019-03-16T23:28:22.552Z,62.82
2019-03-16T23:30:48.867Z,63.50
2019-03-16T23:33:15.194Z,63.82
2019-03-16T23:35:41.497Z,63.88
2019-03-16T23:38:09.609Z,63.40
2019-03-16T23:40:34.140Z,63.38
2019-03-16T23:43:00.587Z,63.58
2019-03-16T23:45:26.890Z,64.55
2019-03-16T23:47:56.002Z,63.79
2019-03-16T23:50:22.310Z,63.99
2019-03-16T23:52:48.752Z,64.42
2019-03-16T23:55:14.947Z,64.75
2019-03-16T23:57:41.253Z,65.17
