createdAt,value
2022-09-28T00:04:16.273Z,11.30
2022-09-28T00:09:48.142Z,11.35
2022-09-28T00:15:19.997Z,11.45
2022-09-28T00:20:51.986Z,11.50
2022-09-28T00:26:23.897Z,11.50
2022-09-28T00:31:55.471Z,11.55
2022-09-28T00:37:27.662Z,11.65
2022-09-28T00:42:59.302Z,11.75
2022-09-28T00:54:00.502Z,11.90
2022-09-28T00:59:32.168Z,12.05
2022-09-28T01:10:33.590Z,12.20
2022-09-28T01:21:35.067Z,12.30
2022-09-28T01:27:06.708Z,12.30
2022-09-28T01:32:38.462Z,12.35
2022-09-28T01:38:10.473Z,12.45
2022-09-28T01:49:11.495Z,12.60
2022-09-28T01:54:43.289Z,12.75
2022-09-28T02:05:44.707Z,13.00
2022-09-28T02:13:37.693Z,2.95
2022-09-28T02:24:39.012Z,2.62
2022-09-28T02:30:10.805Z,2.45
2022-09-28T02:35:42.757Z,2.35
2022-09-28T02:41:14.538Z,2.12
2022-09-28T02:46:46.345Z,2.24
2022-09-28T02:52:18.310Z,2.20
2022-09-28T02:57:51.525Z,2.07
2022-09-28T03:03:23.147Z,1.86
2022-09-28T03:08:54.648Z,1.96
2022-09-28T03:14:26.319Z,1.80
2022-09-28T03:19:57.852Z,1.73
2022-09-28T03:25:29.652Z,1.82
2022-09-28T03:31:01.449Z,1.70
2022-09-28T03:36:33.338Z,1.71
2022-09-28T03:42:05.306Z,1.73
2022-09-28T03:47:36.954Z,1.63
2022-09-28T03:53:08.338Z,1.60
2022-09-28T03:58:39.848Z,1.70
2022-09-28T04:04:11.515Z,1.80
2022-09-28T04:09:43.577Z,1.90
2022-09-28T04:15:15.172Z,2.00
2022-09-28T04:20:46.707Z,2.10
2022-09-28T04:26:18.311Z,2.25
2022-09-28T04:31:50.175Z,2.40
2022-09-28T04:37:21.906Z,2.60
2022-09-28T04:42:53.811Z,2.85
2022-09-28T04:48:25.575Z,2.95
2022-09-28T04:53:57.255Z,3.05
2022-09-28T05:05:00.761Z,3.40
2022-09-28T05:10:32.048Z,3.50
2022-09-28T05:16:05.577Z,3.70
2022-09-28T05:21:35.031Z,3.75
2022-09-28T05:27:06.550Z,3.80
2022-09-28T05:32:37.891Z,3.80
2022-09-28T05:38:09.647Z,3.85
2022-09-28T05:43:41.400Z,3.95
2022-09-28T05:49:12.734Z,4.00
2022-09-28T05:54:44.064Z,4.05
2022-09-28T06:00:16.223Z,4.05
2022-09-28T06:05:47.485Z,4.15
2022-09-28T06:11:19.053Z,4.35
2022-09-28T06:16:50.798Z,4.45
2022-09-28T06:22:22.027Z,4.55
2022-09-28T06:27:53.630Z,4.65
2022-09-28T06:33:25.125Z,4.75
2022-09-28T06:38:56.957Z,4.85
2022-09-28T06:44:28.736Z,4.90
2022-09-28T06:50:00.054Z,4.95
2022-09-28T06:55:32.003Z,5.10
2022-09-28T07:01:03.879Z,5.25
2022-09-28T07:06:35.613Z,5.25
2022-09-28T07:12:07.386Z,5.30
2022-09-28T07:17:52.488Z,5.50
2022-09-28T07:23:18.960Z,5.65
2022-09-28T07:28:42.312Z,5.75
2022-09-28T07:34:14.148Z,5.85
2022-09-28T07:39:46.221Z,5.95
2022-09-28T07:45:17.762Z,6.00
2022-09-28T07:50:49.524Z,6.15
2022-09-28T07:56:21.549Z,6.25
2022-09-28T08:01:53.314Z,6.35
2022-09-28T08:07:25.111Z,6.40
2022-09-28T08:12:59.280Z,6.55
2022-09-28T08:18:28.753Z,6.65
2022-09-28T08:24:00.557Z,6.85
2022-09-28T08:29:32.128Z,7.10
2022-09-28T08:35:03.822Z,7.30
2022-09-28T08:40:35.878Z,7.50
2022-09-28T08:46:07.437Z,7.70
2022-09-28T08:51:39.095Z,7.90
2022-09-28T08:57:10.822Z,8.00
2022-09-28T09:02:42.650Z,8.15
2022-09-28T09:08:14.337Z,8.35
2022-09-28T09:13:46.161Z,8.40
2022-09-28T09:24:49.623Z,8.85
2022-09-28T09:30:21.532Z,8.95
2022-09-28T09:35:53.307Z,9.10
2022-09-28T09:41:25.210Z,9.25
2022-09-28T09:46:56.946Z,9.45
2022-09-28T09:52:28.802Z,9.55
2022-09-28T09:54:52.439Z,2.00
2022-09-28T10:00:24.183Z,0.98
2022-09-28T10:05:55.572Z,0.98
2022-09-28T10:11:27.032Z,1.97
2022-09-28T10:16:58.979Z,1.96
2022-09-28T10:22:30.468Z,2.12
2022-09-28T10:28:02.165Z,1.96
2022-09-28T10:33:33.784Z,2.20
2022-09-28T10:39:05.672Z,2.40
2022-09-28T10:44:37.469Z,2.35
2022-09-28T10:50:09.335Z,2.49
2022-09-28T10:55:41.215Z,2.61
2022-09-28T11:01:13.082Z,2.71
2022-09-28T11:06:44.695Z,2.59
2022-09-28T11:12:16.488Z,2.55
2022-09-28T11:17:48.123Z,2.51
2022-09-28T11:23:20.056Z,2.53
2022-09-28T11:28:51.777Z,2.50
2022-09-28T11:34:31.364Z,2.53
2022-09-28T11:39:55.315Z,2.55
2022-09-28T11:45:26.655Z,2.70
2022-09-28T11:50:58.057Z,2.70
2022-09-28T11:56:29.906Z,2.90
2022-09-28T12:07:31.237Z,3.30
2022-09-28T12:15:25.088Z,1.97
2022-09-28T12:20:57.553Z,2.46
2022-09-28T12:26:28.677Z,1.97
2022-09-28T12:32:00.352Z,1.96
2022-09-28T12:39:58.137Z,4.00
2022-09-28T12:45:24.449Z,3.93
2022-09-28T12:50:57.857Z,3.28
2022-09-28T12:56:28.107Z,2.95
2022-09-28T13:01:59.963Z,2.55
2022-09-28T13:07:31.747Z,2.29
2022-09-28T13:13:03.591Z,2.38
2022-09-28T13:18:35.380Z,2.20
2022-09-28T13:24:27.789Z,2.07
2022-09-28T13:35:10.412Z,2.14
2022-09-28T13:40:42.261Z,2.04
2022-09-28T13:46:14.039Z,1.88
2022-09-28T13:51:45.810Z,1.89
2022-09-28T13:57:17.793Z,2.02
2022-09-28T14:02:49.620Z,2.08
2022-09-28T14:08:21.153Z,2.25
2022-09-28T14:13:52.609Z,2.12
2022-09-28T14:19:24.479Z,2.27
2022-09-28T14:24:56.309Z,2.30
2022-09-28T14:30:28.089Z,2.35
2022-09-28T14:35:59.594Z,2.40
2022-09-28T14:41:31.204Z,2.45
2022-09-28T14:47:02.930Z,2.55
2022-09-28T14:52:34.541Z,2.75
2022-09-28T14:58:06.697Z,2.85
2022-09-28T15:03:38.708Z,2.85
2022-09-28T15:09:10.165Z,2.85
2022-09-28T15:14:41.767Z,2.90
2022-09-28T15:20:13.308Z,2.95
2022-09-28T15:25:45.712Z,3.15
2022-09-28T15:31:17.541Z,3.15
2022-09-28T15:36:49.189Z,3.15
2022-09-28T15:42:20.855Z,3.15
2022-09-28T15:47:52.803Z,3.35
2022-09-28T15:58:53.689Z,3.70
2022-09-28T16:04:25.276Z,3.85
2022-09-28T16:15:26.739Z,3.95
2022-09-28T16:20:58.622Z,4.10
2022-09-28T16:26:30.228Z,4.25
2022-09-28T16:32:02.410Z,4.35
2022-09-28T16:37:34.166Z,4.40
2022-09-28T16:43:06.186Z,4.40
2022-09-28T16:48:38.270Z,4.45
2022-09-28T16:54:09.710Z,4.65
2022-09-28T16:59:41.557Z,4.65
2022-09-28T17:05:13.953Z,4.80
2022-09-28T17:11:09.802Z,5.05
2022-09-28T17:16:17.735Z,5.15
2022-09-28T17:21:49.521Z,5.20
2022-09-28T17:27:21.160Z,5.30
2022-09-28T17:32:52.874Z,5.45
2022-09-28T17:38:24.670Z,5.50
2022-09-28T17:46:17.305Z,3.93
2022-09-28T17:51:49.125Z,2.46
2022-09-28T17:57:20.553Z,1.97
2022-09-28T18:02:52.248Z,1.71
2022-09-28T18:08:24.294Z,1.57
2022-09-28T18:13:55.902Z,1.47
2022-09-28T18:19:31.925Z,1.40
2022-09-28T18:24:59.490Z,1.47
2022-09-28T18:30:31.219Z,1.74
2022-09-28T18:41:32.319Z,1.78
2022-09-28T18:47:03.921Z,1.63
2022-09-28T18:58:04.612Z,1.61
2022-09-28T19:03:36.461Z,1.57
2022-09-28T19:14:37.502Z,1.56
2022-09-28T19:20:09.221Z,1.79
2022-09-28T19:31:10.411Z,1.70
2022-09-28T19:36:41.696Z,1.80
2022-09-28T19:42:13.615Z,1.85
2022-09-28T19:47:45.513Z,1.95
2022-09-28T19:58:46.918Z,2.20
2022-09-28T20:04:18.648Z,2.25
2022-09-28T20:09:50.169Z,2.35
2022-09-28T20:15:22.359Z,2.40
2022-09-28T20:20:53.952Z,2.55
2022-09-28T20:39:45.395Z,0.98
2022-09-28T20:45:17.267Z,0.98
2022-09-28T20:50:48.950Z,0.98
2022-09-28T20:56:21.412Z,0.98
2022-09-28T21:01:53.238Z,1.37
2022-09-28T21:07:25.052Z,1.63
2022-09-28T21:12:57.079Z,1.68
2022-09-28T21:18:28.786Z,1.47
2022-09-28T21:24:00.516Z,1.42
2022-09-28T21:29:32.619Z,1.47
2022-09-28T21:40:36.017Z,1.55
2022-09-28T21:46:07.792Z,1.51
2022-09-28T21:51:39.757Z,1.54
2022-09-28T22:02:40.788Z,1.78
2022-09-28T22:13:44.443Z,1.90
2022-09-28T22:19:16.330Z,1.80
2022-09-28T22:30:17.240Z,1.85
2022-09-28T22:35:48.806Z,1.95
2022-09-28T22:41:20.391Z,1.95
2022-09-28T22:46:52.207Z,2.20
2022-09-28T23:03:25.333Z,2.65
2022-09-28T23:08:57.201Z,2.80
2022-09-28T23:14:28.867Z,2.80
2022-09-28T23:20:01.093Z,2.90
2022-09-28T23:25:32.608Z,2.95
2022-09-28T23:31:03.958Z,3.10
2022-09-28T23:36:35.332Z,3.15
2022-09-28T23:42:07.055Z,3.25
2022-09-28T23:47:38.926Z,3.40
2022-09-28T23:53:10.830Z,3.50
2022-09-28T23:58:42.595Z,3.55
