createdAt,value
2022-11-21T07:41:47.311Z,99.90
2022-11-21T07:44:15.456Z,99.90
2022-11-21T07:46:43.374Z,99.90
2022-11-21T07:49:11.421Z,99.90
2022-11-21T07:51:39.563Z,99.90
2022-11-21T07:54:07.998Z,99.90
2022-11-21T07:56:36.065Z,99.90
2022-11-21T07:59:05.272Z,99.90
2022-11-21T08:01:33.371Z,99.90
2022-11-21T08:04:01.253Z,99.90
2022-11-21T08:06:29.424Z,99.90
2022-11-21T08:08:57.345Z,99.90
2022-11-21T08:11:25.821Z,99.90
2022-11-21T08:13:53.822Z,99.90
2022-11-21T08:16:27.853Z,99.90
2022-11-21T08:18:56.054Z,99.90
2022-11-21T08:21:23.920Z,99.90
2022-11-21T08:23:52.030Z,99.90
2022-11-21T08:26:20.131Z,99.90
2022-11-21T08:28:48.546Z,99.90
2022-11-21T08:31:16.515Z,99.90
2022-11-21T08:33:45.754Z,99.90
2022-11-21T08:36:13.787Z,99.90
2022-11-21T08:38:41.911Z,99.90
2022-11-21T08:41:30.085Z,99.90
2022-11-21T08:43:57.956Z,99.90
2022-11-21T08:46:28.238Z,99.90
2022-11-21T08:48:57.980Z,99.90
2022-11-21T08:51:26.182Z,99.90
2022-11-21T08:53:54.391Z,99.90
2022-11-21T08:56:22.343Z,99.90
2022-11-21T08:58:50.230Z,99.90
2022-11-21T09:01:18.464Z,99.90
2022-11-21T09:03:46.451Z,99.90
2022-11-21T09:06:15.993Z,99.90
2022-11-21T09:08:44.031Z,99.90
2022-11-21T09:11:13.221Z,99.90
2022-11-21T09:13:41.315Z,99.90
2022-11-21T09:16:29.976Z,99.90
2022-11-21T09:18:58.279Z,99.90
2022-11-21T09:21:27.641Z,99.90
2022-11-21T09:23:55.536Z,99.90
2022-11-21T09:26:23.562Z,99.90
2022-11-21T09:28:51.646Z,99.90
2022-11-21T09:31:19.699Z,99.90
2022-11-21T09:33:49.722Z,99.90
2022-11-21T09:36:21.718Z,99.90
2022-11-21T09:38:53.279Z,99.90
2022-11-21T09:41:46.864Z,99.90
2022-11-21T09:44:22.647Z,99.90
2022-11-21T09:46:55.453Z,99.90
2022-11-21T09:49:26.458Z,99.90
2022-11-21T09:51:57.968Z,99.90
2022-11-21T09:54:33.638Z,99.90
2022-11-21T09:57:02.790Z,99.90
2022-11-21T09:59:35.174Z,99.60
2022-11-21T10:02:03.720Z,99.10
2022-11-21T10:04:32.991Z,99.60
2022-11-21T10:07:05.809Z,99.90
2022-11-21T10:09:48.331Z,99.90
2022-11-21T10:12:40.811Z,99.90
2022-11-21T10:15:25.065Z,99.90
2022-11-21T10:18:06.680Z,99.90
2022-11-21T10:20:51.420Z,99.90
2022-11-21T10:23:46.202Z,99.90
2022-11-21T10:26:24.391Z,99.90
2022-11-21T10:28:56.345Z,99.90
2022-11-21T10:31:25.407Z,99.90
2022-11-21T10:33:55.481Z,99.90
2022-11-21T10:36:27.848Z,99.90
2022-11-21T10:39:02.111Z,99.90
2022-11-21T10:41:41.953Z,99.90
2022-11-21T10:44:34.454Z,99.90
2022-11-21T10:47:03.235Z,99.90
2022-11-21T10:49:35.593Z,99.90
2022-11-21T10:52:08.227Z,98.50
2022-11-21T10:55:07.190Z,98.90
2022-11-21T10:57:45.366Z,98.40
2022-11-21T11:00:31.108Z,97.20
2022-11-21T11:03:08.742Z,97.20
2022-11-21T11:05:37.756Z,98.40
2022-11-21T11:08:08.608Z,97.50
2022-11-21T11:10:38.499Z,98.40
2022-11-21T11:13:50.004Z,99.10
2022-11-21T11:16:21.854Z,99.80
2022-11-21T11:18:56.829Z,99.90
2022-11-21T11:21:26.788Z,99.90
2022-11-21T11:23:56.141Z,99.90
2022-11-21T11:26:28.847Z,99.90
2022-11-21T11:29:14.452Z,99.90
2022-11-21T11:31:44.550Z,99.90
2022-11-21T11:34:15.272Z,99.90
2022-11-21T11:36:56.635Z,99.90
2022-11-21T11:39:40.876Z,99.90
2022-11-21T11:42:51.043Z,99.90
2022-11-21T11:45:59.879Z,99.90
2022-11-21T11:48:30.738Z,99.90
2022-11-21T11:51:04.297Z,99.90
2022-11-21T11:53:35.723Z,99.90
2022-11-21T11:56:09.739Z,99.90
2022-11-21T11:58:42.886Z,99.90
2022-11-21T12:01:17.786Z,99.90
2022-11-21T12:03:57.784Z,99.90
2022-11-21T12:07:04.076Z,99.90
2022-11-21T12:09:27.135Z,99.90
2022-11-21T12:12:09.700Z,99.90
2022-11-21T12:15:06.191Z,99.90
2022-11-21T12:17:42.054Z,99.90
2022-11-21T12:20:20.964Z,99.90
2022-11-21T12:22:51.679Z,99.90
2022-11-21T12:25:22.964Z,99.90
2022-11-21T12:27:57.516Z,99.90
2022-11-21T12:30:54.645Z,99.90
2022-11-21T12:33:25.360Z,99.90
2022-11-21T12:36:18.994Z,99.90
2022-11-21T12:38:58.928Z,99.90
2022-11-21T12:41:51.389Z,99.90
2022-11-21T12:44:37.666Z,99.90
2022-11-21T12:47:21.886Z,99.90
2022-11-21T12:50:13.402Z,99.90
2022-11-21T12:53:00.884Z,99.90
2022-11-21T12:55:37.415Z,99.90
2022-11-21T12:58:14.924Z,99.90
2022-11-21T13:00:59.669Z,99.90
2022-11-21T13:03:43.121Z,99.90
2022-11-21T13:06:18.784Z,99.90
2022-11-21T13:08:49.581Z,99.90
2022-11-21T13:11:46.145Z,99.90
2022-11-21T13:14:20.420Z,99.90
2022-11-21T13:16:54.408Z,99.90
2022-11-21T13:19:26.402Z,99.90
2022-11-21T13:21:56.137Z,99.90
2022-11-21T13:24:56.401Z,99.90
2022-11-21T13:27:33.346Z,99.90
2022-11-21T13:30:23.126Z,99.90
2022-11-21T13:32:52.984Z,99.90
2022-11-21T13:35:56.815Z,99.90
2022-11-21T13:38:26.106Z,99.90
2022-11-21T13:41:11.875Z,99.90
2022-11-21T13:43:39.838Z,99.90
2022-11-21T13:46:07.966Z,99.90
2022-11-21T13:48:58.017Z,99.90
2022-11-21T13:51:52.031Z,99.90
2022-11-21T13:54:54.956Z,99.90
2022-11-21T13:57:36.212Z,99.90
2022-11-21T14:00:35.037Z,99.90
2022-11-21T14:04:01.070Z,99.90
2022-11-21T14:06:37.933Z,99.90
2022-11-21T14:09:21.938Z,99.90
2022-11-21T14:11:53.477Z,99.90
2022-11-21T14:14:35.756Z,99.90
2022-11-21T14:17:14.386Z,99.90
2022-11-21T14:19:44.008Z,99.90
2022-11-21T14:22:18.549Z,99.90
2022-11-21T14:24:47.225Z,99.90
2022-11-21T14:27:28.324Z,99.90
2022-11-21T14:29:56.901Z,99.90
2022-11-21T14:32:28.761Z,99.90
2022-11-21T14:35:22.920Z,99.90
2022-11-21T14:37:58.965Z,99.90
2022-11-21T14:40:27.635Z,99.90
2022-11-21T14:42:57.177Z,99.90
2022-11-21T14:45:28.246Z,99.90
2022-11-21T14:47:56.183Z,99.90
2022-11-21T14:50:29.490Z,99.90
2022-11-21T14:53:00.372Z,99.90
2022-11-21T14:55:31.703Z,99.90
2022-11-21T14:58:05.014Z,99.90
2022-11-21T15:01:02.914Z,99.90
2022-11-21T15:03:24.417Z,99.90
2022-11-21T15:06:05.307Z,99.90
2022-11-21T15:09:51.412Z,99.90
2022-11-21T15:11:26.926Z,99.90
2022-11-21T15:14:15.395Z,99.90
2022-11-21T15:16:44.509Z,99.90
2022-11-21T15:19:12.998Z,99.90
2022-11-21T15:21:46.405Z,99.90
2022-11-21T15:24:19.680Z,99.90
2022-11-21T15:26:48.297Z,99.90
2022-11-21T15:29:22.671Z,99.90
2022-11-21T15:32:14.078Z,99.90
2022-11-21T15:34:44.075Z,99.90
2022-11-21T15:37:17.579Z,99.90
2022-11-21T15:39:48.000Z,99.90
2022-11-21T15:42:38.732Z,99.90
2022-11-21T15:45:26.157Z,99.90
2022-11-21T15:47:55.659Z,99.90
2022-11-21T15:50:25.194Z,99.90
2022-11-21T15:52:54.749Z,99.90
2022-11-21T15:55:26.356Z,99.90
2022-11-21T15:57:54.309Z,99.90
2022-11-21T16:00:22.984Z,99.90
2022-11-21T16:02:52.515Z,99.90
2022-11-21T16:05:20.540Z,99.90
2022-11-21T16:07:48.931Z,99.90
2022-11-21T16:10:24.415Z,99.90
2022-11-21T16:12:55.620Z,99.90
2022-11-21T16:15:24.070Z,99.90
2022-11-21T16:17:54.345Z,99.90
2022-11-21T16:20:22.299Z,99.90
2022-11-21T16:22:50.584Z,99.90
2022-11-21T16:25:18.656Z,99.90
2022-11-21T16:27:47.153Z,99.90
2022-11-21T16:30:16.074Z,99.90
2022-11-21T16:32:44.139Z,99.90
2022-11-21T16:35:13.660Z,99.90
2022-11-21T16:37:42.098Z,99.90
2022-11-21T16:40:11.411Z,99.90
2022-11-21T16:42:39.494Z,99.90
2022-11-21T16:45:08.130Z,99.90
2022-11-21T16:47:38.050Z,99.90
2022-11-21T16:50:07.527Z,99.90
2022-11-21T16:52:37.312Z,99.90
2022-11-21T16:55:06.018Z,99.90
2022-11-21T16:57:35.434Z,99.90
2022-11-21T17:00:04.699Z,99.90
2022-11-21T17:02:32.799Z,99.90
2022-11-21T17:05:00.697Z,99.90
2022-11-21T17:07:28.919Z,99.90
2022-11-21T17:09:58.275Z,99.90
2022-11-21T17:12:26.345Z,99.90
2022-11-21T17:14:54.889Z,99.90
2022-11-21T17:17:23.062Z,99.90
2022-11-21T17:19:50.971Z,99.90
2022-11-21T17:22:24.355Z,99.90
2022-11-21T17:24:53.629Z,99.90
2022-11-21T17:27:24.301Z,99.90
2022-11-21T17:29:52.667Z,99.90
2022-11-21T17:32:20.746Z,99.90
2022-11-21T17:34:48.705Z,99.90
2022-11-21T17:37:16.851Z,99.90
2022-11-21T17:39:44.755Z,99.90
2022-11-21T17:42:12.857Z,99.90
2022-11-21T17:44:42.153Z,99.90
2022-11-21T17:47:10.212Z,99.90
2022-11-21T17:49:38.219Z,99.90
2022-11-21T17:52:07.698Z,99.90
2022-11-21T17:54:35.788Z,99.90
2022-11-21T17:57:03.797Z,99.90
2022-11-21T17:59:31.869Z,99.90
2022-11-21T18:02:02.159Z,99.90
2022-11-21T18:04:30.425Z,99.90
2022-11-21T18:06:58.624Z,99.90
2022-11-21T18:09:27.078Z,99.90
2022-11-21T18:11:55.260Z,99.90
2022-11-21T18:14:23.160Z,99.90
2022-11-21T18:16:53.564Z,99.90
2022-11-21T18:19:24.266Z,99.90
2022-11-21T18:21:53.085Z,99.90
2022-11-21T18:24:21.133Z,99.90
2022-11-21T18:26:49.005Z,99.90
2022-11-21T18:32:05.387Z,99.90
2022-11-21T18:34:34.869Z,99.90
2022-11-21T18:37:02.940Z,99.90
2022-11-21T18:39:31.082Z,99.90
2022-11-21T18:41:59.316Z,99.90
2022-11-21T18:44:27.353Z,99.90
2022-11-21T18:46:55.504Z,99.90
2022-11-21T18:49:23.682Z,99.90
2022-11-21T18:51:52.961Z,99.90
2022-11-21T18:54:20.823Z,99.90
2022-11-21T18:56:49.109Z,99.90
2022-11-21T18:59:17.154Z,99.90
2022-11-21T19:01:45.121Z,99.90
2022-11-21T19:04:13.311Z,99.90
2022-11-21T19:06:41.366Z,99.90
2022-11-21T19:09:12.011Z,99.90
2022-11-21T19:11:40.720Z,99.90
2022-11-21T19:14:08.888Z,99.90
2022-11-21T19:16:36.870Z,99.90
2022-11-21T19:21:55.686Z,99.90
2022-11-21T19:24:25.352Z,99.90
2022-11-21T19:26:53.288Z,99.90
2022-11-21T19:29:21.216Z,99.90
2022-11-21T19:31:49.362Z,99.90
2022-11-21T19:34:17.872Z,99.90
2022-11-21T19:36:46.531Z,99.90
2022-11-21T19:39:14.607Z,99.90
2022-11-21T19:41:44.112Z,99.90
2022-11-21T19:44:12.358Z,99.90
2022-11-21T19:46:40.859Z,99.90
2022-11-21T19:49:11.067Z,99.90
2022-11-21T19:51:40.438Z,99.90
2022-11-21T19:54:10.816Z,99.90
2022-11-21T19:56:38.858Z,99.90
2022-11-21T19:59:08.221Z,99.90
2022-11-21T20:01:36.751Z,99.90
2022-11-21T20:04:07.298Z,99.90
2022-11-21T20:06:37.782Z,99.90
2022-11-21T20:09:07.679Z,99.90
2022-11-21T20:11:36.758Z,99.90
2022-11-21T20:14:04.876Z,99.90
2022-11-21T20:16:36.285Z,99.90
2022-11-21T20:19:07.609Z,99.90
2022-11-21T20:21:36.107Z,99.90
2022-11-21T20:24:04.335Z,99.90
2022-11-21T20:26:33.023Z,99.90
2022-11-21T20:29:01.262Z,99.90
2022-11-21T20:31:30.556Z,99.90
2022-11-21T20:34:08.075Z,99.90
2022-11-21T20:36:37.649Z,99.90
2022-11-21T20:39:08.001Z,99.90
2022-11-21T20:41:37.310Z,99.90
2022-11-21T20:46:56.791Z,99.90
2022-11-21T20:49:26.273Z,99.90
2022-11-21T20:54:42.203Z,99.90
2022-11-21T20:57:14.856Z,99.90
2022-11-21T20:59:43.710Z,99.90
2022-11-21T21:02:14.540Z,99.90
2022-11-21T21:04:43.930Z,99.90
2022-11-21T21:07:12.123Z,99.90
2022-11-21T21:09:40.432Z,99.90
2022-11-21T21:12:08.851Z,99.90
2022-11-21T21:14:37.283Z,99.90
2022-11-21T21:17:05.244Z,99.90
2022-11-21T21:19:33.268Z,99.90
2022-11-21T21:22:05.084Z,99.90
2022-11-21T21:24:33.380Z,99.90
2022-11-21T21:27:01.330Z,99.90
2022-11-21T21:29:29.886Z,99.90
2022-11-21T21:31:58.054Z,99.90
2022-11-21T21:34:26.071Z,99.90
2022-11-21T21:36:53.999Z,99.90
2022-11-21T21:39:23.522Z,99.90
2022-11-21T21:41:51.636Z,99.90
2022-11-21T21:44:19.780Z,99.90
2022-11-21T21:46:47.717Z,99.90
2022-11-21T21:49:16.055Z,99.90
2022-11-21T21:51:44.035Z,99.90
2022-11-21T21:54:18.380Z,99.90
2022-11-21T21:56:48.397Z,99.90
2022-11-21T21:59:18.226Z,99.90
2022-11-21T22:01:46.554Z,99.90
2022-11-21T22:04:14.862Z,99.90
2022-11-21T22:06:42.870Z,99.90
2022-11-21T22:09:11.252Z,99.90
2022-11-21T22:11:40.068Z,99.90
2022-11-21T22:14:13.066Z,99.90
2022-11-21T22:16:41.558Z,99.90
2022-11-21T22:19:09.956Z,99.90
2022-11-21T22:21:39.269Z,99.90
2022-11-21T22:24:28.707Z,99.90
2022-11-21T22:26:57.180Z,99.90
2022-11-21T22:29:26.506Z,99.90
2022-11-21T22:31:54.695Z,99.90
2022-11-21T22:34:22.888Z,99.90
2022-11-21T22:36:51.237Z,99.90
2022-11-21T22:39:19.142Z,99.90
2022-11-21T22:41:47.196Z,99.90
2022-11-21T22:44:15.124Z,99.90
2022-11-21T22:46:44.491Z,99.90
2022-11-21T22:49:12.617Z,99.90
2022-11-21T22:51:40.519Z,99.90
2022-11-21T22:54:08.782Z,99.90
2022-11-21T22:56:36.681Z,99.90
2022-11-21T22:59:04.837Z,99.90
2022-11-21T23:01:33.994Z,99.90
2022-11-21T23:04:03.684Z,99.90
2022-11-21T23:06:31.908Z,99.90
2022-11-21T23:08:59.844Z,99.90
2022-11-21T23:11:29.666Z,99.90
2022-11-21T23:13:58.254Z,99.90
2022-11-21T23:16:26.706Z,99.90
2022-11-21T23:18:55.817Z,99.90
2022-11-21T23:21:25.296Z,99.90
2022-11-21T23:23:53.234Z,99.90
2022-11-21T23:26:21.500Z,99.90
2022-11-21T23:28:49.389Z,99.90
2022-11-21T23:31:17.325Z,99.90
2022-11-21T23:33:45.689Z,99.90
2022-11-21T23:36:14.066Z,99.90
2022-11-21T23:38:43.603Z,99.90
2022-11-21T23:41:11.840Z,99.90
2022-11-21T23:43:40.018Z,99.90
2022-11-21T23:46:07.914Z,99.90
2022-11-21T23:48:36.655Z,99.90
2022-11-21T23:51:04.599Z,99.90
2022-11-21T23:53:33.066Z,99.90
2022-11-21T23:56:02.497Z,99.90
2022-11-21T23:58:30.573Z,99.90
