createdAt,value
2017-09-23T00:00:18.464Z,9.20
2017-09-23T00:02:46.844Z,9.20
2017-09-23T00:05:15.194Z,9.20
2017-09-23T00:07:43.574Z,9.10
2017-09-23T00:10:11.946Z,9.10
2017-09-23T00:12:39.495Z,9.10
2017-09-23T00:15:07.079Z,9.10
2017-09-23T00:17:35.405Z,9.00
2017-09-23T00:20:02.991Z,9.00
2017-09-23T00:22:30.550Z,9.00
2017-09-23T00:24:58.100Z,9.00
2017-09-23T00:27:26.265Z,8.90
2017-09-23T00:29:53.836Z,8.90
2017-09-23T00:32:21.428Z,8.90
2017-09-23T00:34:49.866Z,8.90
2017-09-23T00:37:17.426Z,8.90
2017-09-23T00:39:44.982Z,8.80
2017-09-23T00:42:12.558Z,8.80
2017-09-23T00:44:40.154Z,8.80
2017-09-23T00:47:07.735Z,8.80
2017-09-23T00:49:35.327Z,8.80
2017-09-23T00:52:02.984Z,8.80
2017-09-23T00:54:30.583Z,8.80
2017-09-23T00:56:58.234Z,8.80
2017-09-23T00:59:26.607Z,8.70
2017-09-23T01:01:54.941Z,8.70
2017-09-23T01:04:22.524Z,8.70
2017-09-23T01:06:50.092Z,8.70
2017-09-23T01:09:17.675Z,8.70
2017-09-23T01:11:46.838Z,8.70
2017-09-23T01:14:14.441Z,8.70
2017-09-23T01:16:42.039Z,8.60
2017-09-23T01:19:09.664Z,8.60
2017-09-23T01:21:37.558Z,8.50
2017-09-23T01:24:05.671Z,8.50
2017-09-23T01:26:34.011Z,8.50
2017-09-23T01:29:01.625Z,8.50
2017-09-23T01:31:29.980Z,8.40
2017-09-23T01:33:57.584Z,8.50
2017-09-23T01:36:25.756Z,8.40
2017-09-23T01:38:53.323Z,8.50
2017-09-23T01:41:21.310Z,8.40
2017-09-23T01:43:48.894Z,8.40
2017-09-23T01:46:17.171Z,8.40
2017-09-23T01:48:44.767Z,8.40
2017-09-23T01:51:12.418Z,8.40
2017-09-23T01:53:40.759Z,8.40
2017-09-23T01:56:08.343Z,8.40
2017-09-23T01:58:36.735Z,8.40
2017-09-23T02:01:05.160Z,8.40
2017-09-23T02:03:33.007Z,8.30
2017-09-23T02:06:00.634Z,8.40
2017-09-23T02:08:28.994Z,8.40
2017-09-23T02:10:56.619Z,8.40
2017-09-23T02:13:24.214Z,8.40
2017-09-23T02:15:51.792Z,8.40
2017-09-23T02:18:19.406Z,8.40
2017-09-23T02:20:46.996Z,8.40
2017-09-23T02:23:14.558Z,8.40
2017-09-23T02:25:42.144Z,8.30
2017-09-23T02:28:10.467Z,8.30
2017-09-23T02:30:38.031Z,8.30
2017-09-23T02:33:05.595Z,8.30
2017-09-23T02:35:33.155Z,8.30
2017-09-23T02:38:00.732Z,8.20
2017-09-23T02:40:28.308Z,8.20
2017-09-23T02:42:56.686Z,8.20
2017-09-23T02:45:25.066Z,8.20
2017-09-23T02:47:53.416Z,8.20
2017-09-23T02:50:21.755Z,8.20
2017-09-23T02:52:49.648Z,8.10
2017-09-23T02:55:17.224Z,8.10
2017-09-23T02:57:44.811Z,8.10
2017-09-23T03:00:12.392Z,8.10
2017-09-23T03:02:39.993Z,8.00
2017-09-23T03:05:08.099Z,8.00
2017-09-23T03:07:35.967Z,8.00
2017-09-23T03:10:03.562Z,8.00
2017-09-23T03:12:31.123Z,8.00
2017-09-23T03:14:58.832Z,7.90
2017-09-23T03:17:27.195Z,7.90
2017-09-23T03:19:56.258Z,7.90
2017-09-23T03:22:23.833Z,7.90
2017-09-23T03:24:51.418Z,7.90
2017-09-23T03:27:19.770Z,7.90
2017-09-23T03:29:47.316Z,7.90
2017-09-23T03:32:14.910Z,7.90
2017-09-23T03:34:42.564Z,8.00
2017-09-23T03:37:10.123Z,8.00
2017-09-23T03:39:38.617Z,8.00
2017-09-23T03:42:07.003Z,7.90
2017-09-23T03:44:35.310Z,7.90
2017-09-23T03:47:02.930Z,7.90
2017-09-23T03:49:30.489Z,7.90
2017-09-23T03:51:58.079Z,7.90
2017-09-23T03:54:26.436Z,7.90
2017-09-23T03:56:54.788Z,7.90
2017-09-23T03:59:22.453Z,7.80
2017-09-23T04:01:50.822Z,7.80
2017-09-23T04:04:18.402Z,7.70
2017-09-23T04:06:46.766Z,7.70
2017-09-23T04:09:14.496Z,7.70
2017-09-23T04:11:42.077Z,7.70
2017-09-23T04:14:10.441Z,7.60
2017-09-23T04:16:38.015Z,7.60
2017-09-23T04:19:06.215Z,7.60
2017-09-23T04:21:34.575Z,7.60
2017-09-23T04:24:02.201Z,7.60
2017-09-23T04:26:29.825Z,7.60
2017-09-23T04:28:58.178Z,7.60
2017-09-23T04:31:26.520Z,7.50
2017-09-23T04:33:54.020Z,7.60
2017-09-23T04:36:21.496Z,7.50
2017-09-23T04:38:49.763Z,7.50
2017-09-23T04:41:17.226Z,7.40
2017-09-23T04:43:45.468Z,7.40
2017-09-23T04:46:13.709Z,7.40
2017-09-23T04:48:41.211Z,7.40
2017-09-23T04:51:09.476Z,7.30
2017-09-23T04:53:36.964Z,7.30
2017-09-23T04:56:05.201Z,7.30
2017-09-23T04:58:33.298Z,7.30
2017-09-23T05:01:00.863Z,7.30
2017-09-23T05:03:29.119Z,7.30
2017-09-23T05:05:57.358Z,7.30
2017-09-23T05:08:24.863Z,7.30
2017-09-23T05:10:52.472Z,7.30
2017-09-23T05:13:19.963Z,7.30
2017-09-23T05:15:47.463Z,7.30
2017-09-23T05:18:14.952Z,7.20
2017-09-23T05:20:42.454Z,7.20
2017-09-23T05:23:09.924Z,7.20
2017-09-23T05:25:38.173Z,7.20
2017-09-23T05:28:07.158Z,7.20
2017-09-23T05:30:34.621Z,7.20
2017-09-23T05:33:02.077Z,7.30
2017-09-23T05:35:30.304Z,7.30
2017-09-23T05:37:57.783Z,7.30
2017-09-23T05:40:25.242Z,7.30
2017-09-23T05:42:52.699Z,7.30
2017-09-23T05:45:20.196Z,7.30
2017-09-23T05:47:47.666Z,7.40
2017-09-23T05:50:15.884Z,7.40
2017-09-23T05:52:44.007Z,7.40
2017-09-23T05:55:11.561Z,7.40
2017-09-23T05:57:39.791Z,7.40
2017-09-23T06:00:07.263Z,7.40
2017-09-23T06:02:34.768Z,7.40
2017-09-23T06:05:03.140Z,7.50
2017-09-23T06:07:31.402Z,7.50
2017-09-23T06:10:00.671Z,7.60
2017-09-23T06:12:28.136Z,7.50
2017-09-23T06:14:56.528Z,7.60
2017-09-23T06:17:23.988Z,7.60
2017-09-23T06:19:51.537Z,7.60
2017-09-23T06:22:20.108Z,7.60
2017-09-23T06:24:47.592Z,7.70
2017-09-23T06:27:15.951Z,7.80
2017-09-23T06:29:43.545Z,7.80
2017-09-23T06:32:11.815Z,7.90
2017-09-23T06:34:40.060Z,7.90
2017-09-23T06:37:09.060Z,8.00
2017-09-23T06:39:37.332Z,8.00
2017-09-23T06:42:07.128Z,8.10
2017-09-23T06:44:35.456Z,8.10
2017-09-23T06:47:02.950Z,8.10
2017-09-23T06:49:30.432Z,8.20
2017-09-23T06:51:58.941Z,8.50
2017-09-23T06:54:27.207Z,8.60
2017-09-23T06:56:54.671Z,8.60
2017-09-23T06:59:22.936Z,8.70
2017-09-23T07:01:50.408Z,8.70
2017-09-23T07:04:18.679Z,8.90
2017-09-23T07:06:46.919Z,9.00
2017-09-23T07:09:14.408Z,9.00
2017-09-23T07:11:42.687Z,9.30
2017-09-23T07:14:10.932Z,9.50
2017-09-23T07:16:38.496Z,9.50
2017-09-23T07:19:06.764Z,9.70
2017-09-23T07:21:34.340Z,9.70
2017-09-23T07:24:01.812Z,9.80
2017-09-23T07:26:29.311Z,9.90
2017-09-23T07:28:57.846Z,10.00
2017-09-23T07:31:26.079Z,10.40
2017-09-23T07:33:53.671Z,10.40
2017-09-23T07:36:21.232Z,10.60
2017-09-23T07:38:48.735Z,10.80
2017-09-23T07:41:17.176Z,10.90
2017-09-23T07:43:46.080Z,11.30
2017-09-23T07:46:14.540Z,11.30
2017-09-23T07:48:42.025Z,11.40
2017-09-23T07:51:09.516Z,11.60
2017-09-23T07:53:37.024Z,11.80
2017-09-23T07:56:05.276Z,12.10
2017-09-23T07:58:33.528Z,12.30
2017-09-23T08:01:01.005Z,12.30
2017-09-23T08:03:28.505Z,12.40
2017-09-23T08:05:56.038Z,12.60
2017-09-23T08:08:24.312Z,13.00
2017-09-23T08:10:53.559Z,13.10
2017-09-23T08:13:21.039Z,13.10
2017-09-23T08:15:48.507Z,13.30
2017-09-23T08:18:16.080Z,13.40
2017-09-23T08:20:43.657Z,13.50
2017-09-23T08:23:11.997Z,13.70
2017-09-23T08:25:39.482Z,13.80
2017-09-23T08:28:07.720Z,14.10
2017-09-23T08:30:35.188Z,14.10
2017-09-23T08:33:02.709Z,14.20
2017-09-23T08:35:30.181Z,14.30
2017-09-23T08:37:57.734Z,14.50
2017-09-23T08:40:25.595Z,14.60
2017-09-23T08:42:53.224Z,14.80
2017-09-23T08:45:21.464Z,15.10
2017-09-23T08:47:49.047Z,15.10
2017-09-23T08:50:16.657Z,15.20
2017-09-23T08:52:44.347Z,15.20
2017-09-23T08:55:11.821Z,15.30
2017-09-23T08:57:39.298Z,15.40
2017-09-23T09:00:07.628Z,15.60
2017-09-23T09:02:35.207Z,15.60
2017-09-23T09:05:03.574Z,15.70
2017-09-23T09:07:31.872Z,15.90
2017-09-23T09:10:00.135Z,15.90
2017-09-23T09:12:27.613Z,15.90
2017-09-23T09:14:55.868Z,16.20
2017-09-23T09:17:23.422Z,16.20
2017-09-23T09:19:50.900Z,16.30
2017-09-23T09:22:19.159Z,16.50
2017-09-23T09:24:46.764Z,16.50
2017-09-23T09:27:14.345Z,16.60
2017-09-23T09:29:41.842Z,16.70
2017-09-23T09:32:09.325Z,16.80
2017-09-23T09:34:36.873Z,17.00
2017-09-23T09:37:05.115Z,17.20
2017-09-23T09:39:33.315Z,17.20
2017-09-23T09:42:01.560Z,17.40
2017-09-23T09:44:29.136Z,17.40
2017-09-23T09:46:56.743Z,17.50
2017-09-23T09:49:24.446Z,17.60
2017-09-23T09:51:51.920Z,17.60
2017-09-23T09:54:20.191Z,17.90
2017-09-23T09:56:47.662Z,17.80
2017-09-23T09:59:15.925Z,17.90
2017-09-23T10:01:43.483Z,17.90
2017-09-23T10:04:10.954Z,18.00
2017-09-23T10:06:39.196Z,18.10
2017-09-23T10:09:06.690Z,18.10
2017-09-23T10:11:34.924Z,18.20
2017-09-23T10:14:02.796Z,18.10
2017-09-23T10:16:30.390Z,18.30
2017-09-23T10:18:58.627Z,18.60
2017-09-23T10:21:26.100Z,18.50
2017-09-23T10:23:53.627Z,18.40
2017-09-23T10:26:21.120Z,18.30
2017-09-23T10:28:48.600Z,18.60
2017-09-23T10:31:16.830Z,19.30
2017-09-23T10:33:45.056Z,19.30
2017-09-23T10:36:12.523Z,19.20
2017-09-23T10:38:40.085Z,19.20
2017-09-23T10:41:07.547Z,19.10
2017-09-23T10:43:35.028Z,19.00
2017-09-23T10:46:02.978Z,18.90
2017-09-23T10:48:30.438Z,19.00
2017-09-23T10:50:57.920Z,19.20
2017-09-23T10:53:25.633Z,19.30
2017-09-23T10:55:53.564Z,19.10
2017-09-23T10:58:21.113Z,18.70
2017-09-23T11:00:48.599Z,18.60
2017-09-23T11:03:16.839Z,19.00
2017-09-23T11:05:44.314Z,19.00
2017-09-23T11:08:12.592Z,19.60
2017-09-23T11:10:40.060Z,19.60
2017-09-23T11:13:08.283Z,20.00
2017-09-23T11:15:35.785Z,19.90
2017-09-23T11:18:04.037Z,20.20
2017-09-23T11:20:31.509Z,20.20
2017-09-23T11:22:59.752Z,20.70
2017-09-23T11:25:27.232Z,20.70
2017-09-23T11:27:54.716Z,20.90
2017-09-23T11:30:22.248Z,21.00
2017-09-23T11:32:49.717Z,21.00
2017-09-23T11:35:17.950Z,20.90
2017-09-23T11:37:45.423Z,20.90
2017-09-23T11:40:13.917Z,20.80
2017-09-23T11:42:41.429Z,20.80
2017-09-23T11:45:08.967Z,20.70
2017-09-23T11:47:36.496Z,20.70
2017-09-23T11:50:04.017Z,20.70
2017-09-23T11:52:31.693Z,20.70
2017-09-23T11:54:59.180Z,20.70
2017-09-23T11:57:27.419Z,20.80
2017-09-23T11:59:54.899Z,20.80
2017-09-23T12:02:22.364Z,20.80
2017-09-23T12:04:50.605Z,21.20
2017-09-23T12:07:18.098Z,21.10
2017-09-23T12:09:46.261Z,21.40
2017-09-23T12:12:14.439Z,21.50
2017-09-23T12:14:42.219Z,21.60
2017-09-23T12:17:11.207Z,21.80
2017-09-23T12:19:39.457Z,21.80
2017-09-23T12:22:06.931Z,21.80
2017-09-23T12:24:34.486Z,22.00
2017-09-23T12:27:02.108Z,22.10
2017-09-23T12:29:30.396Z,22.30
2017-09-23T12:31:57.858Z,22.30
2017-09-23T12:34:25.568Z,22.40
2017-09-23T12:36:53.464Z,22.30
2017-09-23T12:39:20.933Z,22.30
2017-09-23T12:41:48.391Z,22.10
2017-09-23T12:44:15.877Z,22.30
2017-09-23T12:46:43.342Z,22.50
2017-09-23T12:49:11.583Z,22.80
2017-09-23T12:51:39.067Z,22.80
2017-09-23T12:54:06.545Z,22.70
2017-09-23T12:56:34.788Z,23.10
2017-09-23T12:59:02.336Z,23.10
2017-09-23T13:01:29.808Z,23.30
2017-09-23T13:03:57.272Z,23.60
2017-09-23T13:06:24.873Z,23.50
2017-09-23T13:08:52.341Z,23.70
2017-09-23T13:11:19.807Z,23.80
2017-09-23T13:13:47.315Z,23.70
2017-09-23T13:16:15.583Z,24.40
2017-09-23T13:18:43.133Z,24.40
2017-09-23T13:21:13.140Z,24.60
2017-09-23T13:23:40.717Z,24.60
2017-09-23T13:26:08.184Z,24.80
2017-09-23T13:28:36.428Z,24.30
2017-09-23T13:31:03.899Z,24.30
2017-09-23T13:33:31.376Z,24.00
2017-09-23T13:35:59.659Z,23.70
2017-09-23T13:38:27.229Z,23.60
2017-09-23T13:40:54.705Z,23.50
2017-09-23T13:43:22.209Z,23.50
2017-09-23T13:45:50.567Z,23.50
2017-09-23T13:48:18.163Z,23.70
2017-09-23T13:50:46.402Z,23.70
2017-09-23T13:53:14.803Z,23.70
2017-09-23T13:55:43.035Z,23.80
2017-09-23T13:58:10.580Z,23.80
2017-09-23T14:00:38.036Z,23.50
2017-09-23T14:03:05.511Z,23.20
2017-09-23T14:05:33.901Z,23.30
2017-09-23T14:08:01.373Z,23.50
2017-09-23T14:10:28.846Z,23.40
2017-09-23T14:12:57.096Z,23.10
2017-09-23T14:15:25.056Z,23.10
2017-09-23T14:17:53.105Z,23.00
2017-09-23T14:20:21.583Z,23.10
2017-09-23T14:22:49.080Z,23.20
2017-09-23T14:25:16.543Z,23.10
2017-09-23T14:27:44.820Z,23.00
2017-09-23T14:30:13.051Z,23.10
2017-09-23T14:32:40.537Z,23.10
2017-09-23T14:35:08.004Z,23.30
2017-09-23T14:37:36.240Z,23.40
2017-09-23T14:40:03.736Z,23.30
2017-09-23T14:42:32.724Z,23.40
2017-09-23T14:45:00.984Z,23.50
2017-09-23T14:47:28.610Z,23.40
2017-09-23T14:49:56.248Z,23.30
2017-09-23T14:52:24.488Z,23.10
2017-09-23T14:54:52.070Z,23.10
2017-09-23T14:57:19.569Z,23.00
2017-09-23T14:59:47.058Z,22.90
2017-09-23T15:02:14.530Z,22.80
2017-09-23T15:04:42.812Z,22.70
2017-09-23T15:07:11.055Z,22.70
2017-09-23T15:09:38.544Z,22.60
2017-09-23T15:12:07.139Z,22.60
2017-09-23T15:14:35.396Z,22.60
2017-09-23T15:17:02.896Z,22.60
2017-09-23T15:19:30.372Z,22.70
2017-09-23T15:21:57.845Z,22.80
2017-09-23T15:24:25.305Z,22.80
2017-09-23T15:26:52.789Z,22.60
2017-09-23T15:29:21.046Z,22.60
2017-09-23T15:31:48.632Z,22.60
2017-09-23T15:34:16.963Z,22.60
2017-09-23T15:36:44.447Z,22.60
2017-09-23T15:39:12.692Z,22.50
2017-09-23T15:41:40.292Z,22.50
2017-09-23T15:44:08.527Z,22.40
2017-09-23T15:46:35.992Z,22.40
2017-09-23T15:49:03.759Z,22.50
2017-09-23T15:51:31.354Z,22.70
2017-09-23T15:53:59.596Z,22.70
2017-09-23T15:56:27.071Z,22.70
2017-09-23T15:58:54.542Z,22.40
2017-09-23T16:01:22.021Z,22.30
2017-09-23T16:03:49.510Z,22.10
2017-09-23T16:06:16.979Z,22.10
2017-09-23T16:08:44.486Z,22.00
2017-09-23T16:11:12.012Z,21.90
2017-09-23T16:13:39.475Z,21.70
2017-09-23T16:16:07.706Z,21.40
2017-09-23T16:18:35.188Z,21.30
2017-09-23T16:21:02.766Z,21.30
2017-09-23T16:23:30.284Z,21.20
2017-09-23T16:25:58.085Z,21.00
2017-09-23T16:28:26.254Z,20.90
2017-09-23T16:30:54.422Z,20.80
2017-09-23T16:33:21.996Z,20.70
2017-09-23T16:35:50.228Z,20.50
2017-09-23T16:38:17.749Z,20.50
2017-09-23T16:40:46.086Z,20.30
2017-09-23T16:43:14.500Z,20.30
2017-09-23T16:45:42.906Z,20.00
2017-09-23T16:48:10.911Z,20.00
2017-09-23T16:50:39.299Z,19.90
2017-09-23T16:53:06.898Z,19.70
2017-09-23T16:55:35.262Z,19.40
2017-09-23T16:58:03.541Z,19.30
2017-09-23T17:00:31.796Z,19.20
2017-09-23T17:02:59.389Z,19.20
2017-09-23T17:05:26.881Z,19.00
2017-09-23T17:07:54.495Z,18.90
2017-09-23T17:10:22.744Z,18.60
2017-09-23T17:12:50.249Z,18.50
2017-09-23T17:15:17.729Z,18.50
2017-09-23T17:20:19.966Z,18.10
2017-09-23T17:22:48.205Z,17.90
2017-09-23T17:25:15.704Z,17.90
2017-09-23T17:27:43.185Z,17.80
2017-09-23T17:30:10.736Z,17.60
2017-09-23T17:32:38.979Z,17.40
2017-09-23T17:35:07.228Z,17.30
2017-09-23T17:37:34.811Z,17.30
2017-09-23T17:40:03.045Z,17.10
2017-09-23T17:42:30.562Z,17.10
2017-09-23T17:44:58.058Z,16.90
2017-09-23T17:47:25.532Z,16.90
2017-09-23T17:49:54.032Z,16.80
2017-09-23T17:52:21.535Z,16.70
2017-09-23T17:54:49.060Z,16.50
2017-09-23T17:57:17.325Z,16.40
2017-09-23T17:59:45.952Z,16.30
2017-09-23T18:02:14.373Z,16.20
2017-09-23T18:04:41.866Z,16.10
2017-09-23T18:07:09.368Z,16.00
2017-09-23T18:09:36.848Z,15.90
2017-09-23T18:12:04.311Z,15.80
2017-09-23T18:14:32.087Z,15.70
2017-09-23T18:16:59.598Z,15.60
2017-09-23T18:19:27.105Z,15.50
2017-09-23T18:21:55.379Z,15.40
2017-09-23T18:24:23.620Z,15.30
2017-09-23T18:26:51.098Z,15.30
2017-09-23T18:29:18.624Z,15.20
2017-09-23T18:31:46.104Z,15.10
2017-09-23T18:34:13.672Z,14.90
2017-09-23T18:36:41.242Z,14.90
2017-09-23T18:39:10.291Z,14.80
2017-09-23T18:41:37.759Z,14.80
2017-09-23T18:44:05.247Z,14.80
2017-09-23T18:46:33.923Z,14.60
2017-09-23T18:49:02.210Z,14.60
2017-09-23T18:51:29.809Z,14.60
2017-09-23T18:53:57.322Z,14.60
2017-09-23T18:56:24.911Z,14.50
2017-09-23T18:58:52.396Z,14.50
2017-09-23T19:01:19.883Z,14.40
2017-09-23T19:03:47.347Z,14.40
2017-09-23T19:06:14.853Z,14.30
2017-09-23T19:08:42.338Z,14.30
2017-09-23T19:11:09.824Z,14.20
2017-09-23T19:13:38.083Z,14.10
2017-09-23T19:16:05.673Z,14.10
2017-09-23T19:18:33.940Z,14.10
2017-09-23T19:21:02.224Z,14.00
2017-09-23T19:23:29.753Z,14.00
2017-09-23T19:25:57.225Z,14.00
2017-09-23T19:28:24.999Z,14.00
2017-09-23T19:30:53.268Z,13.90
2017-09-23T19:33:21.540Z,13.80
2017-09-23T19:35:49.807Z,13.80
2017-09-23T19:38:17.328Z,13.70
2017-09-23T19:40:44.831Z,13.70
2017-09-23T19:43:12.650Z,13.60
2017-09-23T19:45:40.089Z,13.60
2017-09-23T19:48:07.568Z,13.50
2017-09-23T19:50:35.081Z,13.50
2017-09-23T19:53:03.344Z,13.40
2017-09-23T19:55:31.596Z,13.30
2017-09-23T19:57:59.080Z,13.30
2017-09-23T20:00:27.328Z,13.20
2017-09-23T20:02:54.812Z,13.10
2017-09-23T20:05:23.071Z,13.10
2017-09-23T20:07:50.555Z,13.10
2017-09-23T20:10:18.142Z,13.00
2017-09-23T20:12:45.723Z,12.90
2017-09-23T20:15:13.314Z,12.90
2017-09-23T20:17:40.800Z,12.80
2017-09-23T20:20:08.370Z,12.80
2017-09-23T20:22:35.847Z,12.70
2017-09-23T20:25:03.374Z,12.70
2017-09-23T20:27:30.860Z,12.60
2017-09-23T20:29:58.338Z,12.60
2017-09-23T20:32:26.735Z,12.50
2017-09-23T20:34:54.219Z,12.40
2017-09-23T20:37:21.750Z,12.40
2017-09-23T20:39:50.339Z,12.30
2017-09-23T20:42:17.847Z,12.30
2017-09-23T20:44:45.329Z,12.30
2017-09-23T20:47:12.821Z,12.20
2017-09-23T20:49:41.088Z,12.10
2017-09-23T20:52:09.367Z,12.10
2017-09-23T20:54:36.852Z,12.10
2017-09-23T20:57:05.287Z,12.00
2017-09-23T20:59:32.770Z,12.00
2017-09-23T21:02:00.259Z,11.90
2017-09-23T21:04:27.743Z,11.90
2017-09-23T21:06:55.232Z,11.80
2017-09-23T21:09:23.484Z,11.70
2017-09-23T21:11:50.972Z,11.70
2017-09-23T21:14:19.213Z,11.60
2017-09-23T21:16:46.879Z,11.60
2017-09-23T21:19:14.377Z,11.60
2017-09-23T21:21:41.855Z,11.60
2017-09-23T21:24:09.355Z,11.50
2017-09-23T21:26:36.944Z,11.50
2017-09-23T21:29:05.247Z,11.40
2017-09-23T21:31:32.728Z,11.40
2017-09-23T21:34:00.279Z,11.40
2017-09-23T21:36:27.766Z,11.40
2017-09-23T21:38:55.227Z,11.40
2017-09-23T21:41:22.861Z,11.40
2017-09-23T21:43:51.186Z,11.30
2017-09-23T21:46:20.443Z,11.30
2017-09-23T21:48:47.927Z,11.30
2017-09-23T21:51:15.407Z,11.30
2017-09-23T21:53:42.955Z,11.20
2017-09-23T21:56:11.363Z,11.10
2017-09-23T21:58:38.840Z,11.10
2017-09-23T22:01:06.338Z,11.10
2017-09-23T22:03:34.591Z,11.10
2017-09-23T22:06:02.200Z,11.00
2017-09-23T22:08:29.675Z,11.10
2017-09-23T22:10:58.025Z,11.00
2017-09-23T22:13:25.714Z,11.00
2017-09-23T22:15:53.190Z,11.00
2017-09-23T22:18:20.925Z,11.00
2017-09-23T22:20:48.394Z,11.00
2017-09-23T22:23:16.009Z,11.00
2017-09-23T22:25:44.788Z,10.90
2017-09-23T22:28:13.029Z,10.90
2017-09-23T22:30:40.527Z,10.80
2017-09-23T22:33:08.796Z,10.80
2017-09-23T22:35:37.066Z,10.80
2017-09-23T22:38:05.196Z,10.80
2017-09-23T22:44:03.731Z,10.70
2017-09-23T22:46:31.315Z,10.70
2017-09-23T22:48:59.561Z,10.60
2017-09-23T22:51:27.218Z,10.60
2017-09-23T22:53:54.708Z,10.60
2017-09-23T22:56:22.968Z,10.50
2017-09-23T22:58:50.544Z,10.50
2017-09-23T23:01:18.804Z,10.50
2017-09-23T23:03:46.298Z,10.50
2017-09-23T23:06:13.779Z,10.50
2017-09-23T23:08:41.275Z,10.50
2017-09-23T23:11:08.783Z,10.40
2017-09-23T23:13:36.258Z,10.40
2017-09-23T23:16:03.748Z,10.40
2017-09-23T23:18:31.312Z,10.30
2017-09-23T23:20:59.567Z,10.30
2017-09-23T23:23:27.192Z,10.30
2017-09-23T23:25:54.714Z,10.30
2017-09-23T23:28:22.995Z,10.20
2017-09-23T23:30:51.252Z,10.20
2017-09-23T23:33:19.502Z,10.20
2017-09-23T23:35:46.975Z,10.10
2017-09-23T23:38:14.460Z,10.10
2017-09-23T23:40:42.721Z,10.10
2017-09-23T23:43:10.991Z,10.00
2017-09-23T23:45:38.509Z,10.00
2017-09-23T23:48:05.976Z,10.00
2017-09-23T23:50:33.513Z,10.00
2017-09-23T23:53:01.620Z,10.00
2017-09-23T23:55:29.094Z,10.00
2017-09-23T23:57:57.350Z,10.00
