createdAt,value
2023-07-09T00:02:00.056Z,6.07
2023-07-09T00:04:29.672Z,5.45
2023-07-09T00:07:01.486Z,5.30
2023-07-09T00:09:28.890Z,5.30
2023-07-09T00:11:57.348Z,5.25
2023-07-09T00:14:24.644Z,5.10
2023-07-09T00:16:52.207Z,5.30
2023-07-09T00:19:24.670Z,5.28
2023-07-09T00:21:55.935Z,5.20
2023-07-09T00:24:23.737Z,5.45
2023-07-09T00:26:53.447Z,4.70
2023-07-09T00:29:23.501Z,5.43
2023-07-09T00:31:51.026Z,4.90
2023-07-09T00:34:19.124Z,4.90
2023-07-09T00:36:48.027Z,5.03
2023-07-09T00:39:23.926Z,5.47
2023-07-09T00:41:52.506Z,5.28
2023-07-09T00:44:31.500Z,4.60
2023-07-09T00:47:05.058Z,5.70
2023-07-09T00:49:35.628Z,5.05
2023-07-09T00:52:18.795Z,5.82
2023-07-09T00:54:47.961Z,5.10
2023-07-09T00:57:22.947Z,5.30
2023-07-09T00:59:53.773Z,4.70
2023-07-09T01:02:25.043Z,6.05
2023-07-09T01:04:56.285Z,5.50
2023-07-09T01:07:24.521Z,5.38
2023-07-09T01:09:51.734Z,4.90
2023-07-09T01:12:21.625Z,4.93
2023-07-09T01:14:52.927Z,5.32
2023-07-09T01:17:21.343Z,5.18
2023-07-09T01:19:51.989Z,5.28
2023-07-09T01:22:21.794Z,5.22
2023-07-09T01:25:07.966Z,5.13
2023-07-09T01:27:41.661Z,6.25
2023-07-09T01:30:23.598Z,5.70
2023-07-09T01:32:52.994Z,5.90
2023-07-09T01:35:22.733Z,5.93
2023-07-09T01:37:51.098Z,6.10
2023-07-09T01:40:29.954Z,5.30
2023-07-09T01:43:02.159Z,6.53
2023-07-09T01:45:30.136Z,6.05
2023-07-09T01:47:58.221Z,6.68
2023-07-09T01:50:26.413Z,6.68
2023-07-09T01:52:55.578Z,6.40
2023-07-09T01:55:22.891Z,6.93
2023-07-09T01:57:52.427Z,7.32
2023-07-09T02:00:20.061Z,6.50
2023-07-09T02:02:49.805Z,6.65
2023-07-09T02:05:20.191Z,6.85
2023-07-09T02:07:48.889Z,6.63
2023-07-09T02:10:18.606Z,7.30
2023-07-09T02:12:47.004Z,7.15
2023-07-09T02:15:15.049Z,7.13
2023-07-09T02:17:42.766Z,7.25
2023-07-09T02:20:11.877Z,7.13
2023-07-09T02:22:39.984Z,8.00
2023-07-09T02:25:08.756Z,7.72
2023-07-09T02:27:37.462Z,6.30
2023-07-09T02:30:06.531Z,6.28
2023-07-09T02:32:34.050Z,6.47
2023-07-09T02:35:01.215Z,7.03
2023-07-09T02:37:29.261Z,6.28
2023-07-09T02:39:56.454Z,6.95
2023-07-09T02:42:24.768Z,6.60
2023-07-09T02:44:52.812Z,6.50
2023-07-09T02:47:20.849Z,6.30
2023-07-09T02:49:50.192Z,6.50
2023-07-09T02:52:17.675Z,6.80
2023-07-09T02:54:44.962Z,6.50
2023-07-09T02:57:13.330Z,6.60
2023-07-09T02:59:40.978Z,6.55
2023-07-09T03:02:08.483Z,7.03
2023-07-09T03:04:35.919Z,6.25
2023-07-09T03:07:03.613Z,6.03
2023-07-09T03:09:30.963Z,6.10
2023-07-09T03:11:58.598Z,6.13
2023-07-09T03:14:25.872Z,6.20
2023-07-09T03:16:53.459Z,6.00
2023-07-09T03:19:20.873Z,6.70
2023-07-09T03:21:48.367Z,6.00
2023-07-09T03:24:19.816Z,6.68
2023-07-09T03:26:48.117Z,6.07
2023-07-09T03:29:15.583Z,6.28
2023-07-09T03:31:43.511Z,6.20
2023-07-09T03:34:10.876Z,5.88
2023-07-09T03:36:39.010Z,6.07
2023-07-09T03:39:07.545Z,6.10
2023-07-09T03:41:35.645Z,5.90
2023-07-09T03:44:04.265Z,6.50
2023-07-09T03:46:31.907Z,6.22
2023-07-09T03:49:00.447Z,5.43
2023-07-09T03:51:27.987Z,5.25
2023-07-09T03:53:55.153Z,6.25
2023-07-09T03:56:22.847Z,5.38
2023-07-09T03:58:50.135Z,5.90
2023-07-09T04:01:18.018Z,5.63
2023-07-09T04:03:45.372Z,5.25
2023-07-09T04:06:12.972Z,5.68
2023-07-09T04:08:40.163Z,5.70
2023-07-09T04:11:07.958Z,6.22
2023-07-09T04:13:35.170Z,5.82
2023-07-09T04:16:03.092Z,6.00
2023-07-09T04:18:30.641Z,6.13
2023-07-09T04:20:58.125Z,5.70
2023-07-09T04:23:25.329Z,5.25
2023-07-09T04:25:52.744Z,5.70
2023-07-09T04:28:20.106Z,5.10
2023-07-09T04:30:52.463Z,5.28
2023-07-09T04:33:21.365Z,5.22
2023-07-09T04:35:50.537Z,5.20
2023-07-09T04:38:17.856Z,5.70
2023-07-09T04:40:46.029Z,5.10
2023-07-09T04:43:13.277Z,5.25
2023-07-09T04:45:40.873Z,5.00
2023-07-09T04:48:08.648Z,4.75
2023-07-09T04:50:36.380Z,4.97
2023-07-09T04:53:04.773Z,4.50
2023-07-09T04:55:33.104Z,6.55
2023-07-09T04:58:00.328Z,5.30
2023-07-09T05:00:27.793Z,4.10
2023-07-09T05:02:55.375Z,4.55
2023-07-09T05:05:22.893Z,4.82
2023-07-09T05:07:50.272Z,4.13
2023-07-09T05:10:17.949Z,4.28
2023-07-09T05:12:51.324Z,4.50
2023-07-09T05:15:20.170Z,4.25
2023-07-09T05:17:47.636Z,4.53
2023-07-09T05:20:16.358Z,4.75
2023-07-09T05:22:43.636Z,4.68
2023-07-09T05:25:11.465Z,4.53
2023-07-09T05:27:38.697Z,4.60
2023-07-09T05:30:07.075Z,4.60
2023-07-09T05:32:34.980Z,4.25
2023-07-09T05:35:02.601Z,5.15
2023-07-09T05:37:30.226Z,4.00
2023-07-09T05:39:57.731Z,4.13
2023-07-09T05:42:24.965Z,3.60
2023-07-09T05:44:53.426Z,4.18
2023-07-09T05:47:20.770Z,4.05
2023-07-09T05:49:50.884Z,3.80
2023-07-09T05:52:23.457Z,3.97
2023-07-09T05:54:52.234Z,4.03
2023-07-09T05:57:19.933Z,4.43
2023-07-09T05:59:47.778Z,4.35
2023-07-09T06:02:17.059Z,4.30
2023-07-09T06:04:45.164Z,3.95
2023-07-09T06:07:14.965Z,4.47
2023-07-09T06:09:43.075Z,4.55
2023-07-09T06:12:10.828Z,3.50
2023-07-09T06:14:38.307Z,3.80
2023-07-09T06:17:06.156Z,3.95
2023-07-09T06:19:33.793Z,3.80
2023-07-09T06:22:01.029Z,4.35
2023-07-09T06:24:28.447Z,3.78
2023-07-09T06:26:55.601Z,4.13
2023-07-09T06:29:23.360Z,4.00
2023-07-09T06:31:50.542Z,4.47
2023-07-09T06:34:18.192Z,3.30
2023-07-09T06:36:45.537Z,3.60
2023-07-09T06:39:12.989Z,3.03
2023-07-09T06:41:40.440Z,3.25
2023-07-09T06:44:11.011Z,3.30
2023-07-09T06:46:38.306Z,3.05
2023-07-09T06:49:07.988Z,3.90
2023-07-09T06:51:35.435Z,2.85
2023-07-09T06:54:02.982Z,3.50
2023-07-09T06:56:30.223Z,2.60
2023-07-09T06:58:58.105Z,3.58
2023-07-09T07:01:25.311Z,3.25
2023-07-09T07:03:52.876Z,3.10
2023-07-09T07:06:20.403Z,3.05
2023-07-09T07:08:48.049Z,3.20
2023-07-09T07:11:15.164Z,2.70
2023-07-09T07:13:44.454Z,6.18
2023-07-09T07:16:12.925Z,2.47
2023-07-09T07:18:40.927Z,3.20
2023-07-09T07:21:08.069Z,2.70
2023-07-09T07:23:35.774Z,3.03
2023-07-09T07:26:03.531Z,2.53
2023-07-09T07:28:31.887Z,2.70
2023-07-09T07:31:04.307Z,2.90
2023-07-09T07:33:32.320Z,2.53
2023-07-09T07:38:29.747Z,2.45
2023-07-09T07:40:56.875Z,2.55
2023-07-09T07:43:24.329Z,2.90
2023-07-09T07:45:51.516Z,2.72
2023-07-09T07:48:18.938Z,2.50
2023-07-09T07:50:49.082Z,2.55
2023-07-09T07:53:16.830Z,2.58
2023-07-09T07:55:44.009Z,2.80
2023-07-09T07:58:14.468Z,2.78
2023-07-09T08:00:42.003Z,2.50
2023-07-09T08:03:09.520Z,2.55
2023-07-09T08:05:36.962Z,2.40
2023-07-09T08:08:04.773Z,2.78
2023-07-09T08:10:32.147Z,2.60
2023-07-09T08:12:59.614Z,2.90
2023-07-09T08:15:27.247Z,2.33
2023-07-09T08:17:55.027Z,2.50
2023-07-09T08:20:22.294Z,2.70
2023-07-09T08:22:49.651Z,2.22
2023-07-09T08:25:16.802Z,2.70
2023-07-09T08:27:44.196Z,2.38
2023-07-09T08:30:11.891Z,2.63
2023-07-09T08:32:39.352Z,2.90
2023-07-09T08:35:34.026Z,2.92
2023-07-09T08:37:54.133Z,2.95
2023-07-09T08:40:21.316Z,2.83
2023-07-09T08:43:01.361Z,2.30
2023-07-09T08:45:55.218Z,2.40
2023-07-09T08:48:33.127Z,2.97
2023-07-09T08:51:33.978Z,2.40
2023-07-09T08:54:02.615Z,2.58
2023-07-09T08:56:33.691Z,2.67
2023-07-09T08:59:03.618Z,2.50
2023-07-09T09:01:37.680Z,2.63
2023-07-09T09:04:19.238Z,2.20
2023-07-09T09:07:08.036Z,2.70
2023-07-09T09:09:42.306Z,2.58
2023-07-09T09:12:22.616Z,2.33
2023-07-09T09:15:18.426Z,2.40
2023-07-09T09:17:46.031Z,2.38
2023-07-09T09:20:20.380Z,2.28
2023-07-09T09:23:07.610Z,2.15
2023-07-09T09:25:39.221Z,2.40
2023-07-09T09:28:06.329Z,2.30
2023-07-09T09:30:33.737Z,2.00
2023-07-09T09:33:06.303Z,2.30
2023-07-09T09:35:39.356Z,2.20
2023-07-09T09:38:16.744Z,2.30
2023-07-09T09:40:44.696Z,2.00
2023-07-09T09:43:22.130Z,2.47
2023-07-09T09:45:51.263Z,1.95
2023-07-09T09:48:29.436Z,1.80
2023-07-09T09:51:02.331Z,2.30
2023-07-09T09:53:31.787Z,1.90
2023-07-09T09:56:01.008Z,1.85
2023-07-09T09:58:29.792Z,2.40
2023-07-09T10:00:58.756Z,2.10
2023-07-09T10:03:36.923Z,2.38
2023-07-09T10:06:19.561Z,1.77
2023-07-09T10:09:17.049Z,2.00
2023-07-09T10:12:04.961Z,1.85
2023-07-09T10:14:50.876Z,1.92
2023-07-09T10:17:37.299Z,2.15
2023-07-09T10:20:26.071Z,2.13
2023-07-09T10:23:04.558Z,2.00
2023-07-09T10:28:41.885Z,2.10
2023-07-09T10:31:48.301Z,1.80
2023-07-09T10:34:30.646Z,1.90
2023-07-09T10:37:29.129Z,2.03
2023-07-09T10:39:59.513Z,2.00
2023-07-09T10:42:35.715Z,1.70
2023-07-09T10:45:11.362Z,1.88
2023-07-09T10:47:44.705Z,2.00
2023-07-09T10:50:34.585Z,2.10
2023-07-09T10:53:34.255Z,1.90
2023-07-09T10:56:11.490Z,1.95
2023-07-09T10:58:51.253Z,1.85
2023-07-09T11:01:26.852Z,1.80
2023-07-09T11:03:59.504Z,1.65
2023-07-09T11:06:39.498Z,1.60
2023-07-09T11:09:21.472Z,1.65
2023-07-09T11:11:54.194Z,1.90
2023-07-09T11:14:41.865Z,2.83
2023-07-09T11:17:18.464Z,1.98
2023-07-09T11:19:55.044Z,1.67
2023-07-09T11:22:36.954Z,1.58
2023-07-09T11:25:15.582Z,1.70
2023-07-09T11:28:04.528Z,1.50
2023-07-09T11:30:32.054Z,1.77
2023-07-09T11:33:18.619Z,1.85
2023-07-09T11:36:10.348Z,1.50
2023-07-09T11:38:48.522Z,1.60
2023-07-09T11:41:36.124Z,1.60
2023-07-09T11:44:17.106Z,1.70
2023-07-09T11:46:51.826Z,1.55
2023-07-09T11:49:22.338Z,1.55
2023-07-09T11:52:03.018Z,1.70
2023-07-09T11:54:35.978Z,1.90
2023-07-09T11:57:04.160Z,1.73
2023-07-09T11:59:38.461Z,1.80
2023-07-09T12:02:07.418Z,1.65
2023-07-09T12:04:36.415Z,1.50
2023-07-09T12:07:06.921Z,1.50
2023-07-09T12:09:42.722Z,1.58
2023-07-09T12:12:26.582Z,1.55
2023-07-09T12:14:55.325Z,1.85
2023-07-09T12:17:30.011Z,1.60
2023-07-09T12:19:57.491Z,1.40
2023-07-09T12:22:24.638Z,2.10
2023-07-09T12:24:55.145Z,1.70
2023-07-09T12:27:28.183Z,1.50
2023-07-09T12:29:57.876Z,2.08
2023-07-09T12:32:28.262Z,1.90
2023-07-09T12:34:57.782Z,1.50
2023-07-09T12:37:29.060Z,1.63
2023-07-09T12:40:00.528Z,1.60
2023-07-09T12:42:36.629Z,1.50
2023-07-09T12:45:05.360Z,1.60
2023-07-09T12:47:32.851Z,1.60
2023-07-09T12:50:27.985Z,1.55
2023-07-09T12:52:57.173Z,2.17
2023-07-09T12:55:27.132Z,1.77
2023-07-09T12:58:00.133Z,1.80
2023-07-09T13:00:32.487Z,1.65
2023-07-09T13:03:01.376Z,1.70
2023-07-09T13:05:29.271Z,1.90
2023-07-09T13:08:01.728Z,1.50
2023-07-09T13:10:31.696Z,1.77
2023-07-09T13:13:04.787Z,1.80
2023-07-09T13:15:44.030Z,1.42
2023-07-09T13:18:13.903Z,1.63
2023-07-09T13:20:47.714Z,1.80
2023-07-09T13:23:19.498Z,1.73
2023-07-09T13:25:48.477Z,1.80
2023-07-09T13:28:16.664Z,1.83
2023-07-09T13:30:43.944Z,1.88
2023-07-09T13:33:12.421Z,1.80
2023-07-09T13:35:39.829Z,1.80
2023-07-09T13:38:15.177Z,1.80
2023-07-09T13:40:44.155Z,1.85
2023-07-09T13:43:20.394Z,1.95
2023-07-09T13:45:49.478Z,1.60
2023-07-09T13:48:21.205Z,1.80
2023-07-09T13:50:50.997Z,1.75
2023-07-09T13:53:21.552Z,1.90
2023-07-09T13:55:50.565Z,1.90
2023-07-09T13:58:20.743Z,2.25
2023-07-09T14:00:50.746Z,1.90
2023-07-09T14:03:24.876Z,1.92
2023-07-09T14:05:52.864Z,1.90
2023-07-09T14:08:22.821Z,2.03
2023-07-09T14:10:50.817Z,1.75
2023-07-09T14:13:21.558Z,1.80
2023-07-09T14:15:48.787Z,1.80
2023-07-09T14:18:19.881Z,1.92
2023-07-09T14:20:47.480Z,2.03
2023-07-09T14:23:17.224Z,2.00
2023-07-09T14:25:45.381Z,2.05
2023-07-09T14:28:18.709Z,2.00
2023-07-09T14:30:47.495Z,1.90
2023-07-09T14:33:18.293Z,1.80
2023-07-09T14:35:46.627Z,2.20
2023-07-09T14:38:18.407Z,1.80
2023-07-09T14:40:47.460Z,1.90
2023-07-09T14:43:15.236Z,1.75
2023-07-09T14:45:43.217Z,1.70
2023-07-09T14:48:13.284Z,1.90
2023-07-09T14:50:42.439Z,1.83
2023-07-09T14:53:16.124Z,1.85
2023-07-09T14:55:43.983Z,1.70
2023-07-09T14:58:20.048Z,1.73
2023-07-09T15:00:48.266Z,1.70
2023-07-09T15:03:24.761Z,1.63
2023-07-09T15:05:52.901Z,1.98
2023-07-09T15:08:25.557Z,1.50
2023-07-09T15:10:54.615Z,2.05
2023-07-09T15:13:34.911Z,2.03
2023-07-09T15:16:03.638Z,1.90
2023-07-09T15:18:31.845Z,1.83
2023-07-09T15:21:02.598Z,1.77
2023-07-09T15:23:31.295Z,2.28
2023-07-09T15:25:58.969Z,1.70
2023-07-09T15:28:26.392Z,1.70
2023-07-09T15:30:53.519Z,1.90
2023-07-09T15:33:22.141Z,2.03
2023-07-09T15:35:51.752Z,1.95
2023-07-09T15:38:19.627Z,2.00
2023-07-09T15:40:50.258Z,2.20
2023-07-09T15:43:19.476Z,1.80
2023-07-09T15:45:49.600Z,1.98
2023-07-09T15:48:25.871Z,1.83
2023-07-09T15:53:22.998Z,2.20
2023-07-09T15:55:53.364Z,1.90
2023-07-09T15:58:25.501Z,2.00
2023-07-09T16:00:53.245Z,2.00
2023-07-09T16:03:23.025Z,1.92
2023-07-09T16:05:51.136Z,2.10
2023-07-09T16:08:19.092Z,2.20
2023-07-09T16:10:46.219Z,2.00
2023-07-09T16:13:31.725Z,1.83
2023-07-09T16:15:58.830Z,1.95
2023-07-09T16:18:27.129Z,2.92
2023-07-09T16:20:55.595Z,2.13
2023-07-09T16:23:26.410Z,2.00
2023-07-09T16:25:53.585Z,2.30
2023-07-09T16:28:21.801Z,1.90
2023-07-09T16:30:52.012Z,1.90
2023-07-09T16:33:19.537Z,2.03
2023-07-09T16:35:47.961Z,2.00
2023-07-09T16:38:15.378Z,2.10
2023-07-09T16:40:42.496Z,1.80
2023-07-09T16:43:22.140Z,1.88
2023-07-09T16:45:49.454Z,2.05
2023-07-09T16:48:24.785Z,2.03
2023-07-09T16:50:55.032Z,1.70
2023-07-09T16:53:23.282Z,2.13
2023-07-09T16:55:51.271Z,1.83
2023-07-09T16:58:36.492Z,1.83
2023-07-09T17:01:04.707Z,1.80
2023-07-09T17:03:32.777Z,1.98
2023-07-09T17:06:00.084Z,1.50
2023-07-09T17:08:28.794Z,1.95
2023-07-09T17:10:57.715Z,1.90
2023-07-09T17:13:28.677Z,1.70
2023-07-09T17:15:56.157Z,1.90
2023-07-09T17:18:29.982Z,2.10
2023-07-09T17:21:01.136Z,2.20
2023-07-09T17:23:31.021Z,2.00
2023-07-09T17:26:00.532Z,1.92
2023-07-09T17:28:30.300Z,1.67
2023-07-09T17:30:58.662Z,2.30
2023-07-09T17:33:26.302Z,2.10
2023-07-09T17:35:55.490Z,1.77
2023-07-09T17:38:25.913Z,2.00
2023-07-09T17:40:54.219Z,2.00
2023-07-09T17:43:24.540Z,1.85
2023-07-09T17:45:53.583Z,2.15
2023-07-09T17:48:23.632Z,2.28
2023-07-09T17:50:50.874Z,1.92
2023-07-09T17:53:24.186Z,1.83
2023-07-09T17:55:51.974Z,2.28
2023-07-09T17:58:40.642Z,2.42
2023-07-09T18:01:08.112Z,2.30
2023-07-09T18:03:38.414Z,2.10
2023-07-09T18:06:06.041Z,2.15
2023-07-09T18:08:33.675Z,3.00
2023-07-09T18:11:00.897Z,8.95
2023-07-09T18:13:30.533Z,2.03
2023-07-09T18:15:58.912Z,2.30
2023-07-09T18:18:26.278Z,2.30
2023-07-09T18:20:53.393Z,2.10
2023-07-09T18:23:23.290Z,2.30
2023-07-09T18:25:51.448Z,2.20
2023-07-09T18:28:37.014Z,2.10
2023-07-09T18:33:34.469Z,2.30
2023-07-09T18:36:01.550Z,2.10
2023-07-09T18:38:28.920Z,2.10
2023-07-09T18:40:56.093Z,1.92
2023-07-09T18:43:32.099Z,2.20
2023-07-09T18:46:01.551Z,2.10
2023-07-09T18:48:30.072Z,2.40
2023-07-09T18:50:59.184Z,2.75
2023-07-09T18:53:28.876Z,3.15
2023-07-09T18:55:56.626Z,3.20
2023-07-09T18:58:27.538Z,2.83
2023-07-09T19:00:58.443Z,2.70
2023-07-09T19:03:36.193Z,2.88
2023-07-09T19:06:04.522Z,2.35
2023-07-09T19:08:35.588Z,2.63
2023-07-09T19:11:06.919Z,2.90
2023-07-09T19:13:39.203Z,2.50
2023-07-09T19:16:23.874Z,2.42
2023-07-09T19:18:52.082Z,2.55
2023-07-09T19:21:19.613Z,2.53
2023-07-09T19:23:47.194Z,2.42
2023-07-09T19:26:14.516Z,2.30
2023-07-09T19:28:45.587Z,3.05
2023-07-09T19:31:13.233Z,9.80
2023-07-09T19:33:42.218Z,9.52
2023-07-09T19:36:21.956Z,2.75
2023-07-09T19:38:51.959Z,3.08
2023-07-09T19:41:20.762Z,2.47
2023-07-09T19:43:48.734Z,2.90
2023-07-09T19:46:22.857Z,3.10
2023-07-09T19:51:19.723Z,2.78
2023-07-09T19:53:47.621Z,2.80
2023-07-09T19:56:14.756Z,2.70
2023-07-09T19:58:42.394Z,2.70
2023-07-09T20:01:15.675Z,2.47
2023-07-09T20:03:43.400Z,3.67
2023-07-09T20:06:12.769Z,2.92
2023-07-09T20:08:40.214Z,2.80
2023-07-09T20:11:12.123Z,3.13
2023-07-09T20:13:39.484Z,2.90
2023-07-09T20:16:07.825Z,3.13
2023-07-09T20:18:35.216Z,2.75
2023-07-09T20:21:17.407Z,2.92
2023-07-09T20:23:44.566Z,2.78
2023-07-09T20:26:12.402Z,4.03
2023-07-09T20:28:39.588Z,2.97
2023-07-09T20:31:24.307Z,3.30
2023-07-09T20:34:01.616Z,2.75
2023-07-09T20:36:29.341Z,2.72
2023-07-09T20:38:56.491Z,2.70
2023-07-09T20:41:24.037Z,2.95
2023-07-09T20:43:55.960Z,3.30
2023-07-09T20:46:23.486Z,3.78
2023-07-09T20:48:50.626Z,3.17
2023-07-09T20:51:18.040Z,3.05
2023-07-09T20:53:45.339Z,3.50
2023-07-09T20:56:15.784Z,4.38
2023-07-09T20:58:43.498Z,3.80
2023-07-09T21:01:11.329Z,4.22
2023-07-09T21:03:38.575Z,4.35
2023-07-09T21:06:17.839Z,4.63
2023-07-09T21:08:45.262Z,4.45
2023-07-09T21:11:12.701Z,4.43
2023-07-09T21:13:39.865Z,4.80
2023-07-09T21:16:19.946Z,5.03
2023-07-09T21:18:47.352Z,4.32
2023-07-09T21:21:15.779Z,4.47
2023-07-09T21:23:42.874Z,4.30
2023-07-09T21:26:17.949Z,4.20
2023-07-09T21:28:45.067Z,4.63
2023-07-09T21:31:20.729Z,5.40
2023-07-09T21:33:48.827Z,4.97
2023-07-09T21:36:16.219Z,4.75
2023-07-09T21:38:43.318Z,4.70
2023-07-09T21:41:10.727Z,5.40
2023-07-09T21:43:37.850Z,4.95
2023-07-09T21:46:05.451Z,4.80
2023-07-09T21:48:32.758Z,5.22
2023-07-09T21:51:00.104Z,4.78
2023-07-09T21:53:55.310Z,4.38
2023-07-09T21:56:18.600Z,5.15
2023-07-09T21:58:45.694Z,4.40
2023-07-09T22:01:17.990Z,4.57
2023-07-09T22:03:45.701Z,4.65
2023-07-09T22:06:13.843Z,5.05
2023-07-09T22:08:46.462Z,4.93
2023-07-09T22:11:27.220Z,4.63
2023-07-09T22:13:56.919Z,4.70
2023-07-09T22:16:26.957Z,5.38
2023-07-09T22:18:54.930Z,4.93
2023-07-09T22:21:22.480Z,4.45
2023-07-09T22:23:50.538Z,5.32
2023-07-09T22:26:19.011Z,5.00
2023-07-09T22:28:46.293Z,5.53
2023-07-09T22:31:14.926Z,5.93
2023-07-09T22:33:43.604Z,4.70
2023-07-09T22:36:13.061Z,4.70
2023-07-09T22:38:40.251Z,5.00
2023-07-09T22:41:07.774Z,6.20
2023-07-09T22:43:35.295Z,6.18
2023-07-09T22:46:03.946Z,6.60
2023-07-09T22:48:31.737Z,5.22
2023-07-09T22:50:59.336Z,5.97
2023-07-09T22:53:26.617Z,6.30
2023-07-09T22:55:54.448Z,6.72
2023-07-09T22:58:22.327Z,6.22
2023-07-09T23:01:03.498Z,6.70
2023-07-09T23:03:36.473Z,6.82
2023-07-09T23:06:14.928Z,6.30
2023-07-09T23:08:42.838Z,6.28
2023-07-09T23:11:19.790Z,6.72
2023-07-09T23:13:48.032Z,5.40
2023-07-09T23:16:17.615Z,5.78
2023-07-09T23:18:46.081Z,5.90
2023-07-09T23:21:15.793Z,5.35
2023-07-09T23:23:42.830Z,5.82
2023-07-09T23:26:13.223Z,5.50
2023-07-09T23:28:41.715Z,6.13
2023-07-09T23:31:31.087Z,6.70
2023-07-09T23:34:00.458Z,5.70
2023-07-09T23:36:28.117Z,6.07
2023-07-09T23:38:55.550Z,5.82
2023-07-09T23:41:26.253Z,5.75
2023-07-09T23:43:55.551Z,5.53
2023-07-09T23:46:24.338Z,7.00
2023-07-09T23:49:00.596Z,6.35
2023-07-09T23:51:36.606Z,5.97
2023-07-09T23:54:03.686Z,5.45
2023-07-09T23:56:34.248Z,5.43
2023-07-09T23:59:04.868Z,6.10
