createdAt,value
2019-05-23T00:01:43.743Z,100.00
2019-05-23T00:04:26.147Z,100.00
2019-05-23T00:07:00.816Z,100.00
2019-05-23T00:09:34.697Z,100.00
2019-05-23T00:12:31.121Z,100.00
2019-05-23T00:15:27.047Z,100.00
2019-05-23T00:18:01.339Z,100.00
2019-05-23T00:20:35.225Z,100.00
2019-05-23T00:23:08.402Z,100.00
2019-05-23T00:25:45.136Z,100.00
2019-05-23T00:28:20.005Z,100.00
2019-05-23T00:31:00.324Z,100.00
2019-05-23T00:33:37.737Z,100.00
2019-05-23T00:36:13.621Z,100.00
2019-05-23T00:38:46.884Z,100.00
2019-05-23T00:41:21.962Z,100.00
2019-05-23T00:43:55.720Z,100.00
2019-05-23T00:46:29.525Z,100.00
2019-05-23T00:49:02.550Z,100.00
2019-05-23T00:51:36.453Z,100.00
2019-05-23T00:54:11.379Z,100.00
2019-05-23T00:56:46.624Z,100.00
2019-05-23T00:59:26.901Z,100.00
2019-05-23T01:02:00.748Z,100.00
2019-05-23T01:04:34.208Z,100.00
2019-05-23T01:07:07.660Z,100.00
2019-05-23T01:09:42.425Z,100.00
2019-05-23T01:12:17.720Z,100.00
2019-05-23T01:14:51.672Z,100.00
2019-05-23T01:21:04.266Z,100.00
2019-05-23T01:23:41.608Z,100.00
2019-05-23T01:26:15.189Z,100.00
2019-05-23T01:28:47.984Z,100.00
2019-05-23T01:31:24.544Z,100.00
2019-05-23T01:33:56.263Z,100.00
2019-05-23T01:36:29.443Z,100.00
2019-05-23T01:39:03.908Z,100.00
2019-05-23T01:41:36.486Z,100.00
2019-05-23T01:44:10.966Z,100.00
2019-05-23T01:46:45.237Z,100.00
2019-05-23T01:49:17.779Z,100.00
2019-05-23T01:51:50.207Z,100.00
2019-05-23T01:54:23.310Z,100.00
2019-05-23T01:56:55.882Z,100.00
2019-05-23T01:59:28.773Z,100.00
2019-05-23T02:02:02.673Z,100.00
2019-05-23T02:04:35.547Z,100.00
2019-05-23T02:07:09.237Z,100.00
2019-05-23T02:09:42.902Z,100.00
2019-05-23T02:12:16.376Z,100.00
2019-05-23T02:14:54.577Z,100.00
2019-05-23T02:17:28.366Z,100.00
2019-05-23T02:20:02.122Z,100.00
2019-05-23T02:22:37.104Z,100.00
2019-05-23T02:25:14.010Z,100.00
2019-05-23T02:27:47.870Z,100.00
2019-05-23T02:30:34.181Z,100.00
2019-05-23T02:33:09.761Z,100.00
2019-05-23T02:35:44.220Z,100.00
2019-05-23T02:38:42.711Z,100.00
2019-05-23T02:41:40.179Z,100.00
2019-05-23T02:44:17.034Z,100.00
2019-05-23T02:46:56.702Z,100.00
2019-05-23T02:49:34.905Z,100.00
2019-05-23T02:52:48.991Z,100.00
2019-05-23T02:55:34.784Z,100.00
2019-05-23T02:58:28.352Z,100.00
2019-05-23T03:01:44.450Z,100.00
2019-05-23T03:04:25.429Z,100.00
2019-05-23T03:07:02.948Z,100.00
2019-05-23T03:09:59.546Z,100.00
2019-05-23T03:12:35.654Z,100.00
2019-05-23T03:15:13.011Z,100.00
2019-05-23T03:17:56.406Z,100.00
2019-05-23T03:20:29.853Z,100.00
2019-05-23T03:23:28.199Z,100.00
2019-05-23T03:27:00.940Z,100.00
2019-05-23T03:29:35.188Z,100.00
2019-05-23T03:32:23.014Z,100.00
2019-05-23T03:35:03.386Z,100.00
2019-05-23T03:37:38.146Z,100.00
2019-05-23T03:40:11.451Z,100.00
2019-05-23T03:42:45.383Z,100.00
2019-05-23T03:45:25.922Z,100.00
2019-05-23T03:47:59.536Z,100.00
2019-05-23T03:50:33.687Z,100.00
2019-05-23T03:53:10.377Z,100.00
2019-05-23T03:55:47.532Z,100.00
2019-05-23T03:58:22.413Z,100.00
2019-05-23T04:00:56.845Z,100.00
2019-05-23T04:03:29.946Z,100.00
2019-05-23T04:06:02.915Z,100.00
2019-05-23T04:08:36.411Z,100.00
2019-05-23T04:11:09.868Z,100.00
2019-05-23T04:13:43.030Z,100.00
2019-05-23T04:16:17.200Z,100.00
2019-05-23T04:18:49.912Z,100.00
2019-05-23T04:21:26.472Z,100.00
2019-05-23T04:23:59.427Z,100.00
2019-05-23T04:26:32.549Z,100.00
2019-05-23T04:29:05.686Z,100.00
2019-05-23T04:31:38.600Z,100.00
2019-05-23T04:34:11.489Z,100.00
2019-05-23T04:36:44.583Z,100.00
2019-05-23T04:39:17.164Z,100.00
2019-05-23T04:41:50.824Z,100.00
2019-05-23T04:44:24.741Z,100.00
2019-05-23T04:46:57.457Z,100.00
2019-05-23T04:49:30.516Z,100.00
2019-05-23T04:52:04.525Z,100.00
2019-05-23T04:54:37.184Z,100.00
2019-05-23T04:57:14.143Z,100.00
2019-05-23T04:59:47.726Z,100.00
2019-05-23T05:02:26.510Z,100.00
2019-05-23T05:05:00.481Z,100.00
2019-05-23T05:07:33.039Z,100.00
2019-05-23T05:10:07.825Z,100.00
2019-05-23T05:12:43.081Z,100.00
2019-05-23T05:15:18.204Z,100.00
2019-05-23T05:17:50.814Z,100.00
2019-05-23T05:20:23.663Z,100.00
2019-05-23T05:22:57.879Z,100.00
2019-05-23T05:25:31.749Z,100.00
2019-05-23T05:28:04.929Z,100.00
2019-05-23T05:30:37.761Z,100.00
2019-05-23T05:33:10.693Z,100.00
2019-05-23T05:35:52.238Z,100.00
2019-05-23T05:38:28.561Z,100.00
2019-05-23T05:41:02.560Z,100.00
2019-05-23T05:43:35.770Z,100.00
2019-05-23T05:46:08.873Z,100.00
2019-05-23T05:48:43.392Z,100.00
2019-05-23T05:51:17.795Z,100.00
2019-05-23T05:53:54.445Z,100.00
2019-05-23T05:56:30.282Z,100.00
2019-05-23T05:59:03.039Z,100.00
2019-05-23T06:01:36.946Z,100.00
2019-05-23T06:04:10.362Z,100.00
2019-05-23T06:06:56.919Z,100.00
2019-05-23T06:09:31.217Z,100.00
2019-05-23T06:12:06.492Z,100.00
2019-05-23T06:14:39.242Z,100.00
2019-05-23T06:17:16.437Z,100.00
2019-05-23T06:19:51.418Z,100.00
2019-05-23T06:22:27.802Z,100.00
2019-05-23T06:25:04.555Z,100.00
2019-05-23T06:27:39.793Z,100.00
2019-05-23T06:30:18.697Z,100.00
2019-05-23T06:32:53.307Z,100.00
2019-05-23T06:35:28.062Z,100.00
2019-05-23T06:38:01.553Z,100.00
2019-05-23T06:40:34.374Z,100.00
2019-05-23T06:43:12.669Z,100.00
2019-05-23T06:45:46.837Z,100.00
2019-05-23T06:48:20.694Z,100.00
2019-05-23T06:50:53.404Z,100.00
2019-05-23T06:53:26.011Z,97.55
2019-05-23T06:55:59.468Z,96.41
2019-05-23T06:58:32.628Z,96.00
2019-05-23T07:01:08.150Z,95.83
2019-05-23T07:03:43.449Z,95.39
2019-05-23T07:06:24.081Z,92.28
2019-05-23T07:08:57.750Z,90.45
2019-05-23T07:11:32.540Z,89.36
2019-05-23T07:14:06.506Z,87.71
2019-05-23T07:16:40.135Z,86.33
2019-05-23T07:19:14.201Z,86.60
2019-05-23T07:21:47.343Z,84.93
2019-05-23T07:24:20.873Z,82.06
2019-05-23T07:26:54.120Z,80.86
2019-05-23T07:29:26.918Z,79.77
2019-05-23T07:32:00.957Z,76.61
2019-05-23T07:34:34.770Z,75.85
2019-05-23T07:37:07.629Z,76.07
2019-05-23T07:39:42.522Z,73.89
2019-05-23T07:42:16.509Z,69.37
2019-05-23T07:44:52.889Z,65.32
2019-05-23T07:47:26.708Z,60.23
2019-05-23T07:49:59.371Z,56.63
2019-05-23T07:52:32.231Z,53.92
2019-05-23T07:55:11.766Z,53.36
2019-05-23T07:57:44.968Z,53.78
2019-05-23T08:00:25.976Z,54.50
2019-05-23T08:03:04.829Z,52.63
2019-05-23T08:05:38.660Z,51.34
2019-05-23T08:08:12.153Z,48.97
2019-05-23T08:10:45.664Z,47.75
2019-05-23T08:13:18.690Z,49.34
2019-05-23T08:15:59.316Z,49.80
2019-05-23T08:18:32.488Z,49.12
2019-05-23T08:21:06.570Z,47.55
2019-05-23T08:23:40.311Z,46.36
2019-05-23T08:26:17.358Z,46.69
2019-05-23T08:29:12.666Z,44.92
2019-05-23T08:31:59.157Z,45.75
2019-05-23T08:34:41.801Z,44.38
2019-05-23T08:37:21.357Z,43.94
2019-05-23T08:39:54.301Z,43.20
2019-05-23T08:42:26.938Z,40.55
2019-05-23T08:45:00.319Z,41.60
2019-05-23T08:47:35.718Z,41.92
2019-05-23T08:50:11.438Z,40.65
2019-05-23T08:52:46.362Z,39.77
2019-05-23T08:55:23.906Z,39.13
2019-05-23T08:57:58.553Z,36.78
2019-05-23T09:00:32.916Z,37.84
2019-05-23T09:03:08.265Z,37.46
2019-05-23T09:05:40.959Z,38.59
2019-05-23T09:08:17.444Z,35.68
2019-05-23T09:10:51.260Z,34.72
2019-05-23T09:13:24.387Z,35.09
2019-05-23T09:15:59.791Z,34.41
2019-05-23T09:18:32.494Z,34.32
2019-05-23T09:21:10.191Z,32.26
2019-05-23T09:23:42.772Z,32.88
2019-05-23T09:26:17.643Z,33.58
2019-05-23T09:28:51.208Z,33.92
2019-05-23T09:31:26.771Z,32.79
2019-05-23T09:34:00.458Z,31.74
2019-05-23T09:36:33.651Z,32.23
2019-05-23T09:39:15.906Z,32.16
2019-05-23T09:41:48.745Z,30.68
2019-05-23T09:44:24.732Z,31.23
2019-05-23T09:46:57.677Z,31.07
2019-05-23T09:49:31.369Z,30.66
2019-05-23T09:52:07.718Z,29.79
2019-05-23T09:54:42.881Z,30.13
2019-05-23T09:57:16.582Z,30.27
2019-05-23T09:59:50.195Z,30.54
2019-05-23T10:02:33.196Z,30.85
2019-05-23T10:05:17.488Z,30.88
2019-05-23T10:07:55.868Z,31.73
2019-05-23T10:10:29.595Z,31.91
2019-05-23T10:13:04.979Z,31.21
2019-05-23T10:15:45.479Z,31.25
2019-05-23T10:18:22.941Z,30.81
2019-05-23T10:20:56.299Z,31.66
2019-05-23T10:23:29.401Z,31.73
2019-05-23T10:26:03.013Z,31.78
2019-05-23T10:28:37.386Z,32.28
2019-05-23T10:31:11.437Z,32.18
2019-05-23T10:33:46.820Z,32.30
2019-05-23T10:36:23.559Z,31.35
2019-05-23T10:38:57.366Z,31.55
2019-05-23T10:41:35.194Z,31.09
2019-05-23T10:44:14.113Z,31.08
2019-05-23T10:46:53.722Z,30.55
2019-05-23T10:49:36.028Z,31.12
2019-05-23T10:52:13.008Z,30.33
2019-05-23T10:54:46.025Z,31.21
2019-05-23T10:57:19.165Z,32.40
2019-05-23T10:59:54.504Z,33.66
2019-05-23T11:02:47.535Z,33.62
2019-05-23T11:05:25.974Z,33.21
2019-05-23T11:08:03.684Z,33.06
2019-05-23T11:10:38.669Z,32.47
2019-05-23T11:13:11.705Z,32.49
2019-05-23T11:15:44.702Z,33.00
2019-05-23T11:18:21.386Z,32.59
2019-05-23T11:20:54.711Z,32.04
2019-05-23T11:23:39.730Z,32.45
2019-05-23T11:26:15.764Z,32.99
2019-05-23T11:28:51.488Z,33.28
2019-05-23T11:31:25.855Z,33.27
2019-05-23T11:34:01.058Z,32.73
2019-05-23T11:36:36.875Z,33.66
2019-05-23T11:39:10.774Z,34.46
2019-05-23T11:41:46.277Z,34.01
2019-05-23T11:44:20.880Z,34.06
2019-05-23T11:46:53.817Z,35.00
2019-05-23T11:49:28.966Z,35.15
2019-05-23T11:52:01.646Z,34.43
2019-05-23T11:54:34.991Z,33.90
2019-05-23T11:57:23.081Z,33.56
2019-05-23T11:59:56.560Z,34.08
2019-05-23T12:02:41.055Z,34.37
2019-05-23T12:05:18.815Z,33.88
2019-05-23T12:08:01.548Z,35.21
2019-05-23T12:10:35.056Z,35.79
2019-05-23T12:13:09.241Z,36.08
2019-05-23T12:15:46.810Z,36.64
2019-05-23T12:18:20.400Z,36.28
2019-05-23T12:20:54.302Z,37.00
2019-05-23T12:23:27.920Z,35.35
2019-05-23T12:26:01.711Z,35.86
2019-05-23T12:28:36.394Z,35.48
2019-05-23T12:31:09.600Z,34.36
2019-05-23T12:33:42.844Z,34.50
2019-05-23T12:36:15.736Z,34.53
2019-05-23T12:38:48.586Z,33.86
2019-05-23T12:41:21.848Z,32.81
2019-05-23T12:43:54.551Z,32.90
2019-05-23T12:46:29.339Z,32.43
2019-05-23T12:49:18.297Z,32.72
2019-05-23T12:51:53.133Z,33.16
2019-05-23T12:54:31.569Z,33.87
2019-05-23T12:57:06.552Z,34.33
2019-05-23T12:59:39.234Z,34.67
2019-05-23T13:02:20.751Z,35.76
2019-05-23T13:04:55.121Z,35.29
2019-05-23T13:07:36.231Z,34.59
2019-05-23T13:10:11.045Z,33.20
2019-05-23T13:12:45.593Z,33.33
2019-05-23T13:15:18.242Z,32.08
2019-05-23T13:17:51.547Z,32.06
2019-05-23T13:20:25.224Z,32.31
2019-05-23T13:23:02.257Z,32.52
2019-05-23T13:25:37.779Z,33.33
2019-05-23T13:28:19.250Z,33.17
2019-05-23T13:30:55.608Z,32.32
2019-05-23T13:33:29.488Z,32.08
2019-05-23T13:36:05.559Z,32.82
2019-05-23T13:38:39.001Z,32.48
2019-05-23T13:41:13.448Z,32.30
2019-05-23T13:43:47.168Z,31.71
2019-05-23T13:46:22.471Z,31.26
2019-05-23T13:48:57.363Z,30.97
2019-05-23T13:51:30.657Z,30.45
2019-05-23T13:54:06.301Z,30.12
2019-05-23T13:56:39.375Z,30.34
2019-05-23T13:59:12.255Z,30.25
2019-05-23T14:01:45.062Z,29.12
2019-05-23T14:04:20.229Z,29.50
2019-05-23T14:06:54.762Z,29.89
2019-05-23T14:09:34.770Z,29.40
2019-05-23T14:12:24.729Z,28.07
2019-05-23T14:15:06.912Z,28.98
2019-05-23T14:17:42.814Z,29.36
2019-05-23T14:20:20.290Z,31.48
2019-05-23T14:23:01.620Z,32.27
2019-05-23T14:25:35.693Z,30.61
2019-05-23T14:28:09.971Z,31.43
2019-05-23T14:31:02.504Z,29.15
2019-05-23T14:33:55.293Z,28.51
2019-05-23T14:36:36.859Z,27.54
2019-05-23T14:39:27.418Z,26.91
2019-05-23T14:42:11.183Z,27.60
2019-05-23T14:44:46.517Z,27.45
2019-05-23T14:47:38.891Z,27.85
2019-05-23T14:50:20.610Z,27.28
2019-05-23T14:53:01.867Z,26.15
2019-05-23T14:55:38.937Z,26.51
2019-05-23T14:58:13.702Z,26.76
2019-05-23T15:00:49.425Z,27.39
2019-05-23T15:03:23.832Z,26.14
2019-05-23T15:05:59.049Z,26.54
2019-05-23T15:08:58.665Z,26.11
2019-05-23T15:11:48.751Z,25.74
2019-05-23T15:14:32.705Z,25.58
2019-05-23T15:17:07.154Z,25.84
2019-05-23T15:19:45.366Z,24.95
2019-05-23T15:22:19.048Z,25.62
2019-05-23T15:24:52.746Z,26.11
2019-05-23T15:27:28.666Z,25.38
2019-05-23T15:30:04.737Z,26.29
2019-05-23T15:32:38.851Z,25.41
2019-05-23T15:35:11.911Z,25.29
2019-05-23T15:37:45.725Z,24.73
2019-05-23T15:40:23.594Z,24.80
2019-05-23T15:42:57.237Z,25.47
2019-05-23T15:45:31.190Z,25.64
2019-05-23T15:48:05.590Z,24.76
2019-05-23T15:50:47.305Z,25.26
2019-05-23T15:53:32.992Z,25.09
2019-05-23T15:56:27.322Z,24.55
2019-05-23T15:59:18.802Z,24.92
2019-05-23T16:02:03.895Z,25.30
2019-05-23T16:04:42.180Z,25.22
2019-05-23T16:07:16.295Z,24.98
2019-05-23T16:09:53.015Z,25.12
2019-05-23T16:12:28.628Z,24.78
2019-05-23T16:15:07.233Z,25.02
2019-05-23T16:17:50.758Z,25.11
2019-05-23T16:20:23.979Z,25.79
2019-05-23T16:22:56.686Z,26.78
2019-05-23T16:25:30.867Z,25.98
2019-05-23T16:28:04.653Z,26.15
2019-05-23T16:30:39.560Z,25.36
2019-05-23T16:33:13.149Z,26.37
2019-05-23T16:35:46.963Z,26.98
2019-05-23T16:38:21.270Z,28.34
2019-05-23T16:40:54.033Z,28.24
2019-05-23T16:43:29.468Z,28.38
2019-05-23T16:46:06.984Z,28.45
2019-05-23T16:48:40.196Z,30.00
2019-05-23T16:51:13.059Z,29.36
2019-05-23T16:53:46.530Z,30.16
2019-05-23T16:56:30.951Z,30.07
2019-05-23T16:59:20.154Z,30.36
2019-05-23T17:02:18.740Z,29.77
2019-05-23T17:05:09.767Z,29.52
2019-05-23T17:07:57.628Z,29.19
2019-05-23T17:10:44.913Z,29.00
2019-05-23T17:13:30.949Z,28.78
2019-05-23T17:16:23.048Z,29.78
2019-05-23T17:19:05.143Z,30.01
2019-05-23T17:21:51.359Z,29.74
2019-05-23T17:24:30.833Z,29.38
2019-05-23T17:27:15.879Z,29.17
2019-05-23T17:29:52.862Z,28.97
2019-05-23T17:32:31.347Z,29.47
2019-05-23T17:35:06.197Z,28.69
2019-05-23T17:37:39.066Z,28.60
2019-05-23T17:40:24.154Z,27.47
2019-05-23T17:42:59.063Z,26.63
2019-05-23T17:45:35.474Z,26.84
2019-05-23T17:48:10.771Z,26.73
2019-05-23T17:50:44.031Z,27.14
2019-05-23T17:53:20.728Z,26.83
2019-05-23T17:55:58.878Z,27.18
2019-05-23T17:58:32.451Z,26.98
2019-05-23T18:01:08.128Z,27.16
2019-05-23T18:03:42.257Z,26.01
2019-05-23T18:06:15.290Z,26.89
2019-05-23T18:08:48.974Z,27.38
2019-05-23T18:11:22.625Z,27.88
2019-05-23T18:13:56.336Z,28.69
2019-05-23T18:16:31.224Z,29.11
2019-05-23T18:19:07.340Z,29.39
2019-05-23T18:21:41.821Z,29.69
2019-05-23T18:24:16.074Z,30.17
2019-05-23T18:26:50.913Z,30.85
2019-05-23T18:29:27.386Z,31.32
2019-05-23T18:32:07.326Z,31.82
2019-05-23T18:34:41.858Z,32.35
2019-05-23T18:37:21.636Z,32.51
2019-05-23T18:40:12.312Z,33.22
2019-05-23T18:42:48.287Z,33.35
2019-05-23T18:45:23.853Z,33.79
2019-05-23T18:48:01.101Z,34.31
2019-05-23T18:50:37.754Z,34.68
2019-05-23T18:53:15.143Z,35.05
2019-05-23T18:55:49.459Z,35.38
2019-05-23T18:58:25.008Z,35.76
2019-05-23T19:01:24.468Z,36.06
2019-05-23T19:03:57.762Z,36.28
2019-05-23T19:06:34.519Z,36.53
2019-05-23T19:09:20.783Z,36.90
2019-05-23T19:11:58.548Z,37.17
2019-05-23T19:14:35.403Z,37.43
2019-05-23T19:17:13.187Z,37.70
2019-05-23T19:19:50.070Z,37.93
2019-05-23T19:22:24.594Z,38.09
2019-05-23T19:24:58.176Z,38.26
2019-05-23T19:27:31.017Z,38.16
2019-05-23T19:30:08.385Z,38.25
2019-05-23T19:32:41.097Z,38.70
2019-05-23T19:35:16.298Z,39.11
2019-05-23T19:37:50.444Z,40.12
2019-05-23T19:40:24.859Z,40.89
2019-05-23T19:42:58.952Z,42.03
2019-05-23T19:45:32.196Z,42.71
2019-05-23T19:48:07.330Z,46.77
2019-05-23T19:50:41.567Z,48.04
2019-05-23T19:53:14.697Z,48.57
2019-05-23T19:55:48.820Z,47.83
2019-05-23T19:58:25.016Z,46.69
2019-05-23T20:00:59.823Z,46.00
2019-05-23T20:03:34.014Z,46.13
2019-05-23T20:06:11.018Z,45.90
2019-05-23T20:08:44.994Z,45.80
2019-05-23T20:11:22.111Z,46.27
2019-05-23T20:13:56.363Z,46.14
2019-05-23T20:16:31.526Z,46.15
2019-05-23T20:19:06.476Z,46.33
2019-05-23T20:21:41.740Z,46.67
2019-05-23T20:24:21.976Z,47.06
2019-05-23T20:26:54.970Z,47.95
2019-05-23T20:29:30.823Z,48.94
2019-05-23T20:32:11.494Z,49.83
2019-05-23T20:34:45.932Z,50.24
2019-05-23T20:37:22.447Z,50.75
2019-05-23T20:40:16.685Z,51.22
2019-05-23T20:42:52.667Z,52.00
2019-05-23T20:45:27.260Z,52.38
2019-05-23T20:48:01.443Z,53.04
2019-05-23T20:50:34.181Z,53.54
2019-05-23T20:53:08.252Z,54.31
2019-05-23T20:55:41.292Z,55.38
2019-05-23T20:58:15.424Z,55.90
2019-05-23T21:01:00.857Z,55.88
2019-05-23T21:03:35.903Z,56.17
2019-05-23T21:06:13.671Z,56.57
2019-05-23T21:08:47.947Z,57.30
2019-05-23T21:11:20.983Z,58.37
2019-05-23T21:13:54.367Z,58.66
2019-05-23T21:16:27.193Z,58.69
2019-05-23T21:19:03.698Z,58.89
2019-05-23T21:21:38.351Z,59.99
2019-05-23T21:24:14.053Z,62.36
2019-05-23T21:26:49.481Z,65.50
2019-05-23T21:29:23.146Z,65.96
2019-05-23T21:31:57.225Z,68.10
2019-05-23T21:34:31.289Z,68.41
2019-05-23T21:37:04.427Z,69.09
2019-05-23T21:39:38.447Z,70.03
2019-05-23T21:42:11.166Z,70.75
2019-05-23T21:44:44.216Z,71.85
2019-05-23T21:47:17.849Z,73.51
2019-05-23T21:49:51.210Z,73.38
2019-05-23T21:52:23.973Z,74.46
2019-05-23T21:54:56.596Z,75.43
2019-05-23T21:57:30.020Z,75.42
2019-05-23T22:00:03.984Z,76.72
2019-05-23T22:02:36.664Z,77.14
2019-05-23T22:05:13.276Z,77.48
2019-05-23T22:07:46.071Z,77.38
2019-05-23T22:10:18.894Z,77.42
2019-05-23T22:13:03.985Z,77.79
2019-05-23T22:15:38.173Z,78.34
2019-05-23T22:18:11.017Z,79.71
2019-05-23T22:20:44.352Z,79.68
2019-05-23T22:23:17.056Z,81.17
2019-05-23T22:25:50.972Z,81.26
2019-05-23T22:28:23.836Z,81.83
2019-05-23T22:30:58.935Z,82.43
2019-05-23T22:33:43.342Z,82.55
2019-05-23T22:36:18.027Z,82.67
2019-05-23T22:38:52.415Z,83.07
2019-05-23T22:41:27.320Z,83.84
2019-05-23T22:44:00.136Z,84.60
2019-05-23T22:46:34.168Z,85.01
2019-05-23T22:49:07.237Z,85.23
2019-05-23T22:51:39.839Z,85.26
2019-05-23T22:54:12.824Z,85.91
2019-05-23T22:56:46.029Z,85.90
2019-05-23T22:59:19.112Z,86.21
2019-05-23T23:01:52.194Z,86.73
2019-05-23T23:04:25.637Z,86.38
2019-05-23T23:06:58.294Z,86.16
2019-05-23T23:09:31.103Z,86.29
2019-05-23T23:12:05.671Z,86.80
2019-05-23T23:14:38.350Z,87.09
2019-05-23T23:17:15.167Z,87.79
2019-05-23T23:19:49.842Z,87.17
2019-05-23T23:22:24.010Z,86.96
2019-05-23T23:24:56.531Z,87.25
2019-05-23T23:27:30.185Z,87.54
2019-05-23T23:30:06.353Z,87.47
2019-05-23T23:32:39.127Z,87.19
2019-05-23T23:35:12.158Z,87.23
2019-05-23T23:37:44.910Z,87.56
2019-05-23T23:40:19.443Z,87.64
2019-05-23T23:42:52.042Z,87.30
2019-05-23T23:45:30.499Z,87.76
2019-05-23T23:48:09.534Z,87.61
2019-05-23T23:50:48.213Z,87.71
2019-05-23T23:53:27.453Z,87.54
2019-05-23T23:56:05.895Z,87.77
2019-05-23T23:58:38.398Z,87.35
