createdAt,value
2024-01-05T00:02:56.166Z,0.00
2024-01-05T00:05:57.933Z,0.00
2024-01-05T00:08:59.750Z,0.00
2024-01-05T00:12:03.286Z,0.47
2024-01-05T00:15:06.783Z,0.38
2024-01-05T00:18:08.516Z,0.25
2024-01-05T00:21:10.186Z,2.35
2024-01-05T00:24:12.084Z,0.20
2024-01-05T00:27:13.719Z,0.15
2024-01-05T00:30:15.426Z,0.93
2024-01-05T00:33:17.310Z,3.00
2024-01-05T00:36:19.056Z,0.55
2024-01-05T00:39:20.703Z,0.75
2024-01-05T00:42:22.511Z,0.47
2024-01-05T00:45:24.264Z,0.20
2024-01-05T00:48:26.225Z,0.55
2024-01-05T00:51:28.065Z,0.10
2024-01-05T00:54:29.804Z,0.55
2024-01-05T00:57:32.742Z,2.08
2024-01-05T01:00:34.582Z,0.65
2024-01-05T01:03:36.428Z,0.00
2024-01-05T01:06:38.357Z,0.57
2024-01-05T01:09:40.077Z,0.70
2024-01-05T01:12:41.772Z,0.00
2024-01-05T01:15:43.411Z,1.13
2024-01-05T01:18:45.238Z,0.10
2024-01-05T01:21:46.931Z,0.25
2024-01-05T01:27:51.233Z,0.52
2024-01-05T01:30:53.092Z,0.50
2024-01-05T01:33:54.780Z,0.80
2024-01-05T01:36:56.406Z,0.17
2024-01-05T01:42:59.754Z,0.25
2024-01-05T01:46:02.150Z,0.15
2024-01-05T01:49:05.903Z,0.17
2024-01-05T01:52:08.306Z,0.93
2024-01-05T01:55:10.904Z,2.03
2024-01-05T01:58:14.162Z,1.13
2024-01-05T02:01:16.010Z,0.45
2024-01-05T02:04:20.706Z,0.57
2024-01-05T02:07:22.938Z,1.35
2024-01-05T02:10:24.919Z,2.28
2024-01-05T02:13:26.682Z,0.73
2024-01-05T02:16:28.278Z,1.58
2024-01-05T02:22:34.171Z,0.52
2024-01-05T02:25:35.973Z,1.38
2024-01-05T02:28:38.392Z,1.33
2024-01-05T02:31:40.079Z,1.23
2024-01-05T02:34:41.757Z,0.30
2024-01-05T02:40:46.449Z,0.47
2024-01-05T02:43:48.068Z,0.73
2024-01-05T02:46:49.748Z,0.70
2024-01-05T02:52:53.182Z,0.30
2024-01-05T02:55:54.833Z,0.00
2024-01-05T02:58:56.470Z,0.50
2024-01-05T03:05:00.273Z,0.30
2024-01-05T03:08:02.005Z,3.55
2024-01-05T03:14:05.275Z,0.45
2024-01-05T03:20:10.632Z,0.22
2024-01-05T03:23:12.324Z,0.77
2024-01-05T03:29:15.634Z,0.50
2024-01-05T03:32:17.329Z,0.40
2024-01-05T03:38:20.539Z,0.08
2024-01-05T03:41:22.178Z,0.50
2024-01-05T03:47:25.304Z,1.08
2024-01-05T03:50:26.928Z,0.93
2024-01-05T03:53:28.553Z,1.48
2024-01-05T03:56:38.241Z,0.08
2024-01-05T03:59:43.693Z,0.15
2024-01-05T04:02:45.372Z,0.75
2024-01-05T04:08:48.844Z,2.17
2024-01-05T04:11:50.589Z,2.80
2024-01-05T04:14:52.299Z,0.50
2024-01-05T04:17:55.084Z,1.10
2024-01-05T04:20:56.852Z,0.70
2024-01-05T04:27:00.293Z,4.43
2024-01-05T04:30:02.340Z,2.88
2024-01-05T04:33:04.537Z,1.58
2024-01-05T04:36:06.754Z,2.05
2024-01-05T04:39:09.161Z,1.92
2024-01-05T04:42:13.928Z,0.68
2024-01-05T04:45:17.992Z,0.90
2024-01-05T04:48:19.932Z,3.15
2024-01-05T04:51:22.243Z,1.13
2024-01-05T04:54:23.947Z,0.50
2024-01-05T05:00:27.377Z,0.73
2024-01-05T05:03:31.394Z,0.73
2024-01-05T05:06:33.272Z,2.45
2024-01-05T05:09:35.034Z,2.65
2024-01-05T05:12:36.710Z,1.35
2024-01-05T05:18:40.897Z,2.17
2024-01-05T05:21:42.832Z,1.83
2024-01-05T05:24:45.221Z,3.92
2024-01-05T05:27:46.949Z,25.73
2024-01-05T05:33:50.601Z,17.08
2024-01-05T05:36:52.337Z,12.98
2024-01-05T05:42:56.383Z,9.75
2024-01-05T05:45:58.107Z,10.43
2024-01-05T05:52:01.763Z,11.63
2024-01-05T05:55:03.447Z,17.92
2024-01-05T06:01:08.211Z,9.70
2024-01-05T06:07:11.555Z,5.18
2024-01-05T06:10:13.224Z,8.30
2024-01-05T06:16:16.538Z,1.48
2024-01-05T06:22:22.029Z,0.95
2024-01-05T06:28:27.896Z,4.97
2024-01-05T06:31:29.836Z,3.72
2024-01-05T06:37:33.602Z,0.80
2024-01-05T06:40:35.191Z,4.60
2024-01-05T06:43:36.804Z,3.05
2024-01-05T06:46:38.450Z,3.60
2024-01-05T06:49:40.416Z,3.95
2024-01-05T06:52:42.341Z,1.35
2024-01-05T06:55:44.015Z,0.77
2024-01-05T06:58:45.747Z,1.15
2024-01-05T07:01:47.416Z,1.73
2024-01-05T07:07:50.973Z,0.17
2024-01-05T07:10:52.720Z,1.35
2024-01-05T07:16:57.310Z,0.68
2024-01-05T07:19:59.019Z,0.55
2024-01-05T07:26:02.404Z,1.85
2024-01-05T07:32:06.067Z,0.70
2024-01-05T07:35:08.071Z,1.80
2024-01-05T07:38:09.970Z,1.52
2024-01-05T07:41:17.724Z,1.20
2024-01-05T07:44:19.465Z,2.78
2024-01-05T07:50:22.560Z,2.08
2024-01-05T07:56:25.786Z,3.55
2024-01-05T08:02:30.142Z,1.33
2024-01-05T08:05:31.764Z,5.95
2024-01-05T08:11:34.935Z,4.68
2024-01-05T08:14:36.775Z,1.38
2024-01-05T08:17:38.572Z,2.33
2024-01-05T08:20:40.173Z,4.72
2024-01-05T08:26:45.692Z,1.60
2024-01-05T08:29:47.324Z,1.83
2024-01-05T08:32:53.295Z,1.17
2024-01-05T08:35:57.749Z,0.20
2024-01-05T08:38:59.453Z,1.80
2024-01-05T08:42:01.066Z,1.80
2024-01-05T08:45:02.829Z,1.75
2024-01-05T08:48:06.327Z,0.85
2024-01-05T08:51:08.082Z,1.85
2024-01-05T08:54:11.083Z,2.53
2024-01-05T08:57:12.898Z,1.20
2024-01-05T09:00:14.815Z,1.90
2024-01-05T09:03:16.572Z,1.55
2024-01-05T09:06:18.272Z,1.20
2024-01-05T09:09:19.940Z,2.30
2024-01-05T09:12:21.559Z,2.95
2024-01-05T09:15:24.359Z,2.03
2024-01-05T09:18:26.290Z,1.05
2024-01-05T09:21:28.271Z,1.92
2024-01-05T09:24:30.506Z,2.45
2024-01-05T09:27:32.271Z,1.80
2024-01-05T09:30:34.028Z,1.13
2024-01-05T09:33:35.814Z,2.15
2024-01-05T09:36:43.719Z,2.47
2024-01-05T09:39:46.402Z,3.15
2024-01-05T09:42:51.709Z,7.13
2024-01-05T09:45:54.443Z,2.58
2024-01-05T09:49:04.710Z,0.88
2024-01-05T09:52:07.390Z,2.22
2024-01-05T09:55:09.634Z,1.08
2024-01-05T09:58:12.888Z,1.42
2024-01-05T10:01:22.776Z,1.83
2024-01-05T10:04:24.663Z,1.35
2024-01-05T10:07:26.310Z,2.55
2024-01-05T10:10:50.990Z,2.60
2024-01-05T10:13:57.694Z,1.08
2024-01-05T10:17:12.583Z,2.15
2024-01-05T10:20:18.837Z,2.15
2024-01-05T10:23:20.678Z,1.42
2024-01-05T10:26:22.328Z,3.08
2024-01-05T10:29:25.840Z,4.30
2024-01-05T10:32:27.594Z,4.22
2024-01-05T10:35:30.483Z,1.92
2024-01-05T10:38:33.639Z,4.50
2024-01-05T10:41:35.732Z,3.60
2024-01-05T10:44:37.507Z,2.17
2024-01-05T10:47:39.717Z,1.90
2024-01-05T10:50:45.157Z,2.38
2024-01-05T10:53:48.479Z,3.78
2024-01-05T10:56:55.805Z,7.60
2024-01-05T10:59:57.716Z,3.67
2024-01-05T11:03:19.313Z,4.32
2024-01-05T11:06:21.609Z,4.43
2024-01-05T11:10:04.531Z,2.95
2024-01-05T11:13:41.845Z,3.35
2024-01-05T11:20:18.126Z,8.20
2024-01-05T11:23:21.744Z,5.45
2024-01-05T11:26:33.630Z,4.60
2024-01-05T11:29:49.746Z,5.88
2024-01-05T11:32:51.498Z,2.42
2024-01-05T11:35:53.519Z,5.72
2024-01-05T11:38:55.179Z,7.13
2024-01-05T11:41:57.022Z,6.38
2024-01-05T11:45:01.004Z,2.88
2024-01-05T11:48:02.851Z,4.28
2024-01-05T11:51:04.533Z,6.38
2024-01-05T11:54:06.261Z,8.65
2024-01-05T11:57:09.222Z,7.10
2024-01-05T12:00:14.225Z,4.63
2024-01-05T12:03:16.966Z,3.60
2024-01-05T12:06:19.157Z,6.97
2024-01-05T12:09:23.892Z,6.35
2024-01-05T12:12:27.179Z,12.40
2024-01-05T12:15:29.313Z,10.18
2024-01-05T12:18:38.083Z,8.32
2024-01-05T12:21:41.244Z,12.98
2024-01-05T12:24:43.041Z,56.95
2024-01-05T12:27:44.819Z,32.00
2024-01-05T12:30:46.672Z,29.80
2024-01-05T12:33:48.954Z,10.77
2024-01-05T12:36:50.796Z,19.77
2024-01-05T12:39:52.706Z,19.60
2024-01-05T12:42:55.346Z,9.73
2024-01-05T12:45:56.953Z,7.85
2024-01-05T12:48:59.972Z,5.68
2024-01-05T12:52:01.772Z,7.35
2024-01-05T12:55:06.726Z,5.75
2024-01-05T12:58:08.376Z,5.93
2024-01-05T13:01:20.656Z,7.78
2024-01-05T13:04:37.813Z,5.10
2024-01-05T13:07:42.517Z,4.15
2024-01-05T13:10:44.222Z,10.65
2024-01-05T13:13:46.541Z,5.07
2024-01-05T13:16:48.288Z,6.93
2024-01-05T13:19:50.200Z,7.32
2024-01-05T13:22:53.805Z,7.45
2024-01-05T13:25:56.612Z,11.88
2024-01-05T13:28:58.209Z,9.70
2024-01-05T13:31:59.922Z,8.50
2024-01-05T13:35:01.695Z,6.05
2024-01-05T13:38:04.927Z,6.10
2024-01-05T13:41:07.272Z,9.10
2024-01-05T13:44:09.444Z,7.97
2024-01-05T13:47:11.024Z,6.55
2024-01-05T13:50:12.869Z,7.60
2024-01-05T13:53:15.478Z,8.27
2024-01-05T13:56:19.266Z,9.68
2024-01-05T13:59:20.949Z,15.23
2024-01-05T14:02:22.682Z,5.70
2024-01-05T14:05:24.348Z,8.75
2024-01-05T14:08:26.012Z,10.32
2024-01-05T14:11:27.784Z,12.02
2024-01-05T14:14:29.437Z,8.30
2024-01-05T14:17:31.068Z,9.73
2024-01-05T14:20:32.727Z,9.50
2024-01-05T14:23:36.889Z,9.57
2024-01-05T14:26:39.756Z,7.47
2024-01-05T14:29:42.218Z,7.53
2024-01-05T14:32:43.941Z,8.80
2024-01-05T14:35:46.562Z,7.70
2024-01-05T14:38:48.435Z,5.95
2024-01-05T14:41:50.038Z,7.97
2024-01-05T14:44:51.919Z,5.00
2024-01-05T14:47:57.728Z,6.68
2024-01-05T14:50:59.483Z,7.68
2024-01-05T14:54:01.232Z,16.70
2024-01-05T14:57:03.218Z,7.10
2024-01-05T15:00:06.095Z,7.93
2024-01-05T15:03:07.792Z,9.05
2024-01-05T15:06:10.809Z,11.45
2024-01-05T15:09:13.381Z,4.43
2024-01-05T15:12:15.161Z,6.65
2024-01-05T15:15:16.849Z,10.02
2024-01-05T15:18:20.421Z,6.68
2024-01-05T15:21:26.680Z,10.32
2024-01-05T15:24:28.642Z,6.40
2024-01-05T15:27:30.382Z,8.98
2024-01-05T15:30:32.168Z,5.60
2024-01-05T15:33:33.870Z,6.50
2024-01-05T15:36:35.575Z,12.65
2024-01-05T15:39:40.744Z,10.32
2024-01-05T15:42:42.408Z,10.07
2024-01-05T15:45:44.109Z,6.68
2024-01-05T15:48:45.850Z,8.18
2024-01-05T15:51:49.864Z,9.00
2024-01-05T15:54:51.777Z,9.52
2024-01-05T15:57:53.772Z,4.13
2024-01-05T16:00:55.626Z,11.30
2024-01-05T16:03:57.514Z,8.10
2024-01-05T16:06:59.307Z,10.40
2024-01-05T16:10:01.030Z,6.53
2024-01-05T16:13:02.632Z,10.23
2024-01-05T16:16:17.680Z,6.18
2024-01-05T16:19:21.286Z,9.23
2024-01-05T16:22:22.932Z,10.23
2024-01-05T16:25:24.598Z,6.90
2024-01-05T16:28:26.389Z,13.35
2024-01-05T16:31:28.203Z,7.88
2024-01-05T16:34:31.363Z,12.73
2024-01-05T16:37:33.000Z,7.75
2024-01-05T16:40:35.458Z,13.90
2024-01-05T16:43:38.376Z,10.23
2024-01-05T16:46:40.175Z,9.27
2024-01-05T16:49:41.914Z,9.35
2024-01-05T16:52:43.824Z,3.95
2024-01-05T16:55:45.475Z,5.15
2024-01-05T16:58:47.027Z,5.68
2024-01-05T17:01:48.705Z,9.50
2024-01-05T17:04:50.699Z,5.28
2024-01-05T17:07:52.384Z,10.10
2024-01-05T17:10:54.021Z,4.50
2024-01-05T17:13:57.794Z,9.75
2024-01-05T17:16:59.615Z,7.40
2024-01-05T17:20:16.481Z,5.32
2024-01-05T17:23:23.589Z,9.75
2024-01-05T17:26:27.086Z,10.07
2024-01-05T17:29:28.774Z,6.88
2024-01-05T17:35:31.964Z,5.45
2024-01-05T17:38:33.541Z,5.85
2024-01-05T17:41:35.932Z,5.32
2024-01-05T17:44:41.428Z,6.82
2024-01-05T17:47:44.959Z,6.72
2024-01-05T17:50:46.663Z,5.65
2024-01-05T17:53:49.628Z,4.70
2024-01-05T17:56:52.961Z,5.45
2024-01-05T17:59:54.632Z,3.78
2024-01-05T18:02:56.292Z,5.57
2024-01-05T18:05:57.957Z,6.70
2024-01-05T18:09:01.556Z,4.68
2024-01-05T18:12:03.553Z,5.03
2024-01-05T18:15:06.001Z,6.00
2024-01-05T18:18:08.504Z,3.50
2024-01-05T18:21:10.373Z,4.35
2024-01-05T18:24:13.076Z,7.72
2024-01-05T18:27:15.041Z,5.28
2024-01-05T18:30:17.113Z,3.22
2024-01-05T18:33:19.016Z,7.22
2024-01-05T18:36:21.168Z,11.13
2024-01-05T18:39:23.186Z,2.95
2024-01-05T18:42:25.059Z,5.93
2024-01-05T18:45:26.834Z,12.77
2024-01-05T18:48:28.740Z,6.35
2024-01-05T18:51:30.457Z,7.88
2024-01-05T18:54:32.145Z,6.28
2024-01-05T18:57:33.839Z,3.00
2024-01-05T19:00:35.685Z,8.25
2024-01-05T19:03:37.446Z,4.97
2024-01-05T19:06:41.659Z,4.50
2024-01-05T19:09:43.437Z,7.32
2024-01-05T19:12:45.162Z,5.15
2024-01-05T19:15:47.048Z,6.45
2024-01-05T19:18:48.946Z,9.65
2024-01-05T19:21:56.365Z,4.50
2024-01-05T19:24:59.480Z,3.90
2024-01-05T19:28:01.101Z,5.55
2024-01-05T19:31:03.267Z,6.38
2024-01-05T19:34:05.056Z,8.20
2024-01-05T19:37:06.778Z,8.80
2024-01-05T19:40:11.804Z,9.05
2024-01-05T19:43:15.646Z,6.13
2024-01-05T19:46:18.251Z,9.18
2024-01-05T19:49:20.215Z,13.70
2024-01-05T19:52:22.052Z,9.25
2024-01-05T19:55:23.671Z,6.00
2024-01-05T19:58:25.264Z,7.97
2024-01-05T20:01:27.805Z,7.97
2024-01-05T20:04:32.367Z,9.02
2024-01-05T20:07:34.101Z,8.60
2024-01-05T20:10:35.690Z,7.63
2024-01-05T20:16:39.093Z,11.82
2024-01-05T20:19:42.640Z,10.02
2024-01-05T20:22:45.157Z,7.57
2024-01-05T20:25:46.739Z,5.38
2024-01-05T20:31:52.346Z,13.95
2024-01-05T20:34:54.134Z,9.93
2024-01-05T20:37:55.928Z,7.13
2024-01-05T20:40:57.591Z,9.43
2024-01-05T20:43:59.376Z,8.50
2024-01-05T20:47:01.302Z,8.43
2024-01-05T20:50:04.500Z,4.10
2024-01-05T20:53:11.707Z,8.88
2024-01-05T20:56:14.457Z,6.97
2024-01-05T20:59:16.108Z,9.18
2024-01-05T21:02:17.785Z,10.93
2024-01-05T21:05:19.426Z,6.55
2024-01-05T21:08:27.225Z,7.85
2024-01-05T21:11:28.850Z,7.20
2024-01-05T21:14:34.584Z,14.23
2024-01-05T21:17:36.273Z,11.10
2024-01-05T21:20:38.030Z,11.07
2024-01-05T21:23:41.024Z,11.52
2024-01-05T21:26:45.309Z,6.55
2024-01-05T21:29:47.262Z,9.85
2024-01-05T21:32:49.135Z,5.57
2024-01-05T21:35:50.810Z,9.18
2024-01-05T21:38:52.916Z,8.82
2024-01-05T21:41:54.635Z,9.10
2024-01-05T21:44:58.233Z,10.65
2024-01-05T21:48:00.579Z,12.90
2024-01-05T21:51:02.262Z,9.20
2024-01-05T21:54:04.506Z,10.65
2024-01-05T21:57:06.364Z,11.45
2024-01-05T22:00:08.676Z,10.60
2024-01-05T22:03:10.551Z,14.43
2024-01-05T22:06:14.683Z,13.07
2024-01-05T22:09:17.486Z,11.73
2024-01-05T22:12:19.293Z,11.93
2024-01-05T22:15:21.099Z,10.23
2024-01-05T22:18:23.035Z,13.23
2024-01-05T22:21:24.905Z,7.93
2024-01-05T22:24:27.155Z,11.90
2024-01-05T22:27:28.905Z,12.18
2024-01-05T22:30:30.599Z,10.60
2024-01-05T22:33:33.000Z,8.20
2024-01-05T22:36:34.687Z,10.05
2024-01-05T22:39:38.937Z,8.82
2024-01-05T22:42:41.844Z,8.32
2024-01-05T22:45:43.597Z,7.57
2024-01-05T22:48:47.437Z,10.57
2024-01-05T22:51:49.488Z,10.25
2024-01-05T22:54:52.557Z,7.75
2024-01-05T22:57:55.362Z,9.52
2024-01-05T23:00:57.036Z,6.18
2024-01-05T23:04:00.714Z,5.80
2024-01-05T23:07:02.474Z,8.23
2024-01-05T23:10:04.641Z,9.05
2024-01-05T23:13:06.329Z,10.95
2024-01-05T23:16:08.739Z,6.80
2024-01-05T23:19:10.569Z,8.32
2024-01-05T23:22:12.308Z,10.90
2024-01-05T23:25:14.526Z,8.43
2024-01-05T23:28:16.824Z,8.32
2024-01-05T23:31:18.720Z,11.55
2024-01-05T23:34:21.364Z,10.90
2024-01-05T23:37:23.245Z,9.13
2024-01-05T23:40:24.913Z,9.15
2024-01-05T23:46:28.122Z,6.15
2024-01-05T23:52:33.753Z,8.23
2024-01-05T23:55:35.434Z,8.27
2024-01-05T23:58:37.092Z,9.73
