createdAt,value
2022-12-18T01:50:55.692Z,102691.47
2022-12-18T01:51:56.614Z,102708.37
2022-12-18T01:52:58.258Z,102724.98
2022-12-18T01:53:58.179Z,102740.36
2022-12-18T01:54:58.763Z,102754.75
2022-12-18T01:55:58.879Z,102768.32
2022-12-18T01:56:59.386Z,102781.91
2022-12-18T01:58:00.154Z,102794.31
2022-12-18T01:59:01.002Z,102805.44
2022-12-18T02:00:01.922Z,102816.06
2022-12-18T02:01:02.493Z,102825.33
2022-12-18T02:02:03.557Z,102835.28
2022-12-18T02:03:03.462Z,102844.14
2022-12-18T02:04:04.307Z,102852.33
2022-12-18T02:05:04.479Z,102859.85
2022-12-18T02:06:05.362Z,102866.20
2022-12-18T02:07:07.268Z,102872.61
2022-12-18T02:08:07.041Z,102878.43
2022-12-18T02:09:07.824Z,102884.08
2022-12-18T02:10:08.358Z,102889.38
2022-12-18T02:11:08.621Z,102894.00
2022-12-18T02:12:08.666Z,102898.41
2022-12-18T02:13:09.012Z,102903.05
2022-12-18T02:14:09.496Z,102907.55
2022-12-18T02:15:10.083Z,102911.69
2022-12-18T02:16:12.010Z,102915.41
2022-12-18T02:16:22.776Z,102967.06
2022-12-18T02:17:23.019Z,102967.06
2022-12-18T02:18:23.945Z,102966.95
2022-12-18T02:19:24.915Z,102967.01
2022-12-18T02:20:25.741Z,102966.61
2022-12-18T02:21:26.540Z,102965.66
2022-12-18T02:22:26.638Z,102965.55
2022-12-18T02:23:26.866Z,102965.39
2022-12-18T02:24:27.000Z,102964.41
2022-12-18T02:25:27.621Z,102964.25
2022-12-18T02:26:27.640Z,102964.22
2022-12-18T02:27:28.320Z,102963.77
2022-12-18T02:28:28.433Z,102963.38
2022-12-18T02:29:28.984Z,102962.48
2022-12-18T02:30:29.195Z,102961.92
2022-12-18T02:31:29.922Z,102960.81
2022-12-18T02:32:30.569Z,102960.30
2022-12-18T02:33:30.904Z,102959.70
2022-12-18T02:34:31.660Z,102958.86
2022-12-18T02:35:32.294Z,102958.21
2022-12-18T02:36:32.838Z,102958.48
2022-12-18T02:37:33.430Z,102958.05
2022-12-18T02:38:34.239Z,102957.81
2022-12-18T02:39:35.000Z,102958.19
2022-12-18T02:40:35.718Z,102958.30
2022-12-18T02:41:36.342Z,102958.44
2022-12-18T02:42:37.238Z,102958.38
2022-12-18T02:43:38.095Z,102958.36
2022-12-18T02:44:38.165Z,102958.09
2022-12-18T02:44:49.829Z,102955.80
2022-12-18T02:45:50.403Z,102955.14
2022-12-18T02:46:50.825Z,102954.92
2022-12-18T02:47:50.903Z,102954.88
2022-12-18T02:48:51.146Z,102954.49
2022-12-18T02:49:51.816Z,102954.27
2022-12-18T02:50:52.590Z,102954.05
2022-12-18T02:51:53.428Z,102953.80
2022-12-18T02:52:53.953Z,102953.86
2022-12-18T02:53:54.511Z,102953.02
2022-12-18T02:54:55.263Z,102952.26
2022-12-18T02:55:55.651Z,102951.34
2022-12-18T02:56:56.246Z,102951.06
2022-12-18T02:57:57.011Z,102950.25
2022-12-18T02:58:57.315Z,102949.54
2022-12-18T02:59:57.944Z,102948.84
2022-12-18T03:00:58.615Z,102947.86
2022-12-18T03:01:59.436Z,102946.94
2022-12-18T03:03:00.115Z,102946.01
2022-12-18T03:04:00.657Z,102945.58
2022-12-18T03:05:01.247Z,102945.11
2022-12-18T03:06:01.983Z,102944.71
2022-12-18T03:07:02.749Z,102944.73
2022-12-18T03:08:03.058Z,102944.45
2022-12-18T03:09:03.498Z,102944.50
2022-12-18T03:10:04.214Z,102944.55
2022-12-18T03:11:04.826Z,102944.39
2022-12-18T03:12:05.543Z,102944.06
2022-12-18T03:13:05.862Z,102943.83
2022-12-18T03:14:06.177Z,102943.39
2022-12-18T03:14:17.263Z,102941.61
2022-12-18T03:15:18.159Z,102940.72
2022-12-18T03:16:18.509Z,102940.89
2022-12-18T03:17:18.769Z,102940.64
2022-12-18T03:18:19.591Z,102940.42
2022-12-18T03:19:20.194Z,102940.53
2022-12-18T03:20:20.189Z,102940.64
2022-12-18T03:21:21.008Z,102940.15
2022-12-18T03:22:21.735Z,102940.33
2022-12-18T03:23:25.960Z,102940.88
2022-12-18T03:24:22.477Z,102940.91
2022-12-18T03:25:22.568Z,102941.03
2022-12-18T03:26:22.683Z,102941.74
2022-12-18T03:27:23.335Z,102941.91
2022-12-18T03:28:23.627Z,102942.13
2022-12-18T03:29:24.735Z,102942.94
2022-12-18T03:30:25.311Z,102942.66
2022-12-18T03:31:26.116Z,102942.09
2022-12-18T03:32:26.031Z,102942.61
2022-12-18T03:33:26.736Z,102942.75
2022-12-18T03:34:27.479Z,102942.77
2022-12-18T03:35:28.013Z,102942.20
2022-12-18T03:36:28.679Z,102942.14
2022-12-18T03:37:29.017Z,102941.79
2022-12-18T03:38:29.696Z,102941.90
2022-12-18T03:39:30.483Z,102941.66
2022-12-18T03:40:31.169Z,102941.49
2022-12-18T03:41:31.517Z,102941.39
2022-12-18T03:42:31.638Z,102941.39
2022-12-18T03:43:31.839Z,102940.78
2022-12-18T03:44:31.955Z,102940.33
2022-12-18T03:45:32.077Z,102940.52
2022-12-18T03:45:43.267Z,102937.64
2022-12-18T03:46:43.550Z,102936.83
2022-12-18T03:47:44.341Z,102937.05
2022-12-18T03:48:44.944Z,102937.09
2022-12-18T03:49:45.894Z,102936.94
2022-12-18T03:50:47.048Z,102936.55
2022-12-18T03:51:46.626Z,102936.06
2022-12-18T03:52:46.656Z,102935.58
2022-12-18T03:53:47.639Z,102935.20
2022-12-18T03:54:48.518Z,102934.78
2022-12-18T03:55:49.234Z,102933.75
2022-12-18T03:56:50.103Z,102933.12
2022-12-18T03:57:50.167Z,102932.70
2022-12-18T03:58:50.990Z,102932.06
2022-12-18T03:59:52.055Z,102931.31
2022-12-18T04:00:52.705Z,102930.27
2022-12-18T04:01:53.591Z,102930.16
2022-12-18T04:02:54.186Z,102929.95
2022-12-18T04:03:54.945Z,102928.95
2022-12-18T04:04:55.029Z,102928.56
2022-12-18T04:05:55.482Z,102928.03
2022-12-18T04:06:55.982Z,102927.54
2022-12-18T04:07:56.657Z,102926.81
2022-12-18T04:08:56.875Z,102926.34
2022-12-18T04:09:57.746Z,102926.16
2022-12-18T04:10:58.298Z,102925.89
2022-12-18T04:11:58.319Z,102925.73
2022-12-18T04:12:58.845Z,102925.56
2022-12-18T04:13:59.810Z,102925.02
2022-12-18T04:15:00.361Z,102925.09
2022-12-18T04:15:12.957Z,102918.19
2022-12-18T04:16:13.123Z,102917.59
2022-12-18T04:17:13.014Z,102917.91
2022-12-18T04:18:13.852Z,102917.19
2022-12-18T04:19:14.395Z,102917.24
2022-12-18T04:20:15.036Z,102916.97
2022-12-18T04:21:16.004Z,102916.62
2022-12-18T04:22:16.826Z,102916.67
2022-12-18T04:23:17.003Z,102916.12
2022-12-18T04:24:17.793Z,102916.22
2022-12-18T04:25:18.658Z,102915.89
2022-12-18T04:26:19.394Z,102915.62
2022-12-18T04:27:19.531Z,102915.00
2022-12-18T04:28:20.487Z,102914.45
2022-12-18T04:29:20.499Z,102914.42
2022-12-18T04:30:27.387Z,102914.31
2022-12-18T04:31:22.298Z,102914.20
2022-12-18T04:32:22.117Z,102914.13
2022-12-18T04:33:22.258Z,102914.34
2022-12-18T04:34:23.231Z,102914.45
2022-12-18T04:35:24.194Z,102914.27
2022-12-18T04:36:24.328Z,102913.99
2022-12-18T04:37:25.265Z,102914.52
2022-12-18T04:38:25.775Z,102914.27
2022-12-18T04:39:27.208Z,102914.58
2022-12-18T04:40:26.963Z,102914.90
2022-12-18T04:41:27.922Z,102914.52
2022-12-18T04:42:28.577Z,102914.57
2022-12-18T04:43:29.338Z,102914.55
2022-12-18T04:44:30.010Z,102914.20
2022-12-18T04:44:42.198Z,102912.33
2022-12-18T04:45:42.168Z,102911.92
2022-12-18T04:46:43.182Z,102911.92
2022-12-18T04:47:43.148Z,102912.09
2022-12-18T04:48:44.133Z,102912.73
2022-12-18T04:49:44.365Z,102912.62
2022-12-18T04:50:44.506Z,102912.78
2022-12-18T04:51:44.647Z,102913.11
2022-12-18T04:52:44.781Z,102913.92
2022-12-18T04:53:45.484Z,102913.98
2022-12-18T04:54:45.924Z,102914.03
2022-12-18T04:55:46.502Z,102914.36
2022-12-18T04:56:46.912Z,102914.69
2022-12-18T04:57:47.064Z,102914.47
2022-12-18T04:58:47.839Z,102914.25
2022-12-18T04:59:48.844Z,102914.36
2022-12-18T05:00:49.624Z,102913.55
2022-12-18T05:01:49.872Z,102913.39
2022-12-18T05:02:49.979Z,102913.22
2022-12-18T05:03:49.975Z,102912.59
2022-12-18T05:04:50.499Z,102912.58
2022-12-18T05:05:50.582Z,102912.03
2022-12-18T05:06:50.834Z,102911.71
2022-12-18T05:07:50.967Z,102911.47
2022-12-18T05:08:51.337Z,102911.66
2022-12-18T05:09:52.048Z,102911.14
2022-12-18T05:10:52.765Z,102910.69
2022-12-18T05:11:53.649Z,102910.69
2022-12-18T05:12:54.603Z,102910.55
2022-12-18T05:13:55.351Z,102910.23
2022-12-18T05:14:07.035Z,102907.86
2022-12-18T05:15:07.250Z,102907.38
2022-12-18T05:16:07.650Z,102906.88
2022-12-18T05:17:07.930Z,102906.67
2022-12-18T05:18:08.042Z,102906.69
2022-12-18T05:19:09.823Z,102906.83
2022-12-18T05:20:09.006Z,102906.72
2022-12-18T05:21:09.474Z,102906.09
2022-12-18T05:22:10.281Z,102905.88
2022-12-18T05:23:10.301Z,102905.88
2022-12-18T05:24:10.322Z,102905.39
2022-12-18T05:25:11.148Z,102905.44
2022-12-18T05:26:11.456Z,102905.30
2022-12-18T05:27:12.035Z,102905.84
2022-12-18T05:28:13.178Z,102905.44
2022-12-18T05:29:12.619Z,102906.33
2022-12-18T05:30:12.962Z,102905.63
2022-12-18T05:31:13.755Z,102905.81
2022-12-18T05:32:13.948Z,102905.70
2022-12-18T05:33:14.486Z,102905.81
2022-12-18T05:34:15.389Z,102905.33
2022-12-18T05:35:15.909Z,102905.00
2022-12-18T05:36:16.924Z,102904.68
2022-12-18T05:37:17.589Z,102904.27
2022-12-18T05:38:19.110Z,102903.54
2022-12-18T05:39:18.674Z,102903.78
2022-12-18T05:40:19.482Z,102903.55
2022-12-18T05:41:20.068Z,102903.41
2022-12-18T05:41:32.234Z,102895.08
2022-12-18T05:42:32.918Z,102894.19
2022-12-18T05:43:33.496Z,102894.54
2022-12-18T05:44:33.618Z,102894.48
2022-12-18T05:45:34.402Z,102895.48
2022-12-18T05:46:35.286Z,102895.88
2022-12-18T05:47:35.984Z,102895.55
2022-12-18T05:48:36.640Z,102896.20
2022-12-18T05:49:37.376Z,102897.23
2022-12-18T05:50:37.696Z,102897.50
2022-12-18T05:51:38.030Z,102898.31
2022-12-18T05:52:38.809Z,102899.20
2022-12-18T05:53:40.009Z,102900.52
2022-12-18T05:54:40.364Z,102901.19
2022-12-18T05:55:40.888Z,102901.78
2022-12-18T05:56:46.995Z,102902.62
2022-12-18T05:57:41.695Z,102903.23
2022-12-18T05:58:42.554Z,102904.20
2022-12-18T05:59:43.448Z,102905.08
2022-12-18T06:00:44.367Z,102905.86
2022-12-18T06:01:45.171Z,102906.16
2022-12-18T06:02:45.976Z,102906.44
2022-12-18T06:03:47.029Z,102906.55
2022-12-18T06:04:47.379Z,102907.11
2022-12-18T06:05:48.378Z,102907.47
2022-12-18T06:06:49.400Z,102907.66
2022-12-18T06:07:49.866Z,102908.31
2022-12-18T06:08:49.897Z,102908.64
2022-12-18T06:09:50.484Z,102909.32
2022-12-18T06:10:50.562Z,102909.53
2022-12-18T06:11:02.743Z,102926.11
2022-12-18T06:12:03.378Z,102925.19
2022-12-18T06:13:03.643Z,102925.40
2022-12-18T06:14:03.967Z,102925.45
2022-12-18T06:15:04.545Z,102925.84
2022-12-18T06:16:06.429Z,102926.48
2022-12-18T06:17:06.122Z,102927.08
2022-12-18T06:18:07.122Z,102928.33
2022-12-18T06:19:07.268Z,102929.28
2022-12-18T06:20:08.031Z,102931.23
2022-12-18T06:21:08.424Z,102932.05
2022-12-18T06:22:09.277Z,102933.02
2022-12-18T06:23:10.097Z,102933.56
2022-12-18T06:24:11.383Z,102934.54
2022-12-18T06:25:11.092Z,102935.19
2022-12-18T06:26:11.925Z,102935.89
2022-12-18T06:27:12.858Z,102936.27
2022-12-18T06:28:13.475Z,102936.44
2022-12-18T06:29:13.470Z,102937.03
2022-12-18T06:30:13.983Z,102937.95
2022-12-18T06:31:14.105Z,102938.13
2022-12-18T06:32:15.063Z,102938.88
2022-12-18T06:33:16.532Z,102939.50
2022-12-18T06:34:16.722Z,102939.85
2022-12-18T06:35:17.318Z,102940.61
2022-12-18T06:36:17.996Z,102940.75
2022-12-18T06:37:18.666Z,102941.30
2022-12-18T06:38:18.753Z,102941.40
2022-12-18T06:38:30.910Z,102948.16
2022-12-18T06:39:31.530Z,102948.16
2022-12-18T06:40:31.789Z,102948.45
2022-12-18T06:41:32.366Z,102948.29
2022-12-18T06:42:34.316Z,102948.31
2022-12-18T06:43:33.437Z,102948.21
2022-12-18T06:44:33.477Z,102948.61
2022-12-18T06:45:34.358Z,102948.75
2022-12-18T06:46:35.098Z,102949.78
2022-12-18T06:47:36.070Z,102949.86
2022-12-18T06:48:36.385Z,102950.75
2022-12-18T06:49:36.563Z,102951.36
2022-12-18T06:50:38.360Z,102951.36
2022-12-18T06:51:38.082Z,102951.52
2022-12-18T06:52:38.824Z,102951.44
2022-12-18T06:53:39.608Z,102951.78
2022-12-18T06:54:39.669Z,102951.41
2022-12-18T06:55:40.613Z,102951.89
2022-12-18T06:56:41.588Z,102952.05
2022-12-18T06:57:42.213Z,102952.00
2022-12-18T06:58:43.068Z,102952.16
2022-12-18T06:59:43.839Z,102952.37
2022-12-18T07:00:44.326Z,102952.19
2022-12-18T07:01:44.620Z,102951.92
2022-12-18T07:02:45.473Z,102951.92
2022-12-18T07:03:45.996Z,102951.27
2022-12-18T07:04:45.796Z,102950.78
2022-12-18T07:05:45.963Z,102949.86
2022-12-18T07:05:58.171Z,102944.25
2022-12-18T07:06:58.194Z,102943.81
2022-12-18T07:07:58.800Z,102943.92
2022-12-18T07:08:59.647Z,102943.33
2022-12-18T07:09:59.957Z,102943.27
2022-12-18T07:11:01.408Z,102942.62
2022-12-18T07:12:01.368Z,102942.34
2022-12-18T07:13:01.499Z,102942.02
2022-12-18T07:14:02.060Z,102941.16
2022-12-18T07:15:03.068Z,102940.53
2022-12-18T07:16:03.195Z,102940.59
2022-12-18T07:17:04.143Z,102939.34
2022-12-18T07:18:04.691Z,102938.95
2022-12-18T07:19:11.327Z,102938.55
2022-12-18T07:20:06.190Z,102937.52
2022-12-18T07:21:06.593Z,102937.47
2022-12-18T07:22:07.017Z,102937.25
2022-12-18T07:23:07.387Z,102937.12
2022-12-18T07:24:07.566Z,102936.90
2022-12-18T07:25:08.502Z,102936.92
2022-12-18T07:26:08.492Z,102936.70
2022-12-18T07:27:09.189Z,102937.38
2022-12-18T07:28:15.676Z,102937.47
2022-12-18T07:29:10.538Z,102938.36
2022-12-18T07:30:10.927Z,102938.77
2022-12-18T07:31:11.921Z,102940.48
2022-12-18T07:32:12.151Z,102941.86
2022-12-18T07:33:12.853Z,102942.81
2022-12-18T07:33:24.999Z,102964.66
2022-12-18T07:34:25.124Z,102964.58
2022-12-18T07:35:25.723Z,102964.84
2022-12-18T07:36:25.804Z,102965.50
2022-12-18T07:37:25.993Z,102965.63
2022-12-18T07:38:26.148Z,102965.34
2022-12-18T07:39:27.132Z,102966.09
2022-12-18T07:40:27.852Z,102966.72
2022-12-18T07:41:28.410Z,102967.31
2022-12-18T07:42:28.418Z,102968.02
2022-12-18T07:43:28.997Z,102968.75
2022-12-18T07:44:29.154Z,102969.57
2022-12-18T07:45:30.167Z,102970.09
2022-12-18T07:46:30.688Z,102969.84
2022-12-18T07:47:31.349Z,102970.00
2022-12-18T07:48:32.292Z,102970.16
2022-12-18T07:49:32.318Z,102970.49
2022-12-18T07:50:33.296Z,102971.14
2022-12-18T07:51:33.289Z,102970.98
2022-12-18T07:52:34.077Z,102970.70
2022-12-18T07:53:35.096Z,102970.46
2022-12-18T07:54:35.204Z,102970.22
2022-12-18T07:55:59.832Z,102969.48
2022-12-18T07:56:35.720Z,102969.05
2022-12-18T07:57:55.195Z,102968.38
2022-12-18T07:58:36.928Z,102967.77
2022-12-18T07:59:37.724Z,102967.28
2022-12-18T08:00:37.837Z,102966.95
2022-12-18T08:01:38.938Z,102966.80
2022-12-18T08:01:53.188Z,102967.80
2022-12-18T08:02:53.520Z,102967.39
2022-12-18T08:03:53.447Z,102967.72
2022-12-18T08:04:53.667Z,102968.02
2022-12-18T08:05:54.798Z,102968.20
2022-12-18T08:06:55.625Z,102968.53
2022-12-18T08:07:55.833Z,102968.95
2022-12-18T08:08:56.648Z,102968.86
2022-12-18T08:09:56.738Z,102968.78
2022-12-18T08:10:57.541Z,102968.09
2022-12-18T08:11:58.241Z,102967.86
2022-12-18T08:13:03.106Z,102967.72
2022-12-18T08:13:58.351Z,102967.27
2022-12-18T08:14:59.302Z,102966.20
2022-12-18T08:16:01.291Z,102966.02
2022-12-18T08:17:00.683Z,102965.31
2022-12-18T08:18:00.667Z,102965.17
2022-12-18T08:19:00.991Z,102964.77
2022-12-18T08:20:01.520Z,102964.03
2022-12-18T08:21:01.651Z,102963.48
2022-12-18T08:22:02.325Z,102961.73
2022-12-18T08:23:03.218Z,102960.20
2022-12-18T08:24:04.034Z,102958.87
2022-12-18T08:25:04.670Z,102957.80
2022-12-18T08:26:05.216Z,102956.11
2022-12-18T08:28:05.972Z,102953.20
2022-12-18T08:29:06.410Z,102951.58
2022-12-18T08:30:06.419Z,102950.33
2022-12-18T08:31:07.481Z,102948.47
2022-12-18T08:31:21.030Z,102926.44
2022-12-18T08:32:21.003Z,102925.55
2022-12-18T08:33:21.857Z,102925.05
2022-12-18T08:34:21.899Z,102924.42
2022-12-18T08:35:21.999Z,102924.30
2022-12-18T08:36:28.685Z,102923.78
2022-12-18T08:37:23.372Z,102922.69
2022-12-18T08:38:24.082Z,102922.55
2022-12-18T08:39:25.073Z,102921.28
2022-12-18T08:40:25.475Z,102921.04
2022-12-18T08:41:25.947Z,102920.09
2022-12-18T08:42:26.013Z,102919.77
2022-12-18T08:43:26.305Z,102919.55
2022-12-18T08:44:26.601Z,102919.25
2022-12-18T08:45:27.437Z,102919.05
2022-12-18T08:46:28.305Z,102919.44
2022-12-18T08:47:29.206Z,102920.00
2022-12-18T08:48:29.298Z,102919.84
2022-12-18T08:49:30.096Z,102920.14
2022-12-18T08:50:30.519Z,102920.81
2022-12-18T08:51:31.371Z,102921.33
2022-12-18T08:52:31.959Z,102921.10
2022-12-18T08:53:35.605Z,102921.41
2022-12-18T08:54:32.620Z,102921.78
2022-12-18T08:55:33.336Z,102922.16
2022-12-18T08:56:33.416Z,102922.02
2022-12-18T08:57:33.513Z,102921.69
2022-12-18T08:58:34.072Z,102920.78
2022-12-18T08:59:34.200Z,102921.20
2022-12-18T09:00:34.972Z,102920.95
2022-12-18T09:00:54.148Z,102919.77
2022-12-18T09:01:54.863Z,102919.34
2022-12-18T09:02:55.268Z,102919.66
2022-12-18T09:03:56.041Z,102919.55
2022-12-18T09:04:57.989Z,102919.39
2022-12-18T09:05:57.105Z,102919.13
2022-12-18T09:06:57.593Z,102918.22
2022-12-18T09:07:58.576Z,102918.38
2022-12-18T09:08:58.739Z,102917.91
2022-12-18T09:09:59.596Z,102918.37
2022-12-18T09:11:00.474Z,102918.34
2022-12-18T09:12:01.325Z,102918.52
2022-12-18T09:13:01.615Z,102918.77
2022-12-18T09:14:02.576Z,102918.60
2022-12-18T09:15:04.235Z,102918.88
2022-12-18T09:16:04.142Z,102919.61
2022-12-18T09:17:04.547Z,102919.98
2022-12-18T09:18:04.755Z,102920.98
2022-12-18T09:19:06.429Z,102921.87
2022-12-18T09:20:05.657Z,102922.53
2022-12-18T09:21:05.939Z,102923.53
2022-12-18T09:22:06.412Z,102924.20
2022-12-18T09:23:07.154Z,102924.42
2022-12-18T09:24:09.142Z,102924.34
2022-12-18T09:25:08.260Z,102924.22
2022-12-18T09:26:09.630Z,102923.37
2022-12-18T09:26:20.318Z,102925.11
2022-12-18T09:27:20.321Z,102924.19
2022-12-18T09:28:20.808Z,102924.19
2022-12-18T09:29:21.655Z,102923.97
2022-12-18T09:30:22.137Z,102923.83
2022-12-18T09:31:23.331Z,102923.17
2022-12-18T09:32:22.777Z,102923.02
2022-12-18T09:33:22.701Z,102922.47
2022-12-18T09:34:23.251Z,102922.00
2022-12-18T09:35:24.246Z,102922.00
2022-12-18T09:36:24.355Z,102921.42
2022-12-18T09:37:25.255Z,102921.70
2022-12-18T09:38:26.133Z,102921.39
2022-12-18T09:39:26.959Z,102921.23
2022-12-18T09:40:27.077Z,102921.52
2022-12-18T09:41:27.144Z,102921.70
2022-12-18T09:42:27.517Z,102922.13
2022-12-18T09:43:27.519Z,102922.77
2022-12-18T09:44:28.561Z,102922.81
2022-12-18T09:45:29.222Z,102923.31
2022-12-18T09:46:30.140Z,102922.39
2022-12-18T09:47:30.019Z,102921.64
2022-12-18T09:48:30.086Z,102920.20
2022-12-18T09:49:30.209Z,102919.47
2022-12-18T09:50:31.031Z,102918.35
2022-12-18T09:51:31.730Z,102917.58
2022-12-18T09:52:31.703Z,102916.09
2022-12-18T09:53:31.908Z,102914.53
2022-12-18T09:54:32.566Z,102913.48
2022-12-18T09:54:45.753Z,102896.12
2022-12-18T09:55:46.062Z,102895.63
2022-12-18T09:56:46.397Z,102895.30
2022-12-18T09:57:47.004Z,102895.63
2022-12-18T09:58:47.137Z,102895.12
2022-12-18T09:59:47.138Z,102894.59
2022-12-18T10:00:47.845Z,102893.95
2022-12-18T10:01:48.904Z,102892.72
2022-12-18T10:02:49.837Z,102891.42
2022-12-18T10:03:50.571Z,102890.68
2022-12-18T10:04:51.465Z,102889.52
2022-12-18T10:05:52.003Z,102889.00
2022-12-18T10:06:52.307Z,102887.84
2022-12-18T10:07:52.697Z,102887.05
2022-12-18T10:08:58.641Z,102887.14
2022-12-18T10:09:53.044Z,102886.67
2022-12-18T10:10:53.061Z,102886.08
2022-12-18T10:11:53.639Z,102885.45
2022-12-18T10:12:58.257Z,102884.60
2022-12-18T10:13:54.194Z,102883.97
2022-12-18T10:14:54.839Z,102883.25
2022-12-18T10:15:54.873Z,102882.20
2022-12-18T10:16:55.615Z,102881.38
2022-12-18T10:17:55.575Z,102880.38
2022-12-18T10:18:55.682Z,102879.44
2022-12-18T10:19:55.794Z,102878.06
2022-12-18T10:20:56.020Z,102877.02
2022-12-18T10:21:56.192Z,102875.76
2022-12-18T10:22:56.645Z,102874.95
2022-12-18T10:23:56.932Z,102873.45
2022-12-18T10:24:57.575Z,102872.48
2022-12-18T10:25:10.615Z,102849.90
2022-12-18T10:26:10.765Z,102849.30
2022-12-18T10:27:10.994Z,102848.91
2022-12-18T10:28:11.516Z,102848.84
2022-12-18T10:29:12.053Z,102849.05
2022-12-18T10:30:12.951Z,102848.78
2022-12-18T10:31:14.296Z,102848.92
2022-12-18T10:32:14.030Z,102848.91
2022-12-18T10:33:14.770Z,102848.62
2022-12-18T10:34:15.321Z,102847.98
2022-12-18T10:35:16.017Z,102847.59
2022-12-18T10:36:16.777Z,102847.06
2022-12-18T10:37:17.444Z,102846.64
2022-12-18T10:38:18.108Z,102846.13
2022-12-18T10:39:18.473Z,102845.68
2022-12-18T10:40:22.605Z,102845.59
2022-12-18T10:41:21.804Z,102845.42
2022-12-18T10:42:20.123Z,102845.11
2022-12-18T10:43:20.250Z,102844.84
2022-12-18T10:44:21.003Z,102845.24
2022-12-18T10:45:21.579Z,102845.19
2022-12-18T10:46:22.529Z,102845.16
2022-12-18T10:47:22.931Z,102844.95
2022-12-18T10:48:23.893Z,102844.81
2022-12-18T10:49:24.480Z,102844.67
2022-12-18T10:50:26.289Z,102843.92
2022-12-18T10:51:25.170Z,102842.82
2022-12-18T10:52:25.925Z,102842.30
2022-12-18T10:53:26.773Z,102840.90
2022-12-18T10:54:26.906Z,102839.50
2022-12-18T10:55:10.282Z,102820.80
2022-12-18T10:56:10.394Z,102820.03
2022-12-18T10:57:10.687Z,102820.00
2022-12-18T10:58:11.526Z,102819.56
2022-12-18T10:59:11.999Z,102819.94
2022-12-18T11:00:12.784Z,102819.42
2022-12-18T11:01:13.247Z,102819.37
2022-12-18T11:02:13.246Z,102819.42
2022-12-18T11:03:14.016Z,102819.48
2022-12-18T11:04:14.790Z,102818.83
2022-12-18T11:05:14.868Z,102819.37
2022-12-18T11:06:15.084Z,102818.84
2022-12-18T11:07:15.148Z,102817.64
2022-12-18T11:08:15.204Z,102817.55
2022-12-18T11:09:16.139Z,102817.55
2022-12-18T11:10:16.481Z,102816.59
2022-12-18T11:11:17.112Z,102816.08
2022-12-18T11:12:17.077Z,102816.10
2022-12-18T11:13:17.104Z,102815.36
2022-12-18T11:14:17.183Z,102815.29
2022-12-18T11:15:18.070Z,102815.31
2022-12-18T11:16:18.444Z,102815.20
2022-12-18T11:17:27.053Z,102815.17
2022-12-18T11:18:20.145Z,102815.45
2022-12-18T11:19:20.480Z,102815.59
2022-12-18T11:20:21.220Z,102816.16
2022-12-18T11:21:22.191Z,102816.74
2022-12-18T11:22:22.165Z,102817.20
2022-12-18T11:23:22.823Z,102817.59
2022-12-18T11:23:35.193Z,102831.50
2022-12-18T11:26:05.511Z,102827.81
2022-12-18T11:27:06.066Z,102827.44
2022-12-18T11:28:06.263Z,102826.80
2022-12-18T11:29:07.064Z,102825.70
2022-12-18T11:30:08.036Z,102824.94
2022-12-18T11:31:08.994Z,102823.74
2022-12-18T11:32:09.347Z,102822.94
2022-12-18T11:33:09.405Z,102821.28
2022-12-18T11:35:10.405Z,102818.61
2022-12-18T11:36:11.379Z,102817.43
2022-12-18T11:37:11.641Z,102816.06
2022-12-18T11:38:11.862Z,102814.27
2022-12-18T11:39:12.361Z,102813.03
2022-12-18T11:40:12.545Z,102811.79
2022-12-18T11:41:13.223Z,102810.50
2022-12-18T11:42:13.617Z,102809.58
2022-12-18T11:43:14.349Z,102807.96
2022-12-18T11:44:15.132Z,102807.33
2022-12-18T11:45:16.080Z,102806.36
2022-12-18T11:46:20.045Z,102805.98
2022-12-18T11:47:17.108Z,102805.17
2022-12-18T11:48:18.038Z,102804.37
2022-12-18T11:49:18.828Z,102803.10
2022-12-18T11:50:19.502Z,102802.78
2022-12-18T11:51:22.777Z,102801.59
2022-12-18T11:52:20.755Z,102800.93
2022-12-18T11:53:21.396Z,102800.52
2022-12-18T11:54:22.003Z,102799.86
2022-12-18T11:55:22.994Z,102799.25
2022-12-18T11:55:34.656Z,102786.85
2022-12-18T11:56:35.416Z,102786.45
2022-12-18T11:57:35.727Z,102786.08
2022-12-18T11:58:36.047Z,102785.42
2022-12-18T11:59:36.077Z,102784.45
2022-12-18T12:00:37.194Z,102783.67
2022-12-18T12:01:43.583Z,102783.34
2022-12-18T12:02:38.006Z,102782.37
2022-12-18T12:03:38.964Z,102781.66
2022-12-18T12:04:39.427Z,102780.90
2022-12-18T12:05:40.334Z,102779.48
2022-12-18T12:06:40.984Z,102778.22
2022-12-18T12:07:41.041Z,102777.34
2022-12-18T12:08:41.951Z,102776.60
2022-12-18T12:09:41.953Z,102775.33
2022-12-18T12:10:42.418Z,102775.45
2022-12-18T12:11:43.173Z,102774.91
2022-12-18T12:12:48.097Z,102775.12
2022-12-18T12:13:44.495Z,102774.05
2022-12-18T12:14:45.044Z,102772.80
2022-12-18T12:15:45.279Z,102771.92
2022-12-18T12:16:46.245Z,102770.45
2022-12-18T12:17:47.062Z,102769.08
2022-12-18T12:18:48.036Z,102767.99
2022-12-18T12:19:48.650Z,102767.16
2022-12-18T12:20:49.649Z,102765.80
2022-12-18T12:21:49.836Z,102764.11
2022-12-18T12:22:50.383Z,102763.18
2022-12-18T12:23:50.486Z,102761.70
2022-12-18T12:24:51.239Z,102760.23
2022-12-18T12:25:51.495Z,102758.49
2022-12-18T12:26:52.050Z,102757.28
2022-12-18T12:27:03.688Z,102739.92
2022-12-18T12:28:04.161Z,102739.02
2022-12-18T12:29:04.208Z,102739.19
2022-12-18T12:30:05.025Z,102738.36
2022-12-18T12:31:05.235Z,102737.98
2022-12-18T12:32:05.758Z,102738.05
2022-12-18T12:33:06.333Z,102737.77
2022-12-18T12:34:06.707Z,102737.48
2022-12-18T12:35:09.914Z,102737.00
2022-12-18T12:36:07.982Z,102735.41
2022-12-18T12:37:08.789Z,102734.59
2022-12-18T12:38:08.912Z,102733.60
2022-12-18T12:39:09.206Z,102732.38
2022-12-18T12:40:40.994Z,102730.96
2022-12-18T12:41:10.694Z,102728.83
2022-12-18T12:42:10.800Z,102726.95
2022-12-18T12:43:17.175Z,102725.46
2022-12-18T12:44:11.699Z,102723.27
2022-12-18T12:45:11.610Z,102721.30
2022-12-18T12:46:11.985Z,102719.10
2022-12-18T12:47:12.005Z,102717.13
2022-12-18T12:48:12.858Z,102714.92
2022-12-18T12:49:13.550Z,102712.63
2022-12-18T12:50:14.129Z,102710.27
2022-12-18T12:51:14.772Z,102708.23
2022-12-18T12:52:15.640Z,102705.00
2022-12-18T12:53:16.093Z,102702.15
2022-12-18T12:54:16.255Z,102699.33
2022-12-18T12:55:17.128Z,102696.16
2022-12-18T12:56:17.159Z,102693.41
2022-12-18T12:57:17.242Z,102690.61
2022-12-18T12:57:29.482Z,102653.71
2022-12-18T12:58:30.350Z,102653.11
2022-12-18T12:59:31.198Z,102653.32
2022-12-18T13:00:31.730Z,102653.03
2022-12-18T13:01:31.968Z,102653.19
2022-12-18T13:02:32.627Z,102652.92
2022-12-18T13:03:32.768Z,102652.85
2022-12-18T13:04:33.607Z,102652.78
2022-12-18T13:05:33.950Z,102652.73
2022-12-18T13:06:34.700Z,102652.77