createdAt,value
2018-12-29T00:03:08.288Z,99691.99
2018-12-29T00:07:47.936Z,99700.45
2018-12-29T00:12:06.012Z,99701.37
2018-12-29T00:16:31.085Z,99697.75
2018-12-29T00:20:47.110Z,99695.42
2018-12-29T00:25:13.176Z,99686.33
2018-12-29T00:29:29.198Z,99682.97
2018-12-29T00:33:54.210Z,99676.27
2018-12-29T00:38:15.500Z,99679.14
2018-12-29T00:42:59.857Z,99696.09
2018-12-29T00:47:17.454Z,99692.98
2018-12-29T01:00:51.506Z,99725.45
2018-12-29T01:05:09.786Z,99732.27
2018-12-29T01:09:27.910Z,99728.22
2018-12-29T01:13:52.958Z,99737.53
2018-12-29T01:18:10.453Z,99743.37
2018-12-29T01:22:35.481Z,99756.41
2018-12-29T01:26:53.033Z,99742.03
2018-12-29T01:36:12.943Z,99772.91
2018-12-29T01:40:30.719Z,99788.50
2018-12-29T01:44:55.739Z,99778.28
2018-12-29T01:49:13.414Z,99777.36
2018-12-29T02:50:51.003Z,99742.31
2018-12-29T02:55:09.045Z,99755.78
2018-12-29T02:59:27.330Z,99758.91
2018-12-29T03:03:44.909Z,99735.34
2018-12-29T03:08:02.729Z,99741.16
2018-12-29T03:17:04.493Z,99747.66
2018-12-29T03:21:22.778Z,99738.47
2018-12-29T03:25:40.588Z,99740.36
2018-12-29T03:29:58.407Z,99732.27
2018-12-29T03:34:23.474Z,99724.91
2018-12-29T03:38:41.266Z,99711.80
2018-12-29T03:43:06.283Z,99718.73
2018-12-29T03:47:23.916Z,99716.28
2018-12-29T03:51:48.959Z,99724.77
2018-12-29T03:56:06.780Z,99715.36
2018-12-29T04:00:31.823Z,99708.66
2018-12-29T04:04:49.914Z,99710.64
2018-12-29T04:09:34.536Z,99720.95
2018-12-29T04:13:52.568Z,99704.05
2018-12-29T04:18:17.592Z,99715.61
2018-12-29T04:22:35.451Z,99710.02
2018-12-29T04:27:00.471Z,99714.95
2018-12-29T04:31:17.959Z,99710.43
2018-12-29T04:35:35.722Z,99719.83
2018-12-29T04:40:00.750Z,99697.23
2018-12-29T04:44:18.246Z,99689.10
2018-12-29T04:48:35.850Z,99689.63
2018-12-29T04:53:00.916Z,99693.09
2018-12-29T04:57:18.761Z,99690.04
2018-12-29T05:06:20.390Z,99687.20
2018-12-29T05:10:36.326Z,99692.42
2018-12-29T05:15:01.349Z,99699.13
2018-12-29T05:19:19.308Z,99707.38
2018-12-29T05:23:44.382Z,99712.70
2018-12-29T05:28:02.242Z,99721.72
2018-12-29T05:32:27.274Z,99722.77
2018-12-29T05:36:44.832Z,99732.25
2018-12-29T05:41:09.871Z,99740.22
2018-12-29T05:45:27.592Z,99736.20
2018-12-29T05:54:21.299Z,99749.87
2018-12-29T06:03:18.941Z,99755.53
2018-12-29T06:07:36.518Z,99754.64
2018-12-29T06:11:54.400Z,99751.38
2018-12-29T06:16:58.077Z,99769.16
2018-12-29T06:21:54.598Z,99771.85
2018-12-29T06:31:54.753Z,99788.75
2018-12-29T06:36:58.358Z,99792.23
2018-12-29T06:41:52.369Z,99782.70
2018-12-29T06:51:51.940Z,99763.39
2018-12-29T07:02:10.305Z,99760.38
2018-12-29T07:17:51.953Z,99757.33
2018-12-29T07:22:49.099Z,99759.31
2018-12-29T07:27:52.705Z,99754.78
2018-12-29T07:32:49.888Z,99775.95
2018-12-29T07:37:53.485Z,99773.91
2018-12-29T07:42:09.408Z,99784.23
2018-12-29T07:46:53.742Z,99785.61
2018-12-29T07:51:11.394Z,99796.63
2018-12-29T07:55:55.452Z,99807.39
2018-12-29T08:05:51.015Z,99807.72
2018-12-29T08:10:47.388Z,99810.09
2018-12-29T08:15:50.711Z,99810.66
2018-12-29T08:20:47.866Z,99815.24
2018-12-29T08:25:51.441Z,99814.78
2018-12-29T08:35:51.017Z,99815.36
2018-12-29T08:40:08.806Z,99816.12
2018-12-29T08:49:51.423Z,99822.98
2018-12-29T08:54:09.020Z,99826.67
2018-12-29T08:58:26.869Z,99826.00
2018-12-29T09:03:04.157Z,99826.66
2018-12-29T09:12:06.225Z,99838.40
2018-12-29T09:16:24.181Z,99853.22
2018-12-29T09:20:49.221Z,99845.72
2018-12-29T09:25:07.202Z,99847.42
2018-12-29T09:29:32.222Z,99854.55
2018-12-29T09:33:49.752Z,99857.95
2018-12-29T09:38:14.797Z,99856.27
2018-12-29T09:42:51.986Z,99843.79
2018-12-29T09:47:19.756Z,99843.95
2018-12-29T09:51:55.229Z,99837.12
2018-12-29T09:56:04.588Z,99842.52
2018-12-29T10:00:10.313Z,99837.62
2018-12-29T10:04:16.023Z,99852.47
2018-12-29T10:08:21.723Z,99843.91
2018-12-29T10:12:27.391Z,99843.50
2018-12-29T10:16:33.096Z,99841.05
2018-12-29T10:20:38.788Z,99832.52
2018-12-29T10:24:44.496Z,99837.56
2018-12-29T10:34:51.673Z,99838.77
2018-12-29T10:48:51.945Z,99837.08
2018-12-29T11:08:50.539Z,99825.09
2018-12-29T11:18:52.441Z,99814.70
2018-12-29T11:33:48.150Z,99783.59
2018-12-29T11:48:48.132Z,99767.56
2018-12-29T11:53:51.926Z,99763.44
2018-12-29T11:58:48.311Z,99762.43
2018-12-29T12:03:52.005Z,99769.27
2018-12-29T12:13:55.943Z,99757.30
2018-12-29T12:23:54.937Z,99734.45
2018-12-29T12:28:51.098Z,99746.33
2018-12-29T12:33:54.702Z,99747.45
2018-12-29T12:38:51.242Z,99737.41
2018-12-29T12:48:50.074Z,99715.92
2018-12-29T12:58:51.530Z,99704.06
2018-12-29T13:03:48.390Z,99686.91
2018-12-29T13:08:47.826Z,99692.27
2018-12-29T14:09:01.141Z,99612.87
2018-12-29T14:13:26.753Z,99613.73
2018-12-29T14:17:44.357Z,99605.30
2018-12-29T14:22:09.404Z,99617.59
2018-12-29T14:26:26.910Z,99628.32
2018-12-29T14:30:51.954Z,99616.23
2018-12-29T14:35:09.528Z,99628.00
2018-12-29T14:39:34.567Z,99641.77
2018-12-29T14:43:52.320Z,99646.05
2018-12-29T14:48:10.070Z,99647.70
2018-12-29T14:52:35.102Z,99664.81
2018-12-29T14:56:40.813Z,99688.88
2018-12-29T15:00:46.515Z,99679.41
2018-12-29T15:04:52.916Z,99688.25
2018-12-29T15:08:58.620Z,99682.94
2018-12-29T15:13:04.336Z,99660.75
2018-12-29T15:17:10.058Z,99640.23
2018-12-29T15:21:15.739Z,99633.84
2018-12-29T15:25:21.440Z,99631.78
2018-12-29T15:29:27.507Z,99623.99
2018-12-29T15:33:33.279Z,99634.02
2018-12-29T15:37:39.006Z,99642.61
2018-12-29T15:41:44.696Z,99620.39
2018-12-29T15:45:50.418Z,99607.28
2018-12-29T15:49:56.546Z,99579.69
2018-12-29T15:54:02.320Z,99555.19
2018-12-29T15:58:08.297Z,99538.16
2018-12-29T16:02:14.006Z,99533.35
2018-12-29T16:06:19.705Z,99523.42
2018-12-29T16:10:25.411Z,99507.93
2018-12-29T16:14:35.492Z,99493.98
2018-12-29T16:18:39.986Z,99510.73
2018-12-29T16:22:45.680Z,99553.79
2018-12-29T16:26:51.374Z,99583.27
2018-12-29T16:30:57.111Z,99589.36
2018-12-29T16:35:02.806Z,99599.31
2018-12-29T16:39:08.544Z,99578.77
2018-12-29T16:43:14.258Z,99590.72
2018-12-29T16:47:19.976Z,99601.05
2018-12-29T16:51:25.680Z,99628.25
2018-12-29T16:55:31.372Z,99625.06
2018-12-29T16:59:37.250Z,99635.27
2018-12-29T17:03:42.938Z,99646.58
2018-12-29T17:07:48.665Z,99661.47
2018-12-29T17:11:54.336Z,99653.25
2018-12-29T17:16:00.028Z,99636.52
2018-12-29T17:20:07.095Z,99609.10
2018-12-29T17:24:13.174Z,99603.76
2018-12-29T17:28:18.904Z,99596.58
2018-12-29T17:32:24.659Z,99613.30
2018-12-29T17:36:30.334Z,99627.02
2018-12-29T17:40:36.072Z,99620.09
2018-12-29T17:44:41.784Z,99611.78
2018-12-29T17:48:47.479Z,99615.83
2018-12-29T17:52:53.254Z,99600.52
2018-12-29T17:56:58.932Z,99591.26
2018-12-29T18:01:04.630Z,99589.82
2018-12-29T18:05:10.324Z,99602.86
2018-12-29T18:09:16.024Z,99607.45
2018-12-29T18:13:21.722Z,99589.55
2018-12-29T18:21:53.750Z,99572.34
2018-12-29T18:25:59.451Z,99551.56
2018-12-29T18:30:06.246Z,99546.59
2018-12-29T18:34:11.907Z,99555.10
2018-12-29T18:38:17.664Z,99546.68
2018-12-29T18:42:23.368Z,99541.61
2018-12-29T18:46:29.148Z,99541.90
2018-12-29T18:50:34.848Z,99513.06
2018-12-29T18:54:40.535Z,99552.05
2018-12-29T18:58:46.359Z,99566.11
2018-12-29T19:02:52.107Z,99555.62
2018-12-29T19:06:57.824Z,99577.89
2018-12-29T19:11:03.486Z,99573.55
2018-12-29T19:15:09.246Z,99570.11
2018-12-29T19:19:15.215Z,99558.14
2018-12-29T19:23:20.926Z,99582.69
2018-12-29T19:27:27.032Z,99606.64
2018-12-29T19:31:32.875Z,99624.09
2018-12-29T19:35:53.449Z,99614.92
2018-12-29T19:39:59.432Z,99614.15
2018-12-29T19:44:05.129Z,99598.91
2018-12-29T19:48:11.115Z,99595.41
2018-12-29T19:52:16.762Z,99596.26
2018-12-29T19:56:22.471Z,99555.72
2018-12-29T20:00:51.969Z,99537.95
2018-12-29T20:04:58.016Z,99514.92
2018-12-29T20:09:05.473Z,99498.86
2018-12-29T20:13:11.143Z,99478.97
2018-12-29T20:17:16.852Z,99462.48
2018-12-29T20:21:40.019Z,99443.80
2018-12-29T20:25:45.721Z,99443.63
2018-12-29T20:29:51.410Z,99430.44
2018-12-29T20:33:58.080Z,99434.16
2018-12-29T20:38:03.766Z,99421.20
2018-12-29T20:42:09.463Z,99409.60
2018-12-29T20:46:51.078Z,99418.66
2018-12-29T20:50:56.927Z,99404.77
2018-12-29T20:55:02.676Z,99409.20
2018-12-29T20:59:08.425Z,99397.67
2018-12-29T21:03:14.137Z,99383.30
2018-12-29T21:07:49.922Z,99373.08
2018-12-29T21:11:55.625Z,99378.58
2018-12-29T21:16:49.214Z,99400.03
2018-12-29T21:20:54.964Z,99400.11
2018-12-29T21:25:00.928Z,99401.57
2018-12-29T21:29:06.712Z,99406.73
2018-12-29T21:33:12.449Z,99401.86
2018-12-29T21:37:51.335Z,99406.50
2018-12-29T21:41:57.022Z,99410.69
2018-12-29T21:46:50.987Z,99402.41
2018-12-29T21:50:56.687Z,99391.39
2018-12-29T21:55:02.386Z,99395.30
2018-12-29T21:59:08.151Z,99398.20
2018-12-29T22:03:13.845Z,99389.06
2018-12-29T22:07:49.585Z,99380.47
2018-12-29T22:11:55.281Z,99375.96
2018-12-29T22:16:49.134Z,99352.53
2018-12-29T22:20:54.855Z,99344.69
2018-12-29T22:25:00.535Z,99337.81
2018-12-29T22:29:06.229Z,99322.05
2018-12-29T22:33:12.092Z,99326.61
2018-12-29T22:37:51.053Z,99318.67
2018-12-29T22:41:56.731Z,99304.11
2018-12-29T22:46:50.277Z,99298.80
2018-12-29T22:50:55.978Z,99300.97
2018-12-29T22:55:01.667Z,99306.34
2018-12-29T22:59:07.345Z,99316.13
2018-12-29T23:03:13.115Z,99288.54
2018-12-29T23:07:48.765Z,99305.11
2018-12-29T23:11:54.456Z,99312.53
2018-12-29T23:16:00.186Z,99320.50
2018-12-29T23:20:50.223Z,99317.56
2018-12-29T23:25:49.529Z,99306.91
2018-12-29T23:41:28.796Z,99271.30
2018-12-29T23:52:48.336Z,99266.82
2018-12-29T23:56:54.384Z,99281.69
