createdAt,value
2023-03-21T00:00:25.289Z,9.27
2023-03-21T00:04:33.178Z,8.65
2023-03-21T00:08:40.783Z,10.07
2023-03-21T00:12:42.644Z,10.00
2023-03-21T00:16:45.716Z,9.93
2023-03-21T00:25:21.892Z,11.68
2023-03-21T00:29:23.582Z,10.73
2023-03-21T00:33:25.696Z,8.40
2023-03-21T00:37:28.320Z,16.15
2023-03-21T00:41:45.335Z,10.25
2023-03-21T00:45:47.348Z,12.85
2023-03-21T00:49:49.615Z,9.82
2023-03-21T00:53:51.686Z,9.40
2023-03-21T00:58:01.441Z,13.45
2023-03-21T01:02:07.138Z,14.73
2023-03-21T01:06:13.518Z,8.35
2023-03-21T01:10:15.317Z,13.77
2023-03-21T01:14:23.085Z,12.13
2023-03-21T01:18:28.306Z,15.05
2023-03-21T01:22:29.974Z,13.00
2023-03-21T01:26:32.378Z,13.82
2023-03-21T01:30:41.742Z,16.05
2023-03-21T01:34:43.702Z,11.88
2023-03-21T01:38:45.798Z,11.30
2023-03-21T01:42:47.634Z,14.30
2023-03-21T01:47:07.290Z,15.05
2023-03-21T01:51:13.125Z,15.45
2023-03-21T01:55:16.026Z,17.12
2023-03-21T01:59:28.285Z,11.52
2023-03-21T02:03:37.962Z,12.60
2023-03-21T02:07:41.766Z,15.80
2023-03-21T02:11:46.597Z,17.95
2023-03-21T02:15:59.254Z,19.25
2023-03-21T02:20:59.571Z,13.32
2023-03-21T02:25:51.885Z,18.87
2023-03-21T02:30:26.484Z,15.02
2023-03-21T02:34:55.110Z,21.48
2023-03-21T02:39:23.996Z,17.48
2023-03-21T02:43:53.491Z,10.63
2023-03-21T02:48:04.456Z,17.58
2023-03-21T02:52:17.046Z,14.77
2023-03-21T02:56:26.027Z,12.82
2023-03-21T03:00:32.058Z,15.25
2023-03-21T03:04:33.841Z,12.50
2023-03-21T03:09:02.218Z,13.60
2023-03-21T03:13:32.187Z,12.98
2023-03-21T03:17:55.348Z,18.80
2023-03-21T03:22:02.976Z,13.32
2023-03-21T03:26:08.452Z,14.02
2023-03-21T03:30:12.003Z,12.95
2023-03-21T03:34:17.926Z,16.05
2023-03-21T03:38:21.962Z,12.73
2023-03-21T03:42:35.997Z,15.43
2023-03-21T03:46:49.316Z,14.75
2023-03-21T03:50:53.949Z,13.90
2023-03-21T03:54:55.966Z,19.92
2023-03-21T03:58:58.106Z,12.00
2023-03-21T04:02:59.953Z,11.98
2023-03-21T04:07:03.417Z,11.48
2023-03-21T04:11:05.803Z,12.82
2023-03-21T04:15:11.044Z,16.05
2023-03-21T04:19:13.133Z,15.77
2023-03-21T04:23:14.750Z,14.02
2023-03-21T04:27:16.662Z,16.42
2023-03-21T04:31:25.585Z,13.02
2023-03-21T04:35:28.402Z,10.95
2023-03-21T04:39:30.247Z,12.25
2023-03-21T04:43:32.112Z,12.05
2023-03-21T04:47:33.791Z,12.27
2023-03-21T04:51:36.682Z,11.73
2023-03-21T04:55:38.688Z,12.15
2023-03-21T04:59:40.596Z,15.90
2023-03-21T05:03:42.346Z,12.70
2023-03-21T05:07:44.065Z,13.98
2023-03-21T05:11:45.820Z,13.77
2023-03-21T05:15:47.493Z,10.93
2023-03-21T05:19:50.428Z,9.43
2023-03-21T05:23:54.115Z,13.82
2023-03-21T05:27:55.785Z,14.82
2023-03-21T05:31:58.599Z,12.40
2023-03-21T05:36:00.715Z,11.60
2023-03-21T05:40:04.507Z,11.82
2023-03-21T05:44:06.196Z,15.40
2023-03-21T05:48:08.056Z,11.63
2023-03-21T05:52:10.235Z,13.43
2023-03-21T05:56:11.981Z,14.52
2023-03-21T06:00:14.953Z,11.90
2023-03-21T06:04:16.766Z,15.30
2023-03-21T06:08:19.180Z,10.40
2023-03-21T06:12:20.793Z,12.40
2023-03-21T06:16:22.898Z,13.27
2023-03-21T06:20:24.664Z,11.98
2023-03-21T06:24:27.215Z,11.85
2023-03-21T06:28:28.888Z,18.30
2023-03-21T06:32:30.712Z,12.85
2023-03-21T06:36:32.442Z,12.07
2023-03-21T06:40:34.178Z,12.93
2023-03-21T06:44:35.902Z,14.93
2023-03-21T06:48:39.202Z,10.73
2023-03-21T06:52:40.925Z,13.93
2023-03-21T06:56:42.594Z,15.75
2023-03-21T07:00:44.786Z,9.98
2023-03-21T07:04:46.451Z,9.98
2023-03-21T07:08:48.136Z,12.07
2023-03-21T07:12:49.731Z,14.15
2023-03-21T07:16:51.574Z,13.60
2023-03-21T07:20:53.281Z,16.62
2023-03-21T07:25:04.285Z,14.50
2023-03-21T07:29:06.958Z,18.02
2023-03-21T07:33:08.717Z,14.57
2023-03-21T07:37:10.593Z,15.07
2023-03-21T07:41:13.360Z,14.80
2023-03-21T07:45:21.814Z,13.23
2023-03-21T07:49:23.460Z,14.45
2023-03-21T07:53:25.180Z,16.00
2023-03-21T07:57:26.864Z,11.20
2023-03-21T08:01:28.612Z,14.13
2023-03-21T08:05:34.784Z,12.90
2023-03-21T08:09:37.169Z,12.60
2023-03-21T08:13:39.873Z,13.90
2023-03-21T08:17:45.579Z,13.93
2023-03-21T08:21:49.269Z,16.70
2023-03-21T08:25:54.796Z,14.73
2023-03-21T08:29:56.464Z,18.10
2023-03-21T08:33:58.072Z,18.98
2023-03-21T08:38:02.228Z,13.82
2023-03-21T08:42:05.345Z,19.85
2023-03-21T08:46:07.303Z,14.65
2023-03-21T08:50:11.693Z,14.70
2023-03-21T08:54:21.339Z,15.82
2023-03-21T08:58:23.094Z,12.23
2023-03-21T09:02:24.917Z,13.05
2023-03-21T09:06:27.484Z,14.57
2023-03-21T09:10:30.258Z,17.48
2023-03-21T09:14:33.064Z,15.32
2023-03-21T09:18:50.518Z,16.20
2023-03-21T09:22:52.551Z,14.07
2023-03-21T09:26:54.512Z,15.60
2023-03-21T09:30:58.999Z,19.40
2023-03-21T09:35:00.729Z,17.10
2023-03-21T09:39:04.549Z,19.48
2023-03-21T09:43:18.817Z,17.98
2023-03-21T09:47:28.808Z,12.07
2023-03-21T09:51:36.514Z,16.23
2023-03-21T09:55:40.908Z,17.23
2023-03-21T09:59:43.392Z,17.23
2023-03-21T10:03:45.079Z,14.80
2023-03-21T10:07:57.400Z,16.50
2023-03-21T10:12:04.056Z,15.40
2023-03-21T10:16:19.567Z,15.45
2023-03-21T10:20:29.689Z,16.42
2023-03-21T10:24:34.345Z,16.00
2023-03-21T10:28:52.321Z,12.73
2023-03-21T10:32:59.716Z,15.85
2023-03-21T10:37:03.497Z,14.18
2023-03-21T10:41:05.371Z,14.77
2023-03-21T10:45:16.563Z,15.57
2023-03-21T10:49:18.906Z,15.00
2023-03-21T10:53:31.974Z,11.25
2023-03-21T10:57:34.747Z,14.25
2023-03-21T11:01:41.778Z,12.18
2023-03-21T11:05:43.885Z,10.25
2023-03-21T11:09:53.534Z,10.00
2023-03-21T11:14:01.175Z,9.52
2023-03-21T11:18:19.399Z,10.70
2023-03-21T11:22:23.478Z,10.70
2023-03-21T11:26:32.914Z,12.75
2023-03-21T11:30:35.284Z,7.80
2023-03-21T11:34:59.442Z,10.23
2023-03-21T11:39:28.265Z,8.68
2023-03-21T11:43:34.596Z,13.73
2023-03-21T11:47:36.780Z,10.47
2023-03-21T11:52:01.702Z,10.30
2023-03-21T11:56:15.804Z,7.75
2023-03-21T12:00:32.946Z,7.10
2023-03-21T12:04:46.828Z,10.00
2023-03-21T12:09:11.100Z,11.57
2023-03-21T12:13:25.772Z,7.62
2023-03-21T12:17:54.856Z,11.73
2023-03-21T12:22:21.428Z,9.27
2023-03-21T12:26:27.747Z,11.77
2023-03-21T12:30:42.775Z,8.30
2023-03-21T12:35:12.993Z,10.63
2023-03-21T12:39:26.888Z,10.25
2023-03-21T12:43:47.080Z,10.88
2023-03-21T12:47:56.042Z,10.60
2023-03-21T12:52:14.496Z,9.73
2023-03-21T12:56:27.487Z,7.55
2023-03-21T13:00:41.648Z,8.00
2023-03-21T13:04:54.543Z,10.77
2023-03-21T13:09:19.693Z,9.43
2023-03-21T13:14:04.272Z,9.23
2023-03-21T13:18:33.796Z,8.65
2023-03-21T13:22:35.576Z,7.53
2023-03-21T13:26:44.530Z,9.52
2023-03-21T13:30:48.621Z,7.40
2023-03-21T13:34:55.922Z,9.75
2023-03-21T13:43:33.606Z,7.18
2023-03-21T13:47:56.384Z,9.15
2023-03-21T13:52:00.723Z,6.65
2023-03-21T13:56:30.388Z,9.02
2023-03-21T14:00:39.567Z,6.62
2023-03-21T14:04:53.898Z,4.40
2023-03-21T14:09:03.678Z,7.97
2023-03-21T14:13:07.332Z,7.32
2023-03-21T14:17:26.433Z,6.82
2023-03-21T14:21:36.931Z,8.07
2023-03-21T14:25:46.741Z,7.22
2023-03-21T14:29:53.168Z,7.07
2023-03-21T14:33:58.096Z,6.05
2023-03-21T14:38:08.785Z,6.47
2023-03-21T14:42:15.511Z,7.87
2023-03-21T14:46:21.061Z,7.87
2023-03-21T14:50:40.624Z,5.03
2023-03-21T14:54:46.432Z,7.82
2023-03-21T14:58:48.628Z,8.35
2023-03-21T15:02:52.165Z,7.37
2023-03-21T15:07:01.272Z,7.60
2023-03-21T15:11:07.902Z,6.47
2023-03-21T15:15:14.127Z,6.50
2023-03-21T15:19:19.763Z,6.87
2023-03-21T15:23:27.027Z,10.02
2023-03-21T15:31:36.321Z,5.43
2023-03-21T15:35:41.123Z,7.32
2023-03-21T15:39:43.800Z,8.75
2023-03-21T15:43:47.641Z,7.50
2023-03-21T15:47:49.275Z,6.22
2023-03-21T15:52:02.714Z,5.55
2023-03-21T15:56:09.242Z,6.53
2023-03-21T16:00:19.495Z,6.60
2023-03-21T16:04:23.483Z,5.70
2023-03-21T16:08:28.331Z,8.90
2023-03-21T16:12:30.754Z,5.35
2023-03-21T16:16:32.954Z,7.72
2023-03-21T16:20:44.906Z,7.20
2023-03-21T16:24:46.891Z,6.30
2023-03-21T16:28:49.260Z,6.87
2023-03-21T16:32:51.365Z,6.22
2023-03-21T16:36:53.148Z,9.38
2023-03-21T16:40:54.854Z,6.72
2023-03-21T16:44:56.507Z,7.20
2023-03-21T16:48:58.682Z,6.12
2023-03-21T16:53:01.225Z,7.00
2023-03-21T16:57:04.496Z,5.37
2023-03-21T17:01:06.434Z,7.68
2023-03-21T17:05:08.438Z,8.25
2023-03-21T17:09:12.481Z,7.57
2023-03-21T17:13:14.201Z,6.28
2023-03-21T17:17:17.451Z,6.10
2023-03-21T17:21:21.614Z,6.57
2023-03-21T17:25:23.713Z,6.37
2023-03-21T17:29:25.377Z,9.48
2023-03-21T17:33:27.054Z,6.97
2023-03-21T17:37:28.842Z,7.12
2023-03-21T17:41:30.742Z,6.55
2023-03-21T17:45:32.727Z,6.45
2023-03-21T17:49:34.434Z,8.57
2023-03-21T17:53:36.077Z,7.90
2023-03-21T17:57:38.085Z,9.70
2023-03-21T18:01:40.457Z,7.40
2023-03-21T18:05:42.090Z,8.05
2023-03-21T18:09:43.932Z,5.93
2023-03-21T18:13:46.052Z,7.22
2023-03-21T18:17:48.292Z,11.30
2023-03-21T18:21:50.273Z,9.13
2023-03-21T18:25:55.040Z,7.10
2023-03-21T18:34:19.929Z,11.73
2023-03-21T18:38:21.574Z,10.23
2023-03-21T18:42:23.613Z,7.75
2023-03-21T18:46:25.607Z,7.80
2023-03-21T18:50:27.458Z,9.82
2023-03-21T18:54:30.021Z,8.88
2023-03-21T18:58:31.756Z,8.43
2023-03-21T19:02:33.489Z,8.15
2023-03-21T19:06:35.442Z,7.85
2023-03-21T19:10:37.859Z,7.18
2023-03-21T19:14:39.715Z,7.22
2023-03-21T19:18:57.517Z,9.23
2023-03-21T19:22:59.335Z,7.85
2023-03-21T19:27:01.007Z,8.95
2023-03-21T19:31:07.889Z,5.80
2023-03-21T19:35:09.710Z,8.70
2023-03-21T19:39:12.089Z,9.18
2023-03-21T19:43:32.229Z,7.85
2023-03-21T19:47:34.886Z,4.47
2023-03-21T19:51:37.117Z,6.05
2023-03-21T19:55:39.187Z,6.28
2023-03-21T19:59:41.743Z,10.50
2023-03-21T20:03:47.163Z,8.10
2023-03-21T20:07:48.846Z,8.57
2023-03-21T20:11:53.148Z,8.18
2023-03-21T20:15:55.973Z,9.70
2023-03-21T20:20:00.119Z,9.02
2023-03-21T20:24:03.459Z,7.12
2023-03-21T20:28:25.876Z,10.15
2023-03-21T20:32:27.217Z,10.27
2023-03-21T20:36:39.288Z,11.93
2023-03-21T20:40:41.960Z,8.63
2023-03-21T20:45:00.673Z,7.22
2023-03-21T20:49:02.610Z,8.48
2023-03-21T20:53:07.198Z,8.20
2023-03-21T20:57:10.038Z,7.10
2023-03-21T21:01:15.501Z,5.62
2023-03-21T21:05:28.158Z,6.03
2023-03-21T21:09:31.546Z,5.78
2023-03-21T21:13:33.254Z,7.32
2023-03-21T21:21:57.794Z,4.68
2023-03-21T21:26:01.071Z,8.10
2023-03-21T21:30:03.044Z,4.20
2023-03-21T21:34:05.682Z,3.87
2023-03-21T21:38:07.345Z,5.43
2023-03-21T21:42:08.969Z,4.82
2023-03-21T21:46:11.509Z,5.03
2023-03-21T21:50:13.623Z,5.55
2023-03-21T21:54:18.009Z,7.07
2023-03-21T21:58:20.882Z,6.12
2023-03-21T22:02:26.593Z,7.03
2023-03-21T22:06:28.209Z,5.45
2023-03-21T22:10:32.460Z,7.25
2023-03-21T22:14:34.423Z,6.75
2023-03-21T22:18:38.335Z,5.95
2023-03-21T22:22:40.892Z,8.00
2023-03-21T22:26:42.695Z,5.37
2023-03-21T22:30:44.349Z,5.85
2023-03-21T22:34:46.256Z,5.78
2023-03-21T22:38:47.980Z,5.15
2023-03-21T22:42:49.707Z,9.00
2023-03-21T22:46:51.344Z,5.93
2023-03-21T22:50:52.966Z,6.43
2023-03-21T22:54:54.624Z,8.82
2023-03-21T22:58:57.112Z,8.70
2023-03-21T23:02:59.701Z,9.30
2023-03-21T23:07:01.994Z,7.12
2023-03-21T23:11:10.412Z,10.75
2023-03-21T23:15:12.284Z,8.02
2023-03-21T23:19:14.312Z,9.02
2023-03-21T23:23:16.593Z,8.45
2023-03-21T23:27:18.295Z,8.52
2023-03-21T23:31:22.204Z,8.43
2023-03-21T23:35:24.266Z,7.43
2023-03-21T23:39:26.438Z,6.53
2023-03-21T23:43:28.384Z,8.13
2023-03-21T23:47:30.946Z,8.10
2023-03-21T23:51:32.634Z,8.52
2023-03-21T23:55:37.905Z,8.38
2023-03-21T23:59:39.602Z,8.50
