createdAt,value
2023-03-11T00:04:55.156Z,54
2023-03-11T00:09:56.616Z,54
2023-03-11T00:14:58.572Z,54
2023-03-11T00:25:01.583Z,54
2023-03-11T00:30:03.264Z,54
2023-03-11T00:35:05.051Z,54
2023-03-11T00:40:06.373Z,55
2023-03-11T00:45:08.440Z,55
2023-03-11T00:50:10.048Z,56
2023-03-11T00:55:11.412Z,57
2023-03-11T01:00:13.187Z,57
2023-03-11T01:05:15.107Z,56
2023-03-11T01:10:17.304Z,56
2023-03-11T01:15:19.449Z,56
2023-03-11T01:20:21.014Z,53
2023-03-11T01:25:22.377Z,53
2023-03-11T01:30:23.780Z,53
2023-03-11T01:35:25.371Z,52
2023-03-11T01:40:27.011Z,51
2023-03-11T01:45:28.669Z,51
2023-03-11T01:50:30.320Z,51
2023-03-11T01:55:32.102Z,51
2023-03-11T02:00:34.129Z,51
2023-03-11T02:05:36.122Z,52
2023-03-11T02:10:38.250Z,52
2023-03-11T02:15:40.348Z,52
2023-03-11T02:20:42.107Z,51
2023-03-11T02:25:44.150Z,52
2023-03-11T02:30:45.849Z,52
2023-03-11T02:35:47.962Z,52
2023-03-11T02:40:49.922Z,52
2023-03-11T02:45:51.676Z,53
2023-03-11T02:50:53.598Z,52
2023-03-11T02:55:55.229Z,53
2023-03-11T03:00:57.411Z,53
2023-03-11T03:05:59.599Z,53
2023-03-11T03:11:00.729Z,52
2023-03-11T03:16:02.157Z,52
2023-03-11T03:21:03.783Z,52
2023-03-11T03:26:05.501Z,53
2023-03-11T03:31:07.573Z,53
2023-03-11T03:36:09.029Z,53
2023-03-11T03:41:10.517Z,53
2023-03-11T03:46:12.334Z,54
2023-03-11T03:51:14.406Z,54
2023-03-11T03:56:16.442Z,54
2023-03-11T04:01:17.730Z,54
2023-03-11T04:06:19.107Z,54
2023-03-11T04:11:20.532Z,54
2023-03-11T04:16:22.534Z,54
2023-03-11T04:21:24.466Z,54
2023-03-11T04:26:25.777Z,55
2023-03-11T04:31:27.644Z,55
2023-03-11T04:36:29.680Z,56
2023-03-11T04:41:30.935Z,56
2023-03-11T04:46:33.153Z,56
2023-03-11T04:51:34.524Z,55
2023-03-11T04:56:35.647Z,55
2023-03-11T05:06:39.381Z,55
2023-03-11T05:11:40.573Z,56
2023-03-11T05:16:42.028Z,56
2023-03-11T05:21:43.933Z,57
2023-03-11T05:26:48.136Z,58
2023-03-11T05:31:47.662Z,58
2023-03-11T05:36:49.812Z,58
2023-03-11T05:41:51.553Z,57
2023-03-11T05:46:53.809Z,56
2023-03-11T05:51:58.450Z,56
2023-03-11T05:56:57.421Z,56
2023-03-11T06:01:59.070Z,55
2023-03-11T06:07:00.463Z,56
2023-03-11T06:12:01.978Z,56
2023-03-11T06:17:03.628Z,55
2023-03-11T06:22:05.217Z,55
2023-03-11T06:32:08.846Z,54
2023-03-11T06:37:10.568Z,54
2023-03-11T06:42:12.524Z,53
2023-03-11T06:47:14.040Z,52
2023-03-11T06:52:15.332Z,51
2023-03-11T06:57:17.320Z,51
2023-03-11T07:02:19.438Z,51
2023-03-11T07:07:21.044Z,51
2023-03-11T07:12:23.197Z,51
2023-03-11T07:17:25.337Z,51
2023-03-11T07:22:27.130Z,50
2023-03-11T07:27:28.549Z,51
2023-03-11T07:32:30.051Z,50
2023-03-11T07:37:31.860Z,50
2023-03-11T07:42:33.450Z,49
2023-03-11T07:47:34.672Z,47
2023-03-11T07:52:36.381Z,45
2023-03-11T07:57:38.163Z,44
2023-03-11T08:02:39.498Z,41
2023-03-11T08:07:41.296Z,41
2023-03-11T08:12:43.133Z,37
2023-03-11T08:17:44.550Z,38
2023-03-11T08:22:57.536Z,37
2023-03-11T08:27:47.255Z,37
2023-03-11T08:32:48.745Z,37
2023-03-11T08:37:50.120Z,38
2023-03-11T08:42:51.894Z,38
2023-03-11T08:47:54.114Z,35
2023-03-11T08:52:56.086Z,35
2023-03-11T08:57:57.869Z,34
2023-03-11T09:02:59.236Z,32
2023-03-11T09:08:07.188Z,31
2023-03-11T09:13:09.157Z,32
2023-03-11T09:18:10.952Z,32
2023-03-11T09:23:12.789Z,31
2023-03-11T09:28:14.492Z,30
2023-03-11T09:33:16.441Z,32
2023-03-11T09:38:17.925Z,31
2023-03-11T09:43:19.990Z,30
2023-03-11T09:48:22.775Z,31
2023-03-11T09:53:23.802Z,33
2023-03-11T09:58:25.116Z,32
2023-03-11T10:03:26.859Z,31
2023-03-11T10:08:29.023Z,30
2023-03-11T10:13:31.016Z,30
2023-03-11T10:18:32.548Z,30
2023-03-11T10:23:34.333Z,28
2023-03-11T10:28:36.260Z,28
2023-03-11T10:33:38.400Z,26
2023-03-11T10:38:40.068Z,27
2023-03-11T10:43:41.574Z,27
2023-03-11T10:48:43.396Z,26
2023-03-11T10:53:45.183Z,26
2023-03-11T10:58:46.830Z,27
2023-03-11T11:03:48.382Z,29
2023-03-11T11:08:50.197Z,30
2023-03-11T11:13:51.460Z,31
2023-03-11T11:18:53.619Z,32
2023-03-11T11:23:54.908Z,33
2023-03-11T11:28:56.142Z,32
2023-03-11T11:33:57.957Z,32
2023-03-11T11:38:59.752Z,32
2023-03-11T11:44:01.603Z,32
2023-03-11T11:49:03.459Z,32
2023-03-11T11:54:04.743Z,33
2023-03-11T11:59:06.573Z,32
2023-03-11T12:04:08.227Z,33
2023-03-11T12:09:10.214Z,33
2023-03-11T12:14:12.238Z,34
2023-03-11T12:19:14.364Z,34
2023-03-11T12:24:16.138Z,33
2023-03-11T12:29:17.746Z,33
2023-03-11T12:34:19.614Z,34
2023-03-11T12:39:20.931Z,34
2023-03-11T12:44:22.271Z,37
2023-03-11T12:49:23.869Z,37
2023-03-11T12:54:25.545Z,37
2023-03-11T12:59:27.072Z,37
2023-03-11T13:04:29.170Z,38
2023-03-11T13:09:31.597Z,38
2023-03-11T13:14:32.595Z,38
2023-03-11T13:19:33.917Z,38
2023-03-11T13:24:35.157Z,37
2023-03-11T13:29:37.209Z,37
2023-03-11T14:04:48.791Z,38
2023-03-11T14:09:50.992Z,38
2023-03-11T14:14:52.259Z,38
2023-03-11T14:24:55.166Z,39
2023-03-11T14:29:56.687Z,39
2023-03-11T14:34:58.473Z,39
2023-03-11T14:40:00.658Z,39
2023-03-11T14:45:02.318Z,39
2023-03-11T14:50:03.425Z,39
2023-03-11T14:55:05.408Z,40
2023-03-11T15:00:06.673Z,39
2023-03-11T15:05:08.412Z,38
2023-03-11T15:10:10.202Z,38
2023-03-11T15:15:12.004Z,38
2023-03-11T15:20:14.217Z,38
2023-03-11T15:25:16.158Z,39
2023-03-11T15:30:17.531Z,39
2023-03-11T15:35:19.201Z,39
2023-03-11T15:40:20.375Z,39
2023-03-11T15:45:21.985Z,40
2023-03-11T15:50:24.883Z,39
2023-03-11T15:55:26.711Z,40
2023-03-11T16:00:26.918Z,40
2023-03-11T16:05:28.242Z,41
2023-03-11T16:10:29.545Z,41
2023-03-11T16:15:31.039Z,41
2023-03-11T16:20:32.973Z,40
2023-03-11T16:25:34.478Z,41
2023-03-11T16:30:36.251Z,41
2023-03-11T16:35:37.597Z,42
2023-03-11T16:40:39.303Z,42
2023-03-11T16:45:40.756Z,42
2023-03-11T16:50:42.090Z,42
2023-03-11T16:55:43.578Z,42
2023-03-11T17:00:45.598Z,43
2023-03-11T17:05:47.571Z,43
2023-03-11T17:10:49.429Z,43
2023-03-11T17:15:51.080Z,43
2023-03-11T17:20:52.274Z,44
2023-03-11T17:25:53.814Z,44
2023-03-11T17:30:55.485Z,44
2023-03-11T17:35:57.561Z,44
2023-03-11T17:40:59.358Z,44
2023-03-11T17:46:00.792Z,44
2023-03-11T17:51:02.642Z,44
2023-03-11T17:56:04.034Z,44
2023-03-11T18:01:05.422Z,44
2023-03-11T18:06:06.837Z,44
2023-03-11T18:11:08.915Z,44
2023-03-11T18:16:10.214Z,44
2023-03-11T18:21:12.259Z,44
2023-03-11T18:26:13.706Z,44
2023-03-11T18:31:15.834Z,45
2023-03-11T18:36:17.469Z,45
2023-03-11T18:41:19.629Z,45
2023-03-11T18:46:21.775Z,45
2023-03-11T18:51:23.207Z,46
2023-03-11T18:56:24.864Z,45
2023-03-11T19:01:26.444Z,46
2023-03-11T19:06:28.638Z,46
2023-03-11T19:11:30.173Z,46
2023-03-11T19:16:32.292Z,46
2023-03-11T19:21:34.145Z,46
2023-03-11T19:26:44.631Z,46
2023-03-11T19:31:37.327Z,47
2023-03-11T19:36:38.592Z,47
2023-03-11T19:41:39.915Z,47
2023-03-11T19:46:41.236Z,48
2023-03-11T19:51:49.932Z,48
2023-03-11T19:56:44.266Z,47
2023-03-11T20:01:45.524Z,47
2023-03-11T20:06:46.920Z,47
2023-03-11T20:11:48.592Z,47
2023-03-11T20:16:50.639Z,47
2023-03-11T20:21:52.159Z,48
2023-03-11T20:26:54.089Z,48
2023-03-11T20:31:55.736Z,49
2023-03-11T20:36:57.505Z,49
2023-03-11T20:41:59.068Z,49
2023-03-11T20:47:00.729Z,49
2023-03-11T20:52:02.612Z,50
2023-03-11T20:57:04.201Z,50
2023-03-11T21:02:05.497Z,49
2023-03-11T21:07:07.217Z,50
2023-03-11T21:12:09.388Z,50
2023-03-11T21:17:10.834Z,50
2023-03-11T21:22:12.472Z,51
2023-03-11T21:27:13.601Z,51
2023-03-11T21:32:15.518Z,51
2023-03-11T21:37:17.355Z,52
2023-03-11T21:42:19.171Z,52
2023-03-11T21:47:20.309Z,52
2023-03-11T21:52:21.708Z,53
2023-03-11T21:57:22.990Z,54
2023-03-11T22:02:25.335Z,53
2023-03-11T22:07:26.764Z,53
2023-03-11T22:12:28.453Z,54
2023-03-11T22:17:30.555Z,54
2023-03-11T22:22:31.954Z,54
2023-03-11T22:27:33.196Z,54
2023-03-11T22:32:34.608Z,55
2023-03-11T22:37:36.601Z,55
2023-03-11T22:42:38.192Z,55
2023-03-11T22:47:39.964Z,55
2023-03-11T22:52:41.269Z,55
2023-03-11T22:57:42.549Z,56
2023-03-11T23:02:44.027Z,55
2023-03-11T23:07:45.495Z,55
2023-03-11T23:12:47.001Z,55
2023-03-11T23:17:48.163Z,56
2023-03-11T23:22:50.240Z,56
2023-03-11T23:27:53.645Z,55
2023-03-11T23:32:53.162Z,56
2023-03-11T23:37:54.736Z,56
2023-03-11T23:42:56.536Z,57
2023-03-11T23:47:58.246Z,57
2023-03-11T23:53:00.214Z,57
2023-03-11T23:58:01.625Z,57
