createdAt,value
2023-04-02T00:04:16.527Z,1.02
2023-04-02T00:11:00.760Z,1.10
2023-04-02T00:17:53.613Z,0.82
2023-04-02T00:24:53.972Z,0.93
2023-04-02T00:43:16.973Z,0.90
2023-04-02T00:50:26.274Z,1.30
2023-04-02T00:57:19.048Z,0.93
2023-04-02T01:04:29.930Z,1.10
2023-04-02T01:11:22.007Z,0.90
2023-04-02T01:18:31.505Z,0.80
2023-04-02T01:25:20.964Z,1.00
2023-04-02T01:32:18.572Z,0.93
2023-04-02T01:43:45.267Z,0.80
2023-04-02T01:50:37.475Z,0.90
2023-04-02T01:57:33.855Z,1.00
2023-04-02T02:04:27.164Z,0.80
2023-04-02T02:11:18.836Z,0.90
2023-04-02T02:18:13.910Z,1.00
2023-04-02T02:25:03.271Z,0.80
2023-04-02T02:31:59.215Z,1.08
2023-04-02T02:43:05.798Z,0.98
2023-04-02T02:50:02.965Z,1.10
2023-04-02T02:56:56.481Z,1.40
2023-04-02T03:03:54.382Z,1.10
2023-04-02T03:10:44.659Z,1.90
2023-04-02T03:17:42.706Z,1.60
2023-04-02T03:24:36.563Z,1.70
2023-04-02T03:31:36.947Z,1.50
2023-04-02T03:42:46.414Z,1.38
2023-04-02T03:49:45.874Z,1.30
2023-04-02T03:56:31.774Z,1.70
2023-04-02T04:03:39.387Z,1.40
2023-04-02T04:10:38.236Z,1.30
2023-04-02T04:17:30.892Z,1.42
2023-04-02T04:24:29.519Z,1.80
2023-04-02T04:31:31.024Z,2.05
2023-04-02T04:42:53.461Z,1.50
2023-04-02T04:49:46.476Z,1.60
2023-04-02T04:56:44.250Z,2.38
2023-04-02T05:03:37.398Z,1.77
2023-04-02T05:10:43.410Z,2.00
2023-04-02T05:17:37.850Z,1.48
2023-04-02T05:25:09.283Z,1.70
2023-04-02T05:36:19.451Z,1.42
2023-04-02T05:43:26.524Z,1.63
2023-04-02T05:50:26.380Z,1.60
2023-04-02T05:57:17.105Z,1.48
2023-04-02T06:04:20.468Z,1.58
2023-04-02T06:11:13.712Z,1.50
2023-04-02T06:18:15.547Z,1.50
2023-04-02T06:25:08.251Z,1.13
2023-04-02T06:32:08.459Z,1.10
2023-04-02T06:43:20.638Z,1.10
2023-04-02T06:50:33.217Z,1.10
2023-04-02T06:57:22.877Z,1.67
2023-04-02T07:04:21.165Z,1.30
2023-04-02T07:11:12.096Z,1.23
2023-04-02T07:18:01.048Z,1.67
2023-04-02T07:24:45.216Z,1.63
2023-04-02T07:31:41.011Z,1.70
2023-04-02T07:43:08.649Z,1.83
2023-04-02T07:50:04.280Z,1.38
2023-04-02T07:56:53.425Z,2.30
2023-04-02T08:03:48.336Z,1.60
2023-04-02T08:10:35.498Z,2.10
2023-04-02T08:17:31.914Z,1.88
2023-04-02T08:24:21.334Z,1.85
2023-04-02T08:31:15.478Z,2.83
2023-04-02T08:38:02.673Z,1.73
2023-04-02T08:45:21.198Z,1.88
2023-04-02T08:52:22.627Z,1.98
2023-04-02T09:03:48.531Z,2.42
2023-04-02T09:10:45.869Z,2.93
2023-04-02T09:17:42.721Z,2.50
2023-04-02T09:24:35.485Z,4.00
2023-04-02T09:31:34.791Z,4.00
2023-04-02T09:42:46.037Z,3.55
2023-04-02T09:49:47.665Z,3.90
2023-04-02T09:56:42.648Z,2.58
2023-04-02T10:03:33.768Z,2.75
2023-04-02T10:10:37.871Z,2.08
2023-04-02T10:17:29.247Z,2.35
2023-04-02T10:24:24.906Z,2.85
2023-04-02T10:31:18.784Z,2.40
2023-04-02T10:42:46.885Z,2.00
2023-04-02T10:49:38.058Z,2.30
2023-04-02T10:56:35.189Z,2.15
2023-04-02T11:03:34.547Z,2.35
2023-04-02T11:10:31.863Z,2.50
2023-04-02T11:17:16.964Z,2.63
2023-04-02T11:24:26.002Z,2.63
2023-04-02T11:31:07.716Z,2.83
2023-04-02T11:38:05.855Z,2.70
2023-04-02T11:44:57.837Z,2.28
2023-04-02T11:51:59.247Z,2.47
2023-04-02T12:03:35.188Z,2.30
2023-04-02T12:10:34.566Z,1.50
2023-04-02T12:17:22.984Z,1.77
2023-04-02T12:24:23.154Z,1.80
2023-04-02T12:31:17.872Z,2.10
2023-04-02T12:42:34.680Z,1.95
2023-04-02T12:49:29.916Z,2.00
2023-04-02T12:56:24.222Z,2.50
2023-04-02T13:03:27.226Z,2.20
2023-04-02T13:10:30.087Z,2.03
2023-04-02T13:17:39.424Z,1.90
2023-04-02T13:24:36.343Z,3.35
2023-04-02T13:31:18.054Z,2.22
2023-04-02T13:42:40.317Z,2.22
2023-04-02T13:49:30.143Z,1.80
2023-04-02T13:56:11.001Z,1.75
2023-04-02T14:03:05.918Z,1.60
2023-04-02T14:10:13.126Z,2.40
2023-04-02T14:17:13.156Z,2.88
2023-04-02T14:24:16.506Z,2.35
2023-04-02T14:31:26.885Z,1.98
2023-04-02T14:42:42.409Z,4.27
2023-04-02T14:49:42.920Z,3.88
2023-04-02T14:56:36.018Z,4.18
2023-04-02T15:03:41.343Z,3.88
2023-04-02T15:10:32.806Z,3.35
2023-04-02T15:14:21.649Z,3.80
2023-04-02T15:21:46.455Z,3.53
2023-04-02T15:28:55.740Z,2.50
2023-04-02T15:35:49.797Z,3.30
2023-04-02T15:43:01.339Z,2.25
2023-04-02T15:50:05.386Z,2.50
2023-04-02T15:57:03.179Z,4.00
2023-04-02T16:04:06.292Z,2.35
2023-04-02T16:10:56.686Z,1.57
2023-04-02T16:17:58.132Z,1.77
2023-04-02T16:24:51.982Z,1.45
2023-04-02T16:31:52.824Z,1.25
2023-04-02T16:43:12.573Z,1.60
2023-04-02T16:45:59.018Z,1.48
2023-04-02T16:52:57.705Z,1.50
2023-04-02T17:00:02.979Z,2.55
2023-04-02T17:07:03.603Z,2.00
2023-04-02T17:14:07.649Z,1.95
2023-04-02T17:25:21.699Z,1.88
2023-04-02T17:32:20.897Z,2.80
2023-04-02T17:39:43.946Z,2.00
2023-04-02T17:46:51.621Z,2.90
2023-04-02T17:54:02.202Z,3.78
2023-04-02T18:01:08.705Z,3.10
2023-04-02T18:08:35.704Z,3.22
2023-04-02T18:15:52.261Z,2.70
2023-04-02T18:22:43.057Z,3.42
2023-04-02T18:37:38.968Z,3.20
2023-04-02T18:49:25.464Z,2.83
2023-04-02T18:56:23.063Z,3.15
2023-04-02T19:07:39.887Z,4.40
2023-04-02T19:19:29.168Z,3.85
2023-04-02T19:26:30.368Z,4.40
2023-04-02T19:33:44.775Z,4.43
2023-04-02T19:40:44.897Z,4.00
2023-04-02T19:52:23.384Z,4.95
2023-04-02T19:59:18.557Z,4.70
2023-04-02T20:06:10.476Z,5.25
2023-04-02T20:13:10.645Z,5.25
2023-04-02T20:19:59.058Z,4.25
2023-04-02T20:23:35.510Z,4.32
2023-04-02T20:30:31.261Z,5.15
2023-04-02T20:37:15.051Z,4.05
2023-04-02T20:44:12.851Z,3.85
2023-04-02T20:51:03.555Z,5.20
2023-04-02T20:58:09.691Z,4.47
2023-04-02T21:04:56.609Z,5.20
2023-04-02T21:11:52.226Z,3.58
2023-04-02T21:18:39.627Z,3.83
2023-04-02T21:25:34.511Z,4.03
2023-04-02T21:32:22.913Z,5.43
2023-04-02T21:39:22.169Z,4.65
2023-04-02T21:46:10.641Z,4.37
2023-04-02T21:53:05.679Z,4.25
2023-04-02T21:59:52.049Z,3.58
2023-04-02T22:11:09.568Z,4.63
2023-04-02T22:17:57.370Z,3.88
2023-04-02T22:24:50.187Z,4.28
2023-04-02T22:31:38.936Z,4.75
2023-04-02T22:38:34.475Z,5.43
2023-04-02T22:45:21.512Z,3.50
2023-04-02T22:52:15.776Z,5.28
2023-04-02T22:59:08.263Z,3.30
2023-04-02T23:06:02.532Z,4.32
2023-04-02T23:12:57.813Z,3.30
2023-04-02T23:19:45.082Z,4.00
2023-04-02T23:26:40.457Z,4.03
2023-04-02T23:33:36.186Z,3.47
2023-04-02T23:40:23.143Z,3.28
2023-04-02T23:51:42.705Z,2.22
2023-04-02T23:58:26.215Z,3.17
