createdAt,value
2022-09-12T00:01:16.682Z,24.43
2022-09-12T00:03:43.293Z,24.37
2022-09-12T00:06:23.084Z,24.83
2022-09-12T00:08:51.078Z,24.83
2022-09-12T00:11:17.615Z,25.77
2022-09-12T00:13:44.377Z,21.70
2022-09-12T00:16:16.067Z,19.73
2022-09-12T00:18:42.796Z,23.13
2022-09-12T00:21:09.356Z,23.37
2022-09-12T00:23:35.680Z,21.77
2022-09-12T00:26:05.620Z,24.93
2022-09-12T00:28:34.082Z,22.83
2022-09-12T00:31:05.385Z,24.83
2022-09-12T00:33:32.108Z,26.27
2022-09-12T00:35:58.600Z,22.63
2022-09-12T00:38:24.951Z,21.47
2022-09-12T00:40:51.315Z,25.80
2022-09-12T00:43:30.111Z,22.43
2022-09-12T00:45:58.770Z,24.20
2022-09-12T00:48:33.475Z,26.27
2022-09-12T00:51:00.735Z,28.10
2022-09-12T00:53:27.540Z,27.53
2022-09-12T00:55:56.332Z,27.60
2022-09-12T00:58:28.918Z,25.70
2022-09-12T01:00:57.037Z,22.07
2022-09-12T01:03:24.597Z,23.97
2022-09-12T01:06:18.190Z,24.67
2022-09-12T01:08:47.445Z,23.10
2022-09-12T01:11:15.583Z,19.87
2022-09-12T01:13:43.484Z,23.57
2022-09-12T01:16:09.871Z,22.77
2022-09-12T01:18:55.343Z,23.37
2022-09-12T01:21:34.731Z,26.10
2022-09-12T01:24:19.486Z,23.13
2022-09-12T01:27:04.043Z,19.60
2022-09-12T01:29:52.372Z,23.33
2022-09-12T01:32:45.575Z,21.77
2022-09-12T01:35:25.599Z,24.57
2022-09-12T01:38:25.990Z,22.50
2022-09-12T01:41:14.299Z,20.53
2022-09-12T01:43:52.637Z,21.83
2022-09-12T01:46:33.348Z,22.53
2022-09-12T01:49:15.866Z,21.87
2022-09-12T01:51:52.416Z,20.23
2022-09-12T01:54:40.852Z,21.13
2022-09-12T01:57:14.751Z,17.77
2022-09-12T01:59:45.958Z,18.77
2022-09-12T02:02:24.115Z,18.37
2022-09-12T02:05:09.826Z,20.53
2022-09-12T02:07:47.552Z,21.50
2022-09-12T02:10:18.439Z,20.90
2022-09-12T02:12:53.190Z,22.10
2022-09-12T02:15:27.023Z,17.50
2022-09-12T02:17:56.466Z,21.00
2022-09-12T02:20:46.799Z,19.50
2022-09-12T02:23:20.548Z,20.47
2022-09-12T02:25:51.429Z,18.47
2022-09-12T02:28:30.254Z,16.37
2022-09-12T02:31:10.480Z,21.60
2022-09-12T02:33:49.258Z,20.60
2022-09-12T02:36:25.100Z,20.13
2022-09-12T02:38:51.815Z,19.83
2022-09-12T02:41:20.537Z,19.40
2022-09-12T02:43:48.930Z,18.13
2022-09-12T02:46:22.437Z,25.33
2022-09-12T02:48:48.777Z,18.53
2022-09-12T02:51:16.201Z,18.30
2022-09-12T02:53:44.928Z,19.57
2022-09-12T02:56:18.481Z,19.37
2022-09-12T02:58:45.518Z,19.57
2022-09-12T03:01:29.029Z,22.93
2022-09-12T03:04:26.632Z,18.33
2022-09-12T03:06:56.031Z,18.20
2022-09-12T03:09:34.303Z,19.60
2022-09-12T03:12:17.939Z,17.53
2022-09-12T03:15:32.600Z,18.30
2022-09-12T03:18:01.760Z,20.27
2022-09-12T03:21:03.639Z,18.37
2022-09-12T03:23:40.619Z,15.63
2022-09-12T03:26:20.278Z,19.87
2022-09-12T03:28:48.485Z,16.33
2022-09-12T03:31:17.452Z,17.83
2022-09-12T03:33:44.673Z,16.23
2022-09-12T03:36:25.722Z,16.50
2022-09-12T03:38:52.286Z,15.17
2022-09-12T03:41:18.893Z,18.43
2022-09-12T03:43:46.367Z,16.73
2022-09-12T03:46:13.680Z,15.93
2022-09-12T03:48:41.163Z,19.83
2022-09-12T03:51:10.148Z,16.43
2022-09-12T03:53:37.450Z,17.50
2022-09-12T03:56:11.419Z,18.63
2022-09-12T03:58:38.552Z,17.23
2022-09-12T04:01:17.648Z,18.23
2022-09-12T04:03:46.083Z,16.63
2022-09-12T04:06:15.214Z,15.07
2022-09-12T04:08:43.457Z,16.63
2022-09-12T04:11:14.784Z,14.90
2022-09-12T04:13:43.044Z,15.37
2022-09-12T04:16:10.065Z,16.90
2022-09-12T04:18:37.227Z,18.07
2022-09-12T04:21:06.210Z,14.20
2022-09-12T04:23:33.160Z,13.97
2022-09-12T04:26:01.162Z,19.17
2022-09-12T04:28:29.054Z,18.20
2022-09-12T04:30:56.340Z,16.17
2022-09-12T04:33:22.719Z,16.50
2022-09-12T04:35:49.144Z,14.43
2022-09-12T04:38:15.639Z,15.23
2022-09-12T04:40:41.987Z,14.67
2022-09-12T04:43:13.716Z,16.07
2022-09-12T04:45:40.843Z,15.07
2022-09-12T04:48:07.372Z,15.73
2022-09-12T04:50:33.689Z,13.53
2022-09-12T04:53:00.232Z,14.07
2022-09-12T04:55:26.626Z,13.47
2022-09-12T04:57:53.067Z,15.60
2022-09-12T05:00:19.496Z,13.93
2022-09-12T05:02:46.389Z,15.10
2022-09-12T05:05:12.705Z,14.00
2022-09-12T05:07:39.319Z,12.77
2022-09-12T05:10:06.079Z,14.63
2022-09-12T05:12:32.407Z,16.47
2022-09-12T05:14:58.912Z,14.67
2022-09-12T05:17:25.267Z,13.27
2022-09-12T05:19:51.575Z,12.47
2022-09-12T05:22:17.982Z,13.83
2022-09-12T05:24:49.863Z,15.70
2022-09-12T05:27:17.000Z,13.47
2022-09-12T05:29:43.424Z,15.07
2022-09-12T05:32:09.757Z,12.90
2022-09-12T05:34:36.108Z,12.50
2022-09-12T05:37:02.688Z,14.13
2022-09-12T05:39:29.027Z,13.10
2022-09-12T05:41:55.827Z,12.23
2022-09-12T05:44:22.256Z,13.27
2022-09-12T05:46:51.171Z,12.57
2022-09-12T05:49:17.530Z,13.03
2022-09-12T05:51:45.356Z,12.70
2022-09-12T05:54:14.294Z,13.73
2022-09-12T05:56:42.239Z,14.27
2022-09-12T05:59:14.755Z,12.67
2022-09-12T06:01:41.847Z,20.13
2022-09-12T06:04:08.883Z,14.23
2022-09-12T06:06:37.982Z,12.60
2022-09-12T06:09:05.565Z,18.73
2022-09-12T06:11:34.320Z,12.90
2022-09-12T06:14:02.027Z,14.77
2022-09-12T06:16:32.846Z,12.20
2022-09-12T06:19:05.346Z,12.43
2022-09-12T06:21:31.887Z,11.63
2022-09-12T06:23:58.840Z,11.37
2022-09-12T06:26:26.124Z,13.10
2022-09-12T06:28:54.318Z,19.67
2022-09-12T06:31:25.018Z,14.37
2022-09-12T06:33:53.661Z,13.03
2022-09-12T06:36:23.191Z,14.23
2022-09-12T06:38:57.736Z,12.80
2022-09-12T06:41:25.570Z,12.57
2022-09-12T06:43:52.818Z,11.00
2022-09-12T06:46:19.796Z,13.13
2022-09-12T06:48:46.673Z,12.33
2022-09-12T06:51:15.606Z,11.67
2022-09-12T06:53:44.286Z,11.43
2022-09-12T06:56:22.834Z,10.63
2022-09-12T06:58:50.388Z,14.03
2022-09-12T07:01:20.847Z,9.87
2022-09-12T07:03:50.042Z,11.30
2022-09-12T07:06:18.638Z,11.97
2022-09-12T07:08:46.250Z,14.27
2022-09-12T07:11:14.112Z,10.90
2022-09-12T07:13:42.295Z,10.70
2022-09-12T07:16:10.297Z,11.57
2022-09-12T07:18:38.502Z,9.43
2022-09-12T07:21:07.612Z,10.93
2022-09-12T07:23:34.661Z,12.57
2022-09-12T07:26:02.069Z,10.13
2022-09-12T07:28:31.609Z,10.20
2022-09-12T07:30:58.739Z,9.90
2022-09-12T07:33:28.370Z,8.90
2022-09-12T07:35:54.988Z,10.33
2022-09-12T07:38:22.259Z,15.47
2022-09-12T07:40:48.994Z,8.73
2022-09-12T07:43:15.293Z,9.73
2022-09-12T07:45:41.786Z,8.83
2022-09-12T07:48:09.015Z,13.53
2022-09-12T07:50:36.665Z,8.67
2022-09-12T07:53:04.605Z,11.70
2022-09-12T07:55:31.820Z,9.53
2022-09-12T07:57:58.761Z,9.43
2022-09-12T08:00:25.631Z,8.57
2022-09-12T08:02:53.973Z,8.00
2022-09-12T08:05:20.843Z,10.63
2022-09-12T08:07:47.552Z,8.73
2022-09-12T08:10:13.934Z,8.00
2022-09-12T08:12:40.226Z,8.87
2022-09-12T08:15:07.348Z,8.13
2022-09-12T08:17:33.723Z,7.83
2022-09-12T08:20:00.139Z,7.83
2022-09-12T08:22:26.483Z,7.87
2022-09-12T08:24:53.526Z,8.83
2022-09-12T08:27:19.948Z,9.10
2022-09-12T08:29:46.300Z,9.93
2022-09-12T08:32:12.655Z,8.30
2022-09-12T08:34:39.037Z,8.27
2022-09-12T08:37:05.490Z,9.40
2022-09-12T08:39:32.739Z,18.53
2022-09-12T08:42:04.744Z,8.73
2022-09-12T08:44:37.902Z,7.63
2022-09-12T08:47:31.610Z,6.47
2022-09-12T08:50:03.969Z,6.53
2022-09-12T08:52:44.086Z,9.67
2022-09-12T08:55:54.268Z,8.80
2022-09-12T08:58:24.053Z,6.90
2022-09-12T09:01:09.185Z,8.10
2022-09-12T09:04:11.829Z,8.90
2022-09-12T09:06:59.296Z,7.47
2022-09-12T09:09:56.599Z,5.90
2022-09-12T09:12:33.162Z,5.87
2022-09-12T09:15:14.645Z,6.90
2022-09-12T09:18:09.822Z,5.93
2022-09-12T09:20:47.306Z,6.47
2022-09-12T09:23:28.098Z,5.70
2022-09-12T09:25:54.650Z,6.10
2022-09-12T09:28:26.762Z,6.03
2022-09-12T09:30:53.601Z,5.37
2022-09-12T09:33:26.415Z,4.60
2022-09-12T09:36:25.112Z,5.60
2022-09-12T09:39:05.852Z,5.33
2022-09-12T09:41:46.021Z,5.13
2022-09-12T09:44:12.818Z,5.87
2022-09-12T09:46:39.316Z,7.60
2022-09-12T09:49:07.019Z,5.30
2022-09-12T09:51:37.628Z,4.90
2022-09-12T09:54:18.070Z,5.40
2022-09-12T09:56:45.321Z,6.10
2022-09-12T09:59:16.127Z,5.10
2022-09-12T10:01:46.477Z,5.57
2022-09-12T10:04:22.022Z,4.90
2022-09-12T10:06:51.591Z,4.10
2022-09-12T10:09:21.536Z,5.00
2022-09-12T10:11:49.556Z,6.97
2022-09-12T10:14:36.864Z,4.73
2022-09-12T10:17:23.439Z,4.17
2022-09-12T10:20:10.634Z,3.67
2022-09-12T10:22:38.585Z,4.03
2022-09-12T10:25:12.341Z,4.43
2022-09-12T10:27:38.928Z,5.37
2022-09-12T10:30:14.565Z,5.20
2022-09-12T10:32:48.810Z,4.10
2022-09-12T10:35:24.474Z,4.40
2022-09-12T10:37:57.016Z,3.87
2022-09-12T10:40:29.797Z,5.00
2022-09-12T10:43:02.539Z,3.87
2022-09-12T10:45:38.001Z,3.77
2022-09-12T10:48:24.866Z,3.80
2022-09-12T10:50:51.971Z,3.37
2022-09-12T10:53:23.892Z,3.60
2022-09-12T10:56:05.804Z,3.93
2022-09-12T10:58:59.378Z,4.60
2022-09-12T11:01:28.635Z,3.50
2022-09-12T11:04:32.222Z,4.00
2022-09-12T11:07:19.857Z,3.60
2022-09-12T11:09:49.063Z,3.67
2022-09-12T11:12:26.599Z,4.00
2022-09-12T11:15:08.622Z,4.57
2022-09-12T11:17:41.659Z,3.53
2022-09-12T11:20:11.088Z,4.37
2022-09-12T11:22:44.277Z,4.20
2022-09-12T11:25:10.594Z,3.40
2022-09-12T11:27:55.408Z,2.80
2022-09-12T11:30:22.035Z,3.33
2022-09-12T11:33:30.325Z,3.30
2022-09-12T11:35:57.710Z,3.50
2022-09-12T11:38:40.314Z,4.03
2022-09-12T11:41:18.612Z,3.83
2022-09-12T11:43:57.970Z,4.10
2022-09-12T11:46:41.839Z,3.20
2022-09-12T11:49:14.075Z,3.78
2022-09-12T11:51:48.299Z,3.30
2022-09-12T11:54:24.038Z,4.57
2022-09-12T11:56:59.962Z,4.57
2022-09-12T11:59:37.055Z,3.63
2022-09-12T12:02:10.761Z,3.53
2022-09-12T12:04:45.023Z,3.00
2022-09-12T12:07:11.997Z,3.25
2022-09-12T12:09:47.582Z,3.10
2022-09-12T12:12:22.333Z,2.95
2022-09-12T12:14:51.912Z,3.40
2022-09-12T12:17:24.091Z,3.10
2022-09-12T12:20:06.493Z,3.80
2022-09-12T12:22:34.823Z,3.42
2022-09-12T12:25:13.305Z,3.15
2022-09-12T12:27:55.036Z,3.00
2022-09-12T12:30:30.642Z,3.15
2022-09-12T12:33:12.951Z,2.85
2022-09-12T12:35:40.537Z,3.33
2022-09-12T12:38:33.376Z,3.15
2022-09-12T12:41:18.238Z,2.78
2022-09-12T12:43:46.795Z,3.10
2022-09-12T12:46:14.806Z,2.42
2022-09-12T12:49:10.439Z,3.20
2022-09-12T12:51:49.357Z,3.72
2022-09-12T12:54:33.703Z,2.88
2022-09-12T12:57:15.103Z,2.72
2022-09-12T12:59:51.891Z,3.22
2022-09-12T13:02:26.420Z,2.78
2022-09-12T13:04:54.566Z,2.90
2022-09-12T13:07:28.998Z,2.70
2022-09-12T13:09:57.468Z,2.70
2022-09-12T13:12:26.544Z,2.55
2022-09-12T13:14:54.403Z,2.60
2022-09-12T13:17:32.621Z,2.78
2022-09-12T13:20:27.800Z,2.53
2022-09-12T13:22:54.690Z,3.10
2022-09-12T13:25:36.054Z,2.30
2022-09-12T13:28:07.259Z,2.30
2022-09-12T13:30:36.528Z,2.30
2022-09-12T13:33:35.368Z,2.50
2022-09-12T13:36:09.754Z,3.10
2022-09-12T13:39:02.483Z,2.38
2022-09-12T13:41:38.216Z,2.80
2022-09-12T13:44:10.731Z,3.80
2022-09-12T13:46:37.880Z,2.83
2022-09-12T13:49:28.199Z,2.53
2022-09-12T13:52:20.888Z,2.45
2022-09-12T13:54:51.859Z,2.30
2022-09-12T13:57:33.636Z,3.50
2022-09-12T14:00:12.836Z,2.17
2022-09-12T14:02:40.063Z,2.05
2022-09-12T14:05:22.414Z,4.55
2022-09-12T14:07:55.141Z,2.15
2022-09-12T14:10:37.064Z,3.40
2022-09-12T14:13:11.354Z,2.30
2022-09-12T14:15:38.649Z,2.30
2022-09-12T14:18:08.770Z,5.03
2022-09-12T14:20:40.000Z,1.90
2022-09-12T14:23:33.325Z,2.35
2022-09-12T14:26:06.313Z,2.50
2022-09-12T14:28:33.613Z,2.72
2022-09-12T14:31:06.645Z,2.53
2022-09-12T14:33:46.880Z,2.95
2022-09-12T14:36:24.341Z,3.65
2022-09-12T14:38:55.992Z,2.85
2022-09-12T14:41:27.459Z,2.60
2022-09-12T14:43:58.647Z,2.67
2022-09-12T14:46:31.618Z,2.30
2022-09-12T14:49:06.072Z,2.63
2022-09-12T14:51:36.716Z,4.40
2022-09-12T14:54:03.823Z,4.05
2022-09-12T14:56:41.887Z,3.67
2022-09-12T14:59:28.358Z,2.20
2022-09-12T15:02:14.135Z,2.38
2022-09-12T15:04:43.389Z,5.40
2022-09-12T15:07:31.396Z,2.75
2022-09-12T15:10:00.402Z,2.60
2022-09-12T15:12:27.263Z,2.13
2022-09-12T15:14:59.796Z,2.15
2022-09-12T15:17:26.235Z,2.20
2022-09-12T15:19:52.549Z,4.18
2022-09-12T15:22:23.811Z,2.15
2022-09-12T15:24:50.475Z,2.25
2022-09-12T15:27:17.048Z,2.20
2022-09-12T15:29:43.495Z,4.13
2022-09-12T15:32:14.958Z,2.33
2022-09-12T15:34:41.426Z,3.70
2022-09-12T15:37:14.072Z,2.28
2022-09-12T15:39:41.005Z,2.50
2022-09-12T15:42:09.736Z,2.60
2022-09-12T15:44:36.044Z,2.80
2022-09-12T15:47:02.422Z,3.83
2022-09-12T15:49:28.936Z,2.92
2022-09-12T15:51:55.245Z,2.63
2022-09-12T15:54:21.655Z,4.50
2022-09-12T15:56:48.005Z,3.25
2022-09-12T15:59:14.342Z,4.82
2022-09-12T16:01:40.839Z,2.72
2022-09-12T16:04:23.496Z,2.95
2022-09-12T16:06:50.999Z,2.60
2022-09-12T16:09:17.640Z,2.50
2022-09-12T16:11:45.077Z,3.10
2022-09-12T16:14:16.286Z,2.95
2022-09-12T16:16:44.061Z,2.85
2022-09-12T16:19:12.422Z,2.90
2022-09-12T16:21:39.015Z,2.60
2022-09-12T16:24:05.510Z,2.53
2022-09-12T16:26:31.882Z,2.90
2022-09-12T16:28:59.330Z,3.20
2022-09-12T16:31:26.821Z,3.17
2022-09-12T16:33:53.586Z,2.55
2022-09-12T16:36:22.095Z,3.13
2022-09-12T16:38:53.317Z,3.70
2022-09-12T16:41:22.418Z,3.20
2022-09-12T16:43:49.049Z,2.80
2022-09-12T16:46:18.867Z,3.85
2022-09-12T16:48:56.169Z,3.30
2022-09-12T16:51:25.902Z,5.13
2022-09-12T16:53:52.671Z,3.00
2022-09-12T16:56:19.015Z,4.43
2022-09-12T16:58:46.273Z,2.78
2022-09-12T17:01:18.219Z,2.67
2022-09-12T17:03:44.972Z,3.10
2022-09-12T17:06:18.225Z,4.43
2022-09-12T17:08:47.181Z,3.05
2022-09-12T17:11:16.677Z,2.70
2022-09-12T17:14:03.913Z,2.53
2022-09-12T17:16:32.614Z,3.33
2022-09-12T17:18:59.322Z,3.90
2022-09-12T17:21:25.855Z,4.13
2022-09-12T17:23:52.183Z,2.60
2022-09-12T17:26:18.729Z,3.10
2022-09-12T17:28:45.199Z,3.05
2022-09-12T17:31:13.361Z,4.18
2022-09-12T17:33:40.562Z,3.38
2022-09-12T17:36:10.430Z,3.50
2022-09-12T17:38:38.511Z,2.88
2022-09-12T17:41:17.645Z,3.20
2022-09-12T17:43:46.020Z,2.53
2022-09-12T17:46:12.958Z,3.10
2022-09-12T17:48:39.517Z,3.45
2022-09-12T17:51:11.216Z,3.05
2022-09-12T17:53:37.636Z,3.20
2022-09-12T17:56:05.490Z,2.92
2022-09-12T17:58:33.374Z,2.95
2022-09-12T18:01:24.233Z,4.38
2022-09-12T18:03:55.488Z,6.80
2022-09-12T18:06:23.127Z,3.13
2022-09-12T18:08:49.534Z,3.63
2022-09-12T18:11:16.363Z,2.92
2022-09-12T18:13:42.823Z,8.52
2022-09-12T18:16:11.461Z,3.17
2022-09-12T18:18:38.234Z,5.13
2022-09-12T18:21:06.689Z,4.43
2022-09-12T18:23:33.983Z,2.63
2022-09-12T18:26:03.803Z,4.05
2022-09-12T18:28:33.068Z,3.03
2022-09-12T18:30:59.491Z,4.72
2022-09-12T18:33:26.023Z,2.90
2022-09-12T18:35:53.505Z,3.00
2022-09-12T18:38:20.242Z,3.10
2022-09-12T18:40:46.601Z,5.03
2022-09-12T18:43:14.294Z,3.67
2022-09-12T18:45:40.831Z,4.17
2022-09-12T18:48:07.186Z,3.03
2022-09-12T18:50:33.674Z,3.35
2022-09-12T18:53:00.239Z,2.80
2022-09-12T18:55:26.679Z,5.00
2022-09-12T18:57:54.776Z,3.20
2022-09-12T19:00:22.095Z,2.60
2022-09-12T19:02:48.484Z,3.43
2022-09-12T19:05:14.947Z,5.50
2022-09-12T19:07:41.427Z,2.87
2022-09-12T19:10:08.909Z,2.63
2022-09-12T19:12:35.340Z,10.73
2022-09-12T19:15:02.098Z,2.93
2022-09-12T19:17:28.442Z,4.93
2022-09-12T19:19:55.379Z,3.17
2022-09-12T19:22:22.305Z,4.40
2022-09-12T19:24:48.686Z,5.60
2022-09-12T19:27:16.001Z,3.47
2022-09-12T19:29:42.467Z,2.67
2022-09-12T19:32:08.878Z,2.40
2022-09-12T19:34:35.328Z,2.43
2022-09-12T19:37:01.730Z,2.77
2022-09-12T19:39:28.147Z,3.97
2022-09-12T19:41:54.463Z,2.80
2022-09-12T19:44:21.003Z,3.47
2022-09-12T19:46:47.669Z,2.33
2022-09-12T19:49:14.254Z,3.90
2022-09-12T19:51:40.942Z,2.53
2022-09-12T19:54:07.650Z,2.77
2022-09-12T19:56:34.220Z,2.27
2022-09-12T19:59:00.621Z,2.43
2022-09-12T20:01:30.454Z,2.93
2022-09-12T20:03:58.159Z,2.33
2022-09-12T20:06:26.175Z,2.67
2022-09-12T20:08:52.825Z,2.70
2022-09-12T20:11:20.750Z,2.57
2022-09-12T20:13:47.553Z,2.57
2022-09-12T20:16:21.624Z,2.70
2022-09-12T20:18:49.322Z,3.10
2022-09-12T20:21:20.575Z,2.63
2022-09-12T20:23:46.905Z,3.60
2022-09-12T20:26:13.665Z,2.90
2022-09-12T20:28:41.260Z,2.67
2022-09-12T20:31:11.893Z,2.50
2022-09-12T20:33:39.013Z,2.50
2022-09-12T20:36:19.898Z,4.87
2022-09-12T20:38:56.700Z,2.50
2022-09-12T20:41:24.749Z,4.07
2022-09-12T20:43:52.659Z,3.20
2022-09-12T20:46:22.118Z,2.50
2022-09-12T20:48:49.543Z,2.73
2022-09-12T20:51:16.752Z,3.20
2022-09-12T20:53:43.150Z,2.47
2022-09-12T20:56:09.539Z,2.43
2022-09-12T20:58:39.268Z,3.20
2022-09-12T21:01:09.596Z,3.27
2022-09-12T21:03:43.461Z,4.17
2022-09-12T21:06:12.503Z,3.70
2022-09-12T21:08:39.162Z,4.07
2022-09-12T21:11:06.287Z,3.50
2022-09-12T21:13:32.916Z,3.93
2022-09-12T21:16:04.686Z,3.83
2022-09-12T21:18:32.259Z,5.27
2022-09-12T21:20:58.978Z,3.93
2022-09-12T21:23:26.831Z,4.23
2022-09-12T21:25:53.565Z,3.60
2022-09-12T21:28:21.342Z,7.80
2022-09-12T21:30:48.706Z,4.70
2022-09-12T21:33:15.606Z,3.77
2022-09-12T21:35:42.012Z,3.50
2022-09-12T21:38:08.660Z,2.80
2022-09-12T21:40:35.110Z,3.20
2022-09-12T21:43:01.409Z,3.60
2022-09-12T21:45:28.101Z,3.67
2022-09-12T21:47:54.606Z,3.13
2022-09-12T21:50:21.147Z,2.87
2022-09-12T21:52:47.653Z,2.70
2022-09-12T21:55:14.144Z,3.27
2022-09-12T21:57:40.503Z,3.43
2022-09-12T22:00:10.523Z,2.97
2022-09-12T22:02:37.080Z,2.97
2022-09-12T22:05:04.128Z,3.77
2022-09-12T22:07:30.495Z,3.30
2022-09-12T22:09:56.958Z,3.90
2022-09-12T22:12:23.258Z,3.20
2022-09-12T22:14:49.617Z,3.30
2022-09-12T22:17:16.328Z,3.40
2022-09-12T22:19:42.630Z,6.77
2022-09-12T22:22:27.232Z,4.43
2022-09-12T22:24:53.566Z,3.30
2022-09-12T22:27:19.989Z,3.33
2022-09-12T22:29:48.713Z,4.30
2022-09-12T22:32:15.259Z,4.23
2022-09-12T22:34:41.654Z,5.53
2022-09-12T22:37:07.991Z,7.00
2022-09-12T22:39:34.340Z,4.20
2022-09-12T22:42:01.639Z,8.57
2022-09-12T22:44:27.993Z,5.57
2022-09-12T22:46:54.353Z,3.97
2022-09-12T22:49:20.922Z,4.10
2022-09-12T22:51:47.255Z,4.20
2022-09-12T22:54:13.587Z,4.37
2022-09-12T22:56:40.151Z,4.37
2022-09-12T22:59:07.418Z,3.67
2022-09-12T23:01:35.291Z,8.27
2022-09-12T23:04:03.620Z,5.40
2022-09-12T23:06:30.055Z,5.30
2022-09-12T23:08:56.448Z,5.30
2022-09-12T23:11:22.857Z,3.97
2022-09-12T23:13:50.880Z,4.17
2022-09-12T23:16:21.494Z,4.80
2022-09-12T23:18:48.588Z,3.87
2022-09-12T23:21:17.379Z,4.30
2022-09-12T23:23:43.779Z,4.23
2022-09-12T23:26:15.929Z,4.00
2022-09-12T23:28:54.609Z,4.70
2022-09-12T23:31:22.978Z,4.47
2022-09-12T23:33:52.710Z,4.60
2022-09-12T23:36:19.089Z,4.17
2022-09-12T23:38:46.433Z,5.00
2022-09-12T23:41:14.843Z,5.23
2022-09-12T23:43:42.909Z,4.60
2022-09-12T23:46:09.504Z,5.67
2022-09-12T23:48:36.004Z,4.23
2022-09-12T23:51:02.675Z,4.40
2022-09-12T23:53:29.506Z,4.50
2022-09-12T23:55:55.846Z,4.27
2022-09-12T23:58:22.748Z,4.27
