createdAt,value
2022-11-22T00:01:40.256Z,2.40
2022-11-22T00:04:14.384Z,2.30
2022-11-22T00:06:47.274Z,3.08
2022-11-22T00:09:19.652Z,2.47
2022-11-22T00:11:51.927Z,3.58
2022-11-22T00:14:24.837Z,3.47
2022-11-22T00:16:57.789Z,2.50
2022-11-22T00:19:30.479Z,2.92
2022-11-22T00:22:03.698Z,3.72
2022-11-22T00:24:36.202Z,2.83
2022-11-22T00:27:08.861Z,3.30
2022-11-22T00:29:41.221Z,3.22
2022-11-22T00:32:14.127Z,3.40
2022-11-22T00:34:46.518Z,3.85
2022-11-22T00:37:19.124Z,3.30
2022-11-22T00:39:51.418Z,3.00
2022-11-22T00:42:23.916Z,4.42
2022-11-22T00:44:56.866Z,4.45
2022-11-22T00:47:29.373Z,4.05
2022-11-22T00:50:01.779Z,3.62
2022-11-22T00:52:34.708Z,4.05
2022-11-22T00:55:08.347Z,4.75
2022-11-22T00:57:41.330Z,5.10
2022-11-22T01:00:15.957Z,4.60
2022-11-22T01:02:49.277Z,4.28
2022-11-22T01:05:21.840Z,5.10
2022-11-22T01:07:56.006Z,4.92
2022-11-22T01:10:29.331Z,5.17
2022-11-22T01:13:02.083Z,5.33
2022-11-22T01:15:34.725Z,5.08
2022-11-22T01:18:07.659Z,5.87
2022-11-22T01:20:41.863Z,5.08
2022-11-22T01:25:46.072Z,5.42
2022-11-22T01:28:19.024Z,5.33
2022-11-22T01:30:54.575Z,5.12
2022-11-22T01:33:27.749Z,5.37
2022-11-22T01:36:01.674Z,6.28
2022-11-22T01:38:35.015Z,6.00
2022-11-22T01:41:07.988Z,5.05
2022-11-22T01:43:40.726Z,5.58
2022-11-22T01:46:23.457Z,5.90
2022-11-22T01:49:05.795Z,5.70
2022-11-22T01:51:41.747Z,5.90
2022-11-22T01:54:20.864Z,5.62
2022-11-22T01:56:57.340Z,5.78
2022-11-22T01:59:31.945Z,5.17
2022-11-22T02:02:04.778Z,6.05
2022-11-22T02:04:37.342Z,6.55
2022-11-22T02:07:23.713Z,5.42
2022-11-22T02:09:56.281Z,6.03
2022-11-22T02:12:30.204Z,6.00
2022-11-22T02:15:03.243Z,6.55
2022-11-22T02:17:35.659Z,7.62
2022-11-22T02:20:09.702Z,6.65
2022-11-22T02:22:48.525Z,6.22
2022-11-22T02:25:44.477Z,6.25
2022-11-22T02:28:16.865Z,6.28
2022-11-22T02:30:49.385Z,6.97
2022-11-22T02:33:21.884Z,7.03
2022-11-22T02:35:54.513Z,8.60
2022-11-22T02:38:33.826Z,8.90
2022-11-22T02:41:11.436Z,7.22
2022-11-22T02:43:47.476Z,8.08
2022-11-22T02:46:21.788Z,6.90
2022-11-22T02:48:54.269Z,8.65
2022-11-22T02:51:26.942Z,8.15
2022-11-22T02:53:59.308Z,7.70
2022-11-22T02:56:31.705Z,7.47
2022-11-22T02:59:04.117Z,9.90
2022-11-22T03:01:37.481Z,8.30
2022-11-22T03:04:10.498Z,8.48
2022-11-22T03:06:44.510Z,8.48
2022-11-22T03:09:16.859Z,10.18
2022-11-22T03:11:49.938Z,11.10
2022-11-22T03:14:22.404Z,11.12
2022-11-22T03:16:54.839Z,11.48
2022-11-22T03:19:27.509Z,10.43
2022-11-22T03:22:00.247Z,9.45
2022-11-22T03:24:34.199Z,10.90
2022-11-22T03:27:06.595Z,12.75
2022-11-22T03:29:40.115Z,11.30
2022-11-22T03:34:45.788Z,10.45
2022-11-22T03:37:18.902Z,11.83
2022-11-22T03:39:51.383Z,11.63
2022-11-22T03:42:23.942Z,10.03
2022-11-22T03:44:56.639Z,11.48
2022-11-22T03:47:29.081Z,10.70
2022-11-22T03:50:01.731Z,11.60
2022-11-22T03:52:35.529Z,10.55
2022-11-22T03:55:08.872Z,10.35
2022-11-22T03:57:43.125Z,10.13
2022-11-22T04:00:17.319Z,11.68
2022-11-22T04:02:49.753Z,9.50
2022-11-22T04:05:22.246Z,9.85
2022-11-22T04:07:59.236Z,11.73
2022-11-22T04:10:31.659Z,9.75
2022-11-22T04:13:04.316Z,10.15
2022-11-22T04:15:38.005Z,8.73
2022-11-22T04:18:14.942Z,10.88
2022-11-22T04:21:05.864Z,10.43
2022-11-22T04:23:38.580Z,9.00
2022-11-22T04:26:10.892Z,8.73
2022-11-22T04:29:08.876Z,9.68
2022-11-22T04:31:36.772Z,9.75
2022-11-22T04:34:09.555Z,10.18
2022-11-22T04:36:43.488Z,9.43
2022-11-22T04:39:15.997Z,9.05
2022-11-22T04:41:51.660Z,9.70
2022-11-22T04:44:42.685Z,10.58
2022-11-22T04:47:37.228Z,9.70
2022-11-22T04:50:28.972Z,10.63
2022-11-22T04:53:01.899Z,8.38
2022-11-22T04:55:34.459Z,13.20
2022-11-22T04:58:06.863Z,9.95
2022-11-22T05:00:40.005Z,11.80
2022-11-22T05:03:12.781Z,10.88
2022-11-22T05:05:45.650Z,12.40
2022-11-22T05:08:18.061Z,11.78
2022-11-22T05:11:00.116Z,12.05
2022-11-22T05:13:36.414Z,14.53
2022-11-22T05:16:11.568Z,11.33
2022-11-22T05:18:44.345Z,10.25
2022-11-22T05:21:17.367Z,11.55
2022-11-22T05:23:55.969Z,12.07
2022-11-22T05:26:34.456Z,13.18
2022-11-22T05:29:11.414Z,10.85
2022-11-22T05:31:49.931Z,12.35
2022-11-22T05:34:19.449Z,13.35
2022-11-22T05:36:52.022Z,12.35
2022-11-22T05:39:24.414Z,12.98
2022-11-22T05:41:57.053Z,12.65
2022-11-22T05:44:29.490Z,12.03
2022-11-22T05:47:02.435Z,12.15
2022-11-22T05:49:35.033Z,10.85
2022-11-22T05:52:08.993Z,12.43
2022-11-22T05:54:42.066Z,13.22
2022-11-22T05:57:14.597Z,12.25
2022-11-22T05:59:47.940Z,12.05
2022-11-22T06:02:20.345Z,11.03
2022-11-22T06:04:53.302Z,11.25
2022-11-22T06:07:25.819Z,12.98
2022-11-22T06:09:58.968Z,14.20
2022-11-22T06:12:31.372Z,12.70
2022-11-22T06:15:03.890Z,10.93
2022-11-22T06:17:36.281Z,11.65
2022-11-22T06:20:10.437Z,11.10
2022-11-22T06:22:43.598Z,13.53
2022-11-22T06:25:16.228Z,11.12
2022-11-22T06:27:49.462Z,11.03
2022-11-22T06:30:22.061Z,10.93
2022-11-22T06:32:55.094Z,12.50
2022-11-22T06:35:27.541Z,13.10
2022-11-22T06:38:01.027Z,14.50
2022-11-22T06:40:33.783Z,11.48
2022-11-22T06:43:06.276Z,10.72
2022-11-22T06:45:38.935Z,13.58
2022-11-22T06:48:11.602Z,12.75
2022-11-22T06:50:45.111Z,16.67
2022-11-22T06:53:45.370Z,14.65
2022-11-22T06:55:55.569Z,14.95
2022-11-22T06:58:27.227Z,12.58
2022-11-22T07:01:09.592Z,15.03
2022-11-22T07:03:42.834Z,13.60
2022-11-22T07:06:16.448Z,26.02
2022-11-22T07:08:49.298Z,16.82
2022-11-22T07:11:26.934Z,13.75
2022-11-22T07:14:06.944Z,14.55
2022-11-22T07:16:36.129Z,13.53
2022-11-22T07:19:09.346Z,15.00
2022-11-22T07:21:41.829Z,15.95
2022-11-22T07:24:15.018Z,15.78
2022-11-22T07:26:48.029Z,13.62
2022-11-22T07:29:20.443Z,13.45
2022-11-22T07:31:53.381Z,14.45
2022-11-22T07:34:26.512Z,13.50
2022-11-22T07:37:04.775Z,14.70
2022-11-22T07:39:34.479Z,13.95
2022-11-22T07:42:07.050Z,13.70
2022-11-22T07:44:42.048Z,15.03
2022-11-22T07:47:19.830Z,16.07
2022-11-22T07:52:20.463Z,15.10
2022-11-22T07:54:53.006Z,16.45
2022-11-22T07:57:25.407Z,16.25
2022-11-22T07:59:57.780Z,14.00
2022-11-22T08:02:30.443Z,14.45
2022-11-22T08:05:03.149Z,15.18
2022-11-22T08:07:36.683Z,14.70
2022-11-22T08:10:10.899Z,11.63
2022-11-22T08:12:43.639Z,13.78
2022-11-22T08:15:17.225Z,13.43
2022-11-22T08:17:50.549Z,15.88
2022-11-22T08:20:23.648Z,11.70
2022-11-22T08:22:57.720Z,12.93
2022-11-22T08:25:30.422Z,12.50
2022-11-22T08:28:02.907Z,12.20
2022-11-22T08:30:36.026Z,15.05
2022-11-22T08:33:09.577Z,12.35
2022-11-22T08:35:42.189Z,15.63
2022-11-22T08:38:15.033Z,12.45
2022-11-22T08:40:47.967Z,12.90
2022-11-22T08:43:20.602Z,12.45
2022-11-22T08:45:58.306Z,13.80
2022-11-22T08:48:31.913Z,14.50
2022-11-22T08:51:06.933Z,13.37
2022-11-22T08:53:42.335Z,15.15
2022-11-22T08:56:36.004Z,15.95
2022-11-22T08:59:09.544Z,14.68
2022-11-22T09:01:42.018Z,13.85
2022-11-22T09:04:14.502Z,14.40
2022-11-22T09:09:36.900Z,15.30
2022-11-22T09:11:55.630Z,13.93
2022-11-22T09:14:29.448Z,36.68
2022-11-22T09:17:02.111Z,23.87
2022-11-22T09:19:34.790Z,35.73
2022-11-22T09:22:07.222Z,17.32
2022-11-22T09:24:41.685Z,20.57
2022-11-22T09:27:14.165Z,16.48
2022-11-22T09:29:46.984Z,14.07
2022-11-22T09:32:19.422Z,15.93
2022-11-22T09:34:51.944Z,12.80
2022-11-22T09:37:25.030Z,13.93
2022-11-22T09:39:58.092Z,15.53
2022-11-22T09:42:54.813Z,20.90
2022-11-22T09:45:43.614Z,16.67
2022-11-22T09:48:39.080Z,14.53
2022-11-22T09:51:18.470Z,16.73
2022-11-22T09:53:58.433Z,13.38
2022-11-22T09:56:31.050Z,15.88
2022-11-22T09:59:22.767Z,16.30
2022-11-22T10:02:11.634Z,12.90
2022-11-22T10:04:42.107Z,13.30
2022-11-22T10:07:21.515Z,13.98
2022-11-22T10:10:03.187Z,12.95
2022-11-22T10:12:56.486Z,16.42
2022-11-22T10:15:52.229Z,13.58
2022-11-22T10:18:47.001Z,14.35
2022-11-22T10:21:20.049Z,14.68
2022-11-22T10:23:52.855Z,15.60
2022-11-22T10:26:35.600Z,18.82
2022-11-22T10:29:28.537Z,15.10
2022-11-22T10:32:14.980Z,13.98
2022-11-22T10:35:29.521Z,17.35
2022-11-22T10:38:09.470Z,14.53
2022-11-22T10:40:56.472Z,17.48
2022-11-22T10:44:14.937Z,20.37
2022-11-22T10:46:58.558Z,16.48
2022-11-22T10:49:58.391Z,15.00
2022-11-22T10:53:09.144Z,15.03
2022-11-22T10:56:13.562Z,17.70
2022-11-22T10:59:08.676Z,16.00
2022-11-22T11:02:14.675Z,16.57
2022-11-22T11:04:48.650Z,15.18
2022-11-22T11:07:23.280Z,18.48
2022-11-22T11:10:14.719Z,14.47
2022-11-22T11:12:48.184Z,15.32
2022-11-22T11:15:43.999Z,16.23
2022-11-22T11:21:08.388Z,18.95
2022-11-22T11:23:41.065Z,14.45
2022-11-22T11:26:28.366Z,14.23
2022-11-22T11:29:26.583Z,16.77
2022-11-22T11:32:12.093Z,16.17
2022-11-22T11:35:01.640Z,15.08
2022-11-22T11:37:39.156Z,17.45
2022-11-22T11:40:33.086Z,16.90
2022-11-22T11:43:23.085Z,13.90
2022-11-22T11:45:56.093Z,16.93
2022-11-22T11:48:38.557Z,18.70
2022-11-22T11:51:17.973Z,15.55
2022-11-22T11:54:04.442Z,18.07
2022-11-22T11:57:00.780Z,17.32
2022-11-22T11:59:49.495Z,15.85
2022-11-22T12:02:37.514Z,17.95
2022-11-22T12:05:17.919Z,17.50
2022-11-22T12:07:50.713Z,18.60
2022-11-22T12:11:01.144Z,17.02
2022-11-22T12:14:05.062Z,18.15
2022-11-22T12:16:25.096Z,17.98
2022-11-22T12:19:33.987Z,17.73
2022-11-22T12:22:49.972Z,17.80
2022-11-22T12:25:39.737Z,18.55
2022-11-22T12:28:29.222Z,16.97
2022-11-22T12:31:21.603Z,15.72
2022-11-22T12:34:01.696Z,18.73
2022-11-22T12:37:00.094Z,14.75
2022-11-22T12:39:32.899Z,15.85
2022-11-22T12:42:23.264Z,17.12
2022-11-22T12:45:05.933Z,13.53
2022-11-22T12:47:41.325Z,17.98
2022-11-22T12:50:33.705Z,12.45
2022-11-22T12:53:24.544Z,17.30
2022-11-22T12:56:07.362Z,16.05
2022-11-22T12:59:03.077Z,15.68
2022-11-22T13:01:45.398Z,15.03
2022-11-22T13:04:46.061Z,15.13
2022-11-22T13:07:38.690Z,16.25
2022-11-22T13:10:32.925Z,14.43
2022-11-22T13:15:40.822Z,16.30
2022-11-22T13:18:16.392Z,13.98
2022-11-22T13:21:14.622Z,12.78
2022-11-22T13:24:09.992Z,13.05
2022-11-22T13:26:53.222Z,21.05
2022-11-22T13:29:29.964Z,14.05
2022-11-22T13:32:20.225Z,16.65
2022-11-22T13:35:07.097Z,14.60
2022-11-22T13:37:43.154Z,16.25
2022-11-22T13:40:44.228Z,13.55
2022-11-22T13:43:23.122Z,15.78
2022-11-22T13:45:58.508Z,17.07
2022-11-22T13:48:49.690Z,15.53
2022-11-22T13:51:44.915Z,14.10
2022-11-22T13:54:42.574Z,14.03
2022-11-22T13:57:43.076Z,16.20
2022-11-22T14:00:21.756Z,16.95
2022-11-22T14:02:56.737Z,17.30
2022-11-22T14:05:41.627Z,16.07
2022-11-22T14:08:33.034Z,17.75
2022-11-22T14:11:13.129Z,18.17
2022-11-22T14:14:17.876Z,16.27
2022-11-22T14:17:14.526Z,18.77
2022-11-22T14:20:14.122Z,18.55
2022-11-22T14:23:11.062Z,19.35
2022-11-22T14:26:09.576Z,18.45
2022-11-22T14:29:11.483Z,18.20
2022-11-22T14:31:44.082Z,16.73
2022-11-22T14:34:25.979Z,19.65
2022-11-22T14:37:23.249Z,18.23
2022-11-22T14:40:39.279Z,16.97
2022-11-22T14:43:28.105Z,20.17
2022-11-22T14:46:51.011Z,17.90
2022-11-22T14:51:45.635Z,19.15
2022-11-22T14:54:30.161Z,17.60
2022-11-22T14:57:05.119Z,20.00
2022-11-22T15:00:09.395Z,18.10
2022-11-22T15:03:24.398Z,20.48
2022-11-22T15:09:12.790Z,20.40
2022-11-22T15:09:18.823Z,16.02
2022-11-22T15:11:52.972Z,18.57
2022-11-22T15:57:54.229Z,21.10
2022-11-22T16:00:30.364Z,20.10
2022-11-22T16:03:04.440Z,19.98
2022-11-22T16:06:10.195Z,20.97
2022-11-22T16:08:13.886Z,21.20
2022-11-22T16:10:50.094Z,22.25
2022-11-22T16:13:26.971Z,21.07
2022-11-22T16:16:18.751Z,23.35
2022-11-22T16:18:53.274Z,22.37
2022-11-22T16:21:30.463Z,21.70
2022-11-22T16:24:20.055Z,21.65
2022-11-22T16:26:58.411Z,23.15
2022-11-22T16:29:35.737Z,23.57
2022-11-22T16:32:14.688Z,22.40
2022-11-22T16:34:51.661Z,23.22
2022-11-22T16:37:36.411Z,20.88
2022-11-22T16:40:06.187Z,23.77
2022-11-22T16:42:40.787Z,22.52
2022-11-22T16:48:16.510Z,25.48
2022-11-22T16:50:30.456Z,21.97
2022-11-22T16:53:03.152Z,22.48
2022-11-22T16:55:36.554Z,21.57
2022-11-22T16:58:21.016Z,23.10
2022-11-22T17:00:55.180Z,21.87
2022-11-22T17:03:30.407Z,22.77
2022-11-22T17:06:02.937Z,24.05
2022-11-22T17:08:35.468Z,25.43
2022-11-22T17:11:10.931Z,22.30
2022-11-22T17:13:43.699Z,25.60
2022-11-22T17:16:18.117Z,23.92
2022-11-22T17:18:50.787Z,25.35
2022-11-22T17:21:34.445Z,24.77
2022-11-22T17:24:07.218Z,24.70
2022-11-22T17:26:40.085Z,23.05
2022-11-22T17:29:29.020Z,25.68
2022-11-22T17:31:48.860Z,24.00
2022-11-22T17:34:21.373Z,26.70
2022-11-22T17:36:53.979Z,26.50
2022-11-22T17:39:26.790Z,28.85
2022-11-22T17:41:59.370Z,25.62
2022-11-22T17:44:31.799Z,25.62
2022-11-22T17:47:04.501Z,28.55
2022-11-22T17:49:37.277Z,26.20
2022-11-22T17:52:09.861Z,24.98
2022-11-22T17:54:42.239Z,24.37
2022-11-22T17:57:15.166Z,30.02
2022-11-22T17:59:47.802Z,26.90
2022-11-22T18:02:20.734Z,26.65
2022-11-22T18:04:55.881Z,25.52
2022-11-22T18:07:29.764Z,23.15
2022-11-22T18:10:04.417Z,25.90
2022-11-22T18:12:42.260Z,26.05
2022-11-22T18:15:12.973Z,27.35
2022-11-22T18:17:45.954Z,27.10
2022-11-22T18:20:18.930Z,25.27
2022-11-22T18:22:51.829Z,27.65
2022-11-22T18:25:24.265Z,24.65
2022-11-22T18:27:57.637Z,25.35
2022-11-22T18:30:30.197Z,30.43
2022-11-22T18:33:03.934Z,32.50
2022-11-22T18:35:37.036Z,33.73
2022-11-22T18:38:10.823Z,29.85
2022-11-22T18:40:48.139Z,34.38
2022-11-22T18:43:20.597Z,32.35
2022-11-22T18:45:53.342Z,35.50
2022-11-22T18:48:26.048Z,35.15
2022-11-22T18:51:04.593Z,33.92
2022-11-22T18:53:40.173Z,33.98
2022-11-22T18:56:17.162Z,32.58
2022-11-22T18:58:51.449Z,36.30
2022-11-22T19:01:26.266Z,28.32
2022-11-22T19:03:59.619Z,33.35
2022-11-22T19:06:32.161Z,29.75
2022-11-22T19:09:05.118Z,30.02
2022-11-22T19:11:37.520Z,34.48
2022-11-22T19:14:10.904Z,29.18
2022-11-22T19:16:46.666Z,28.47
2022-11-22T19:19:19.681Z,28.17
2022-11-22T19:21:52.201Z,26.62
2022-11-22T19:24:24.557Z,26.75
2022-11-22T19:26:58.020Z,25.10
2022-11-22T19:29:30.921Z,25.00
2022-11-22T19:32:03.946Z,22.27
2022-11-22T19:34:37.237Z,27.05
2022-11-22T19:37:11.845Z,22.77
2022-11-22T19:39:44.362Z,22.35
2022-11-22T19:42:17.854Z,20.75
2022-11-22T19:44:50.717Z,21.83
2022-11-22T19:47:23.484Z,17.73
2022-11-22T19:49:55.783Z,20.30
2022-11-22T19:52:28.264Z,21.10
2022-11-22T19:55:00.547Z,18.42
2022-11-22T19:57:33.040Z,17.32
2022-11-22T20:00:07.291Z,18.85
2022-11-22T20:02:40.443Z,19.12
2022-11-22T20:05:12.939Z,18.40
2022-11-22T20:07:45.596Z,20.30
2022-11-22T20:10:19.593Z,21.93
2022-11-22T20:12:52.603Z,21.80
2022-11-22T20:15:25.521Z,19.55
2022-11-22T20:17:58.081Z,20.62
2022-11-22T20:20:31.186Z,18.52
2022-11-22T20:23:03.646Z,23.18
2022-11-22T20:25:38.029Z,17.27
2022-11-22T20:28:11.477Z,18.40
2022-11-22T20:30:43.910Z,19.10
2022-11-22T20:33:16.558Z,19.07
2022-11-22T20:35:49.147Z,19.90
2022-11-22T20:38:23.122Z,17.62
2022-11-22T20:41:00.193Z,17.48
2022-11-22T20:43:33.101Z,16.67
2022-11-22T20:46:11.258Z,17.23
2022-11-22T20:48:46.664Z,20.43
2022-11-22T20:51:25.063Z,19.67
2022-11-22T20:53:57.638Z,19.60
2022-11-22T20:56:30.102Z,16.45
2022-11-22T20:59:02.503Z,17.07
2022-11-22T21:01:35.656Z,20.50
2022-11-22T21:04:08.271Z,18.45
2022-11-22T21:06:42.064Z,18.67
2022-11-22T21:09:16.190Z,19.40
2022-11-22T21:11:49.127Z,20.23
2022-11-22T21:14:21.724Z,21.95
2022-11-22T21:16:54.805Z,25.00
2022-11-22T21:19:27.222Z,21.95
2022-11-22T21:22:01.151Z,22.98
2022-11-22T21:24:33.996Z,20.25
2022-11-22T21:27:06.343Z,23.52
2022-11-22T21:29:40.143Z,22.82
2022-11-22T21:32:13.307Z,22.73
2022-11-22T21:34:47.318Z,20.32
2022-11-22T21:37:20.717Z,21.67
2022-11-22T21:39:53.365Z,18.70
2022-11-22T21:42:25.707Z,21.12
2022-11-22T21:44:58.299Z,22.73
2022-11-22T21:47:32.259Z,21.87
2022-11-22T21:50:11.417Z,24.05
2022-11-22T21:52:42.433Z,22.37
2022-11-22T21:55:15.608Z,24.37
2022-11-22T21:57:48.331Z,23.00
2022-11-22T22:00:21.027Z,19.42
2022-11-22T22:02:53.686Z,22.07
2022-11-22T22:05:26.283Z,21.12
2022-11-22T22:07:58.738Z,25.20
2022-11-22T22:10:31.500Z,22.32
2022-11-22T22:13:04.565Z,22.13
2022-11-22T22:15:39.966Z,20.15
2022-11-22T22:18:12.761Z,21.35
2022-11-22T22:20:47.282Z,21.57
2022-11-22T22:23:19.560Z,18.90
2022-11-22T22:25:59.422Z,19.17
2022-11-22T22:28:33.010Z,22.27
2022-11-22T22:31:10.487Z,19.03
2022-11-22T22:33:45.868Z,20.80
2022-11-22T22:36:19.463Z,19.75
2022-11-22T22:38:51.811Z,19.95
2022-11-22T22:41:24.805Z,19.30
2022-11-22T22:43:57.120Z,17.48
2022-11-22T22:46:30.162Z,16.65
2022-11-22T22:49:02.765Z,20.35
2022-11-22T22:51:35.891Z,17.75
2022-11-22T22:54:10.604Z,15.45
2022-11-22T22:56:44.894Z,16.62
2022-11-22T22:59:17.576Z,18.57
2022-11-22T23:01:51.008Z,18.57
2022-11-22T23:04:24.017Z,16.70
2022-11-22T23:06:56.751Z,17.70
2022-11-22T23:09:29.642Z,18.75
2022-11-22T23:12:11.790Z,16.02
2022-11-22T23:14:44.050Z,17.45
2022-11-22T23:17:16.832Z,15.60
2022-11-22T23:19:49.594Z,15.35
2022-11-22T23:22:25.949Z,15.77
2022-11-22T23:24:57.270Z,17.40
2022-11-22T23:27:30.179Z,19.73
2022-11-22T23:30:03.381Z,17.48
2022-11-22T23:32:35.947Z,17.75
2022-11-22T23:35:10.190Z,17.32
2022-11-22T23:37:42.828Z,17.60
2022-11-22T23:40:16.726Z,18.02
2022-11-22T23:42:49.353Z,14.95
2022-11-22T23:45:21.640Z,20.10
2022-11-22T23:47:54.288Z,17.98
2022-11-22T23:50:26.643Z,17.70
2022-11-22T23:53:00.796Z,15.98
2022-11-22T23:55:34.902Z,17.37
2022-11-22T23:58:07.349Z,14.10
