createdAt,value
2018-02-11T00:02:08.304Z,1.51
2018-02-11T00:04:35.928Z,1.51
2018-02-11T00:07:03.568Z,1.51
2018-02-11T00:09:31.188Z,1.50
2018-02-11T00:11:58.893Z,1.49
2018-02-11T00:14:26.503Z,1.51
2018-02-11T00:16:54.141Z,1.50
2018-02-11T00:19:21.772Z,1.50
2018-02-11T00:21:49.440Z,1.50
2018-02-11T00:24:17.057Z,1.49
2018-02-11T00:26:44.693Z,1.48
2018-02-11T00:29:12.304Z,1.49
2018-02-11T00:31:39.934Z,1.50
2018-02-11T00:34:07.552Z,1.49
2018-02-11T00:36:35.319Z,1.50
2018-02-11T00:39:02.932Z,1.50
2018-02-11T00:41:30.645Z,1.52
2018-02-11T00:43:58.300Z,1.53
2018-02-11T00:46:25.960Z,1.53
2018-02-11T00:48:53.628Z,1.54
2018-02-11T00:51:21.284Z,1.55
2018-02-11T00:53:48.920Z,1.55
2018-02-11T00:56:16.559Z,1.56
2018-02-11T00:58:44.197Z,1.57
2018-02-11T01:01:11.833Z,1.59
2018-02-11T01:03:39.472Z,1.62
2018-02-11T01:06:07.160Z,1.62
2018-02-11T01:08:34.829Z,1.63
2018-02-11T01:11:02.443Z,1.66
2018-02-11T01:13:30.075Z,1.68
2018-02-11T01:15:57.688Z,1.68
2018-02-11T01:18:25.437Z,1.70
2018-02-11T01:20:53.140Z,1.71
2018-02-11T01:23:20.780Z,1.72
2018-02-11T01:28:15.408Z,1.73
2018-02-11T01:35:36.988Z,1.76
2018-02-11T01:38:04.604Z,1.76
2018-02-11T01:40:32.245Z,1.76
2018-02-11T01:42:59.864Z,1.76
2018-02-11T01:45:27.504Z,1.76
2018-02-11T01:47:55.120Z,1.75
2018-02-11T01:50:22.847Z,1.75
2018-02-11T01:52:50.511Z,1.75
2018-02-11T01:55:18.173Z,1.75
2018-02-11T01:57:45.796Z,1.74
2018-02-11T02:00:13.444Z,1.72
2018-02-11T02:02:41.160Z,1.72
2018-02-11T02:05:08.801Z,1.71
2018-02-11T02:07:36.416Z,1.70
2018-02-11T02:10:04.064Z,1.69
2018-02-11T02:12:31.685Z,1.68
2018-02-11T02:14:59.365Z,1.68
2018-02-11T02:17:27.028Z,1.68
2018-02-11T02:19:54.684Z,1.68
2018-02-11T02:22:22.329Z,1.68
2018-02-11T02:24:50.016Z,1.68
2018-02-11T02:27:17.681Z,1.68
2018-02-11T02:29:45.345Z,1.68
2018-02-11T02:32:12.989Z,1.67
2018-02-11T02:34:40.672Z,1.67
2018-02-11T02:37:08.308Z,1.68
2018-02-11T02:39:35.919Z,1.67
2018-02-11T02:42:03.646Z,1.66
2018-02-11T02:44:31.315Z,1.65
2018-02-11T02:46:58.988Z,1.64
2018-02-11T02:49:26.652Z,1.63
2018-02-11T02:51:54.317Z,1.64
2018-02-11T02:54:21.937Z,1.63
2018-02-11T02:56:49.558Z,1.61
2018-02-11T02:59:17.291Z,1.62
2018-02-11T03:01:44.904Z,1.60
2018-02-11T03:04:12.548Z,1.60
2018-02-11T03:06:40.160Z,1.59
2018-02-11T03:09:07.796Z,1.56
2018-02-11T03:11:35.504Z,1.54
2018-02-11T03:14:03.177Z,1.51
2018-02-11T03:16:30.797Z,1.47
2018-02-11T03:18:58.492Z,1.43
2018-02-11T03:21:26.155Z,1.40
2018-02-11T03:23:53.811Z,1.39
2018-02-11T03:26:21.479Z,1.39
2018-02-11T03:28:49.113Z,1.39
2018-02-11T03:31:16.741Z,1.40
2018-02-11T03:33:44.386Z,1.42
2018-02-11T03:36:12.037Z,1.43
2018-02-11T03:38:39.676Z,1.44
2018-02-11T03:41:07.356Z,1.46
2018-02-11T03:43:35.006Z,1.48
2018-02-11T03:46:02.627Z,1.50
2018-02-11T03:48:30.352Z,1.52
2018-02-11T03:50:57.998Z,1.54
2018-02-11T03:53:25.620Z,1.55
2018-02-11T03:55:53.341Z,1.57
2018-02-11T03:58:20.956Z,1.58
2018-02-11T04:00:48.657Z,1.60
2018-02-11T04:03:16.329Z,1.61
2018-02-11T04:05:43.970Z,1.62
2018-02-11T04:08:11.575Z,1.64
2018-02-11T04:10:39.311Z,1.64
2018-02-11T04:13:06.967Z,1.64
2018-02-11T04:15:34.608Z,1.65
2018-02-11T04:18:02.221Z,1.65
2018-02-11T04:20:29.860Z,1.66
2018-02-11T04:22:57.471Z,1.65
2018-02-11T04:25:25.116Z,1.66
2018-02-11T04:27:52.736Z,1.68
2018-02-11T04:30:20.375Z,1.68
2018-02-11T04:32:48.006Z,1.69
2018-02-11T04:35:15.622Z,1.70
2018-02-11T04:37:43.300Z,1.71
2018-02-11T04:40:10.917Z,1.72
2018-02-11T04:42:38.624Z,1.72
2018-02-11T04:45:06.293Z,1.73
2018-02-11T04:47:33.952Z,1.73
2018-02-11T04:50:01.570Z,1.72
2018-02-11T04:52:29.204Z,1.72
2018-02-11T04:54:56.813Z,1.70
2018-02-11T04:57:24.491Z,1.69
2018-02-11T04:59:52.106Z,1.69
2018-02-11T05:02:19.825Z,1.68
2018-02-11T05:04:47.492Z,1.66
2018-02-11T05:07:15.111Z,1.64
2018-02-11T05:09:42.812Z,1.63
2018-02-11T05:12:10.473Z,1.62
2018-02-11T05:14:38.141Z,1.62
2018-02-11T05:17:05.757Z,1.62
2018-02-11T05:19:33.392Z,1.64
2018-02-11T05:22:01.024Z,1.65
2018-02-11T05:24:28.679Z,1.66
2018-02-11T05:26:56.344Z,1.64
2018-02-11T05:29:23.989Z,1.61
2018-02-11T05:31:51.682Z,1.57
2018-02-11T05:34:19.351Z,1.52
2018-02-11T05:36:46.959Z,1.48
2018-02-11T05:39:14.567Z,1.43
2018-02-11T05:41:42.225Z,1.38
2018-02-11T05:44:09.840Z,1.34
2018-02-11T05:46:37.553Z,1.31
2018-02-11T05:49:05.217Z,1.27
2018-02-11T05:51:32.856Z,1.22
2018-02-11T05:54:00.475Z,1.16
2018-02-11T05:56:28.108Z,1.09
2018-02-11T05:58:55.728Z,1.05
2018-02-11T06:01:23.372Z,1.00
2018-02-11T06:03:51.074Z,0.95
2018-02-11T06:06:18.796Z,0.91
2018-02-11T06:08:46.491Z,0.88
2018-02-11T06:11:14.211Z,0.84
2018-02-11T06:13:41.902Z,0.79
2018-02-11T06:16:09.540Z,0.75
2018-02-11T06:18:37.272Z,0.70
2018-02-11T06:21:05.037Z,0.67
2018-02-11T06:23:32.698Z,0.62
2018-02-11T06:26:00.568Z,0.59
2018-02-11T06:28:28.276Z,0.55
2018-02-11T06:30:56.009Z,0.51
2018-02-11T06:33:23.714Z,0.48
2018-02-11T06:35:51.515Z,0.44
2018-02-11T06:38:19.179Z,0.42
2018-02-11T06:40:46.946Z,0.41
2018-02-11T06:43:14.669Z,0.40
2018-02-11T06:45:42.369Z,0.39
2018-02-11T06:48:10.089Z,0.39
2018-02-11T06:50:37.808Z,0.39
2018-02-11T06:53:05.575Z,0.39
2018-02-11T06:55:33.340Z,0.41
2018-02-11T06:58:01.000Z,0.43
2018-02-11T07:00:28.612Z,0.47
2018-02-11T07:02:56.329Z,0.48
2018-02-11T07:05:23.948Z,0.50
2018-02-11T07:07:51.708Z,0.53
2018-02-11T07:10:19.321Z,0.55
2018-02-11T07:12:46.971Z,0.56
2018-02-11T07:15:14.694Z,0.58
2018-02-11T07:17:42.395Z,0.57
2018-02-11T07:20:10.135Z,0.56
2018-02-11T07:22:38.142Z,0.56
2018-02-11T07:25:05.860Z,0.58
2018-02-11T07:27:33.555Z,0.57
2018-02-11T07:30:01.337Z,0.57
2018-02-11T07:32:29.039Z,0.58
2018-02-11T07:34:56.868Z,0.57
2018-02-11T07:37:24.573Z,0.58
2018-02-11T07:39:52.290Z,0.61
2018-02-11T07:42:20.052Z,0.65
2018-02-11T07:44:47.821Z,0.70
2018-02-11T07:47:15.588Z,0.79
2018-02-11T07:49:43.248Z,0.88
2018-02-11T07:52:10.876Z,0.95
2018-02-11T07:54:38.509Z,1.03
2018-02-11T07:57:06.148Z,1.13
2018-02-11T07:59:33.772Z,1.23
2018-02-11T08:02:01.465Z,1.32
2018-02-11T08:04:29.127Z,1.43
2018-02-11T08:06:56.760Z,1.52
2018-02-11T08:09:24.368Z,1.64
2018-02-11T08:11:51.997Z,1.74
2018-02-11T08:14:19.616Z,1.85
2018-02-11T08:16:47.253Z,1.95
2018-02-11T08:19:14.864Z,2.01
2018-02-11T08:21:42.518Z,2.10
2018-02-11T08:24:10.137Z,2.18
2018-02-11T08:26:37.763Z,2.23
2018-02-11T08:29:05.372Z,2.30
2018-02-11T08:31:33.024Z,2.36
2018-02-11T08:34:00.636Z,2.41
2018-02-11T08:36:28.261Z,2.45
2018-02-11T08:38:56.097Z,2.51
2018-02-11T08:41:23.712Z,2.56
2018-02-11T08:43:51.422Z,2.60
2018-02-11T08:46:19.081Z,2.66
2018-02-11T08:48:46.712Z,2.71
2018-02-11T08:51:14.332Z,2.76
2018-02-11T08:53:41.970Z,2.82
2018-02-11T08:56:09.636Z,2.88
2018-02-11T08:58:37.292Z,2.93
2018-02-11T09:01:04.960Z,3.02
2018-02-11T09:03:32.625Z,3.06
2018-02-11T09:06:00.241Z,3.11
2018-02-11T09:08:27.950Z,3.17
2018-02-11T09:10:55.589Z,3.22
2018-02-11T09:13:23.201Z,3.28
2018-02-11T09:15:50.933Z,3.32
2018-02-11T09:18:18.549Z,3.40
2018-02-11T09:20:46.188Z,3.47
2018-02-11T09:23:13.840Z,3.53
2018-02-11T09:25:41.584Z,3.56
2018-02-11T09:28:09.200Z,3.58
2018-02-11T09:30:36.913Z,3.62
2018-02-11T09:33:04.576Z,3.65
2018-02-11T09:35:32.241Z,3.69
2018-02-11T09:37:59.908Z,3.73
2018-02-11T09:40:27.546Z,3.76
2018-02-11T09:42:55.171Z,3.79
2018-02-11T09:45:22.796Z,3.82
2018-02-11T09:47:50.435Z,3.85
2018-02-11T09:50:18.094Z,3.88
2018-02-11T09:52:45.776Z,3.91
2018-02-11T09:55:13.427Z,3.93
2018-02-11T09:57:41.056Z,3.96
2018-02-11T10:00:08.766Z,4.00
2018-02-11T10:02:36.402Z,4.03
2018-02-11T10:05:04.093Z,4.05
2018-02-11T10:07:31.728Z,4.09
2018-02-11T10:09:59.336Z,4.15
2018-02-11T10:12:27.076Z,4.19
2018-02-11T10:14:54.799Z,4.25
2018-02-11T10:17:22.409Z,4.30
2018-02-11T10:19:50.016Z,4.38
2018-02-11T10:22:17.631Z,4.44
2018-02-11T10:24:45.279Z,4.49
2018-02-11T10:27:12.913Z,4.54
2018-02-11T10:29:40.615Z,4.60
2018-02-11T10:32:08.276Z,4.68
2018-02-11T10:34:35.911Z,4.73
2018-02-11T10:37:03.605Z,4.79
2018-02-11T10:39:31.244Z,4.80
2018-02-11T10:41:58.859Z,4.84
2018-02-11T10:44:26.493Z,4.86
2018-02-11T10:46:54.101Z,4.88
2018-02-11T10:49:21.803Z,4.91
2018-02-11T10:51:49.476Z,4.95
2018-02-11T10:54:17.240Z,4.99
2018-02-11T10:56:44.904Z,5.03
2018-02-11T10:59:12.669Z,5.08
2018-02-11T11:01:40.300Z,5.13
2018-02-11T11:04:07.996Z,5.18
2018-02-11T11:06:35.624Z,5.25
2018-02-11T11:09:03.233Z,5.31
2018-02-11T11:11:30.866Z,5.37
2018-02-11T11:13:58.476Z,5.44
2018-02-11T11:16:26.107Z,5.50
2018-02-11T11:18:53.764Z,5.58
2018-02-11T11:21:21.428Z,5.68
2018-02-11T11:23:49.028Z,5.77
2018-02-11T11:26:16.663Z,5.82
2018-02-11T11:28:44.321Z,5.85
2018-02-11T11:31:11.980Z,5.85
2018-02-11T11:33:39.593Z,5.85
2018-02-11T11:36:07.305Z,5.86
2018-02-11T11:38:35.745Z,5.89
2018-02-11T11:41:03.352Z,5.88
2018-02-11T11:43:31.003Z,5.92
2018-02-11T11:45:58.673Z,5.97
2018-02-11T11:48:26.616Z,5.98
2018-02-11T11:50:54.225Z,5.99
2018-02-11T11:53:21.855Z,5.98
2018-02-11T11:55:49.522Z,5.96
2018-02-11T11:58:17.182Z,5.96
2018-02-11T12:00:44.851Z,5.95
2018-02-11T12:03:12.485Z,5.95
2018-02-11T12:05:40.184Z,5.93
2018-02-11T12:08:07.811Z,5.88
2018-02-11T12:10:35.412Z,5.83
2018-02-11T12:13:03.040Z,5.80
2018-02-11T12:15:30.649Z,5.77
2018-02-11T12:17:58.393Z,5.72
2018-02-11T12:20:26.024Z,5.67
2018-02-11T12:22:53.662Z,5.64
2018-02-11T12:25:21.373Z,5.62
2018-02-11T12:27:48.974Z,5.63
2018-02-11T12:30:16.596Z,5.63
2018-02-11T12:32:44.269Z,5.61
2018-02-11T12:35:11.928Z,5.56
2018-02-11T12:37:39.592Z,5.49
2018-02-11T12:40:07.219Z,5.44
2018-02-11T12:42:34.819Z,5.38
2018-02-11T12:45:02.478Z,5.34
2018-02-11T12:47:30.080Z,5.32
2018-02-11T12:49:57.710Z,5.27
2018-02-11T12:52:25.324Z,5.23
2018-02-11T12:54:53.028Z,5.20
2018-02-11T12:57:20.640Z,5.16
2018-02-11T12:59:48.357Z,5.11
2018-02-11T13:02:15.959Z,5.07
2018-02-11T13:04:43.676Z,5.04
2018-02-11T13:07:11.305Z,5.00
2018-02-11T13:09:38.903Z,4.96
2018-02-11T13:12:07.076Z,4.92
2018-02-11T13:14:34.688Z,4.89
2018-02-11T13:17:02.308Z,4.86
2018-02-11T13:19:29.921Z,4.83
2018-02-11T13:21:57.553Z,4.77
2018-02-11T13:24:25.151Z,4.70
2018-02-11T13:26:52.780Z,4.64
2018-02-11T13:29:20.383Z,4.59
2018-02-11T13:31:48.062Z,4.54
2018-02-11T13:34:15.672Z,4.51
2018-02-11T13:36:43.402Z,4.48
2018-02-11T13:39:11.012Z,4.44
2018-02-11T13:41:38.620Z,4.42
2018-02-11T13:44:06.284Z,4.38
2018-02-11T13:46:33.897Z,4.33
2018-02-11T13:49:01.529Z,4.27
2018-02-11T13:51:29.136Z,4.22
2018-02-11T13:53:56.760Z,4.17
2018-02-11T13:56:24.367Z,4.11
2018-02-11T13:58:51.995Z,4.04
2018-02-11T14:01:19.707Z,3.98
2018-02-11T14:03:47.336Z,3.91
2018-02-11T14:06:15.046Z,3.87
2018-02-11T14:08:42.681Z,3.81
2018-02-11T14:11:10.364Z,3.77
2018-02-11T14:13:37.999Z,3.71
2018-02-11T14:16:05.620Z,3.67
2018-02-11T14:18:33.347Z,3.63
2018-02-11T14:21:01.021Z,3.59
2018-02-11T14:23:28.652Z,3.55
2018-02-11T14:25:56.256Z,3.53
2018-02-11T14:28:23.905Z,3.50
2018-02-11T14:30:51.528Z,3.48
2018-02-11T14:33:19.140Z,3.45
2018-02-11T14:35:46.793Z,3.44
2018-02-11T14:38:14.412Z,3.42
2018-02-11T14:40:42.044Z,3.39
2018-02-11T14:43:09.661Z,3.34
2018-02-11T14:45:37.340Z,3.30
2018-02-11T14:48:05.000Z,3.29
2018-02-11T14:50:32.633Z,3.29
2018-02-11T14:53:00.329Z,3.29
2018-02-11T14:55:27.992Z,3.29
2018-02-11T14:57:55.652Z,3.28
2018-02-11T15:00:23.275Z,3.27
2018-02-11T15:02:50.980Z,3.27
2018-02-11T15:05:18.641Z,3.28
2018-02-11T15:07:46.249Z,3.28
2018-02-11T15:10:13.959Z,3.28
2018-02-11T15:12:41.579Z,3.29
2018-02-11T15:15:09.292Z,3.29
2018-02-11T15:17:36.980Z,3.30
2018-02-11T15:20:04.623Z,3.29
2018-02-11T15:22:32.247Z,3.31
2018-02-11T15:24:59.858Z,3.30
2018-02-11T15:27:27.509Z,3.31
2018-02-11T15:29:55.169Z,3.30
2018-02-11T15:32:22.812Z,3.29
2018-02-11T15:34:50.493Z,3.29
2018-02-11T15:37:18.124Z,3.29
2018-02-11T15:39:47.237Z,3.28
2018-02-11T15:42:14.916Z,3.27
2018-02-11T15:44:42.528Z,3.28
2018-02-11T15:47:10.161Z,3.29
2018-02-11T15:49:37.773Z,3.28
2018-02-11T15:52:05.377Z,3.29
2018-02-11T15:54:33.015Z,3.28
2018-02-11T15:57:00.683Z,3.27
2018-02-11T15:59:28.321Z,3.27
2018-02-11T16:01:55.928Z,3.25
2018-02-11T16:04:23.551Z,3.24
2018-02-11T16:06:51.232Z,3.24
2018-02-11T16:09:18.902Z,3.25
2018-02-11T16:11:46.556Z,3.25
2018-02-11T16:14:14.193Z,3.26
2018-02-11T16:16:41.817Z,3.27
2018-02-11T16:19:09.454Z,3.28
2018-02-11T16:21:37.102Z,3.30
2018-02-11T16:24:04.747Z,3.32
2018-02-11T16:26:32.370Z,3.32
2018-02-11T16:28:59.991Z,3.34
2018-02-11T16:31:27.651Z,3.35
2018-02-11T16:33:55.280Z,3.35
2018-02-11T16:36:22.887Z,3.35
2018-02-11T16:38:50.524Z,3.35
2018-02-11T16:41:18.199Z,3.36
2018-02-11T16:43:45.833Z,3.35
2018-02-11T16:46:13.465Z,3.34
2018-02-11T16:48:41.152Z,3.34
2018-02-11T16:51:08.746Z,3.34
2018-02-11T16:53:36.411Z,3.37
2018-02-11T16:56:04.035Z,3.39
2018-02-11T16:58:31.738Z,3.40
2018-02-11T17:00:59.412Z,3.42
2018-02-11T17:03:27.073Z,3.45
2018-02-11T17:05:54.700Z,3.46
2018-02-11T17:08:22.312Z,3.47
2018-02-11T17:10:49.954Z,3.48
2018-02-11T17:13:17.569Z,3.49
2018-02-11T17:15:45.199Z,3.50
2018-02-11T17:18:12.848Z,3.51
2018-02-11T17:20:40.509Z,3.51
2018-02-11T17:23:08.159Z,3.52
2018-02-11T17:25:35.833Z,3.53
2018-02-11T17:28:03.485Z,3.54
2018-02-11T17:30:31.087Z,3.55
2018-02-11T17:32:58.820Z,3.57
2018-02-11T17:35:26.428Z,3.58
2018-02-11T17:37:54.145Z,3.59
2018-02-11T17:40:21.747Z,3.59
2018-02-11T17:42:49.465Z,3.56
2018-02-11T17:45:17.137Z,3.54
2018-02-11T17:47:44.760Z,3.51
2018-02-11T17:50:12.372Z,3.47
2018-02-11T17:52:40.006Z,3.44
2018-02-11T17:55:07.701Z,3.40
2018-02-11T17:57:35.335Z,3.38
2018-02-11T18:00:02.948Z,3.35
2018-02-11T18:02:30.765Z,3.34
2018-02-11T18:04:58.396Z,3.32
2018-02-11T18:07:26.095Z,3.31
2018-02-11T18:09:53.752Z,3.30
2018-02-11T18:12:21.360Z,3.28
2018-02-11T18:14:48.996Z,3.26
2018-02-11T18:17:16.598Z,3.24
2018-02-11T18:19:44.233Z,3.23
2018-02-11T18:22:11.830Z,3.20
2018-02-11T18:24:39.536Z,3.17
2018-02-11T18:27:07.136Z,3.15
2018-02-11T18:29:34.769Z,3.13
2018-02-11T18:32:02.377Z,3.10
2018-02-11T18:34:30.085Z,3.08
2018-02-11T18:36:57.742Z,3.07
2018-02-11T18:39:25.451Z,3.05
2018-02-11T18:41:53.051Z,3.04
2018-02-11T18:44:20.737Z,3.00
2018-02-11T18:46:48.404Z,2.99
2018-02-11T18:49:16.060Z,2.98
2018-02-11T18:51:43.715Z,2.97
2018-02-11T18:54:11.388Z,2.97
2018-02-11T18:56:39.000Z,2.95
2018-02-11T18:59:06.598Z,2.95
2018-02-11T19:01:34.248Z,2.93
2018-02-11T19:04:01.864Z,2.91
2018-02-11T19:06:29.601Z,2.90
2018-02-11T19:08:57.255Z,2.89
2018-02-11T19:11:25.080Z,2.89
2018-02-11T19:13:52.692Z,2.88
2018-02-11T19:16:20.444Z,2.88
2018-02-11T19:18:48.114Z,2.89
2018-02-11T19:21:15.739Z,2.89
2018-02-11T19:23:43.508Z,2.90
2018-02-11T19:26:11.172Z,2.95
2018-02-11T19:28:38.829Z,2.96
2018-02-11T19:31:06.459Z,2.98
2018-02-11T19:33:34.092Z,2.97
2018-02-11T19:36:01.733Z,2.96
2018-02-11T19:38:29.420Z,2.94
2018-02-11T19:40:57.029Z,2.91
2018-02-11T19:43:24.735Z,2.89
2018-02-11T19:45:52.400Z,2.86
2018-02-11T19:48:20.075Z,2.83
2018-02-11T19:50:47.733Z,2.80
2018-02-11T19:53:15.360Z,2.76
2018-02-11T19:55:43.065Z,2.75
2018-02-11T19:58:10.696Z,2.73
2018-02-11T20:00:38.304Z,2.70
2018-02-11T20:03:06.049Z,2.66
2018-02-11T20:05:33.707Z,2.64
2018-02-11T20:08:01.340Z,2.63
2018-02-11T20:10:28.964Z,2.60
2018-02-11T20:12:56.596Z,2.58
2018-02-11T20:15:24.199Z,2.57
2018-02-11T20:17:51.911Z,2.54
2018-02-11T20:20:19.536Z,2.52
2018-02-11T20:22:47.136Z,2.52
2018-02-11T20:25:14.773Z,2.51
2018-02-11T20:27:42.372Z,2.50
2018-02-11T20:30:10.023Z,2.49
2018-02-11T20:32:37.688Z,2.48
2018-02-11T20:35:05.320Z,2.46
2018-02-11T20:37:32.928Z,2.44
2018-02-11T20:40:00.585Z,2.43
2018-02-11T20:42:28.191Z,2.42
2018-02-11T20:44:55.824Z,2.40
2018-02-11T20:47:23.428Z,2.38
2018-02-11T20:49:51.128Z,2.38
2018-02-11T20:52:18.728Z,2.37
2018-02-11T20:54:46.379Z,2.37
2018-02-11T20:57:13.980Z,2.36
2018-02-11T20:59:41.583Z,2.34
2018-02-11T21:02:09.212Z,2.33
2018-02-11T21:04:36.815Z,2.31
2018-02-11T21:07:04.435Z,2.30
2018-02-11T21:09:32.044Z,2.28
2018-02-11T21:11:59.689Z,2.27
2018-02-11T21:14:27.288Z,2.26
2018-02-11T21:16:55.011Z,2.25
2018-02-11T21:19:22.614Z,2.23
2018-02-11T21:21:50.248Z,2.21
2018-02-11T21:24:17.897Z,2.19
2018-02-11T21:26:45.528Z,2.16
2018-02-11T21:29:13.145Z,2.15
2018-02-11T21:31:40.771Z,2.13
2018-02-11T21:34:08.439Z,2.12
2018-02-11T21:36:36.097Z,2.10
2018-02-11T21:39:03.716Z,2.08
2018-02-11T21:41:31.329Z,2.05
2018-02-11T21:43:58.951Z,2.03
2018-02-11T21:46:26.565Z,2.02
2018-02-11T21:48:54.197Z,2.00
2018-02-11T21:51:21.880Z,1.99
2018-02-11T21:53:49.508Z,1.97
2018-02-11T21:56:17.204Z,1.95
2018-02-11T21:58:44.827Z,1.92
2018-02-11T22:01:12.432Z,1.92
2018-02-11T22:03:40.069Z,1.91
2018-02-11T22:06:07.753Z,1.90
2018-02-11T22:08:35.388Z,1.89
2018-02-11T22:11:02.997Z,1.88
2018-02-11T22:13:30.640Z,1.87
2018-02-11T22:15:58.760Z,1.86
2018-02-11T22:18:26.359Z,1.85
2018-02-11T22:20:53.992Z,1.83
2018-02-11T22:23:21.590Z,1.81
2018-02-11T22:25:49.216Z,1.80
2018-02-11T22:28:16.932Z,1.79
2018-02-11T22:30:44.570Z,1.77
2018-02-11T22:33:12.184Z,1.75
2018-02-11T22:35:39.813Z,1.75
2018-02-11T22:38:07.424Z,1.73
2018-02-11T22:40:35.052Z,1.73
2018-02-11T22:43:02.655Z,1.71
2018-02-11T22:45:30.360Z,1.70
2018-02-11T22:47:58.020Z,1.68
2018-02-11T22:50:25.677Z,1.67
2018-02-11T22:52:53.279Z,1.65
2018-02-11T22:55:21.008Z,1.63
2018-02-11T22:57:48.672Z,1.61
2018-02-11T23:00:16.307Z,1.60
2018-02-11T23:02:43.917Z,1.59
2018-02-11T23:05:11.552Z,1.58
2018-02-11T23:07:39.161Z,1.57
2018-02-11T23:10:06.875Z,1.56
2018-02-11T23:12:34.550Z,1.55
2018-02-11T23:15:02.208Z,1.53
2018-02-11T23:17:29.848Z,1.52
2018-02-11T23:19:57.469Z,1.51
2018-02-11T23:22:25.200Z,1.50
2018-02-11T23:24:52.873Z,1.48
2018-02-11T23:27:20.503Z,1.48
2018-02-11T23:29:48.184Z,1.46
2018-02-11T23:32:15.817Z,1.44
2018-02-11T23:34:43.431Z,1.44
2018-02-11T23:37:11.177Z,1.43
2018-02-11T23:39:38.840Z,1.41
2018-02-11T23:42:06.475Z,1.40
2018-02-11T23:44:34.079Z,1.39
2018-02-11T23:47:01.819Z,1.37
2018-02-11T23:49:29.492Z,1.38
2018-02-11T23:51:57.128Z,1.35
2018-02-11T23:54:24.915Z,1.34
2018-02-11T23:56:52.548Z,1.33
2018-02-11T23:59:20.190Z,1.31
