createdAt,value
2023-01-08T00:01:39.395Z,4.96
2023-01-08T00:04:08.199Z,4.92
2023-01-08T00:06:38.602Z,4.88
2023-01-08T00:09:07.334Z,4.89
2023-01-08T00:11:35.864Z,4.83
2023-01-08T00:14:04.568Z,4.78
2023-01-08T00:16:33.182Z,4.77
2023-01-08T00:19:02.717Z,4.76
2023-01-08T00:21:31.175Z,4.73
2023-01-08T00:24:01.049Z,4.73
2023-01-08T00:26:30.115Z,4.72
2023-01-08T00:28:59.006Z,4.72
2023-01-08T00:31:27.488Z,4.70
2023-01-08T00:33:56.051Z,4.71
2023-01-08T00:36:24.499Z,4.70
2023-01-08T00:38:52.891Z,4.68
2023-01-08T00:41:23.493Z,4.67
2023-01-08T00:43:51.927Z,4.62
2023-01-08T00:46:20.469Z,4.60
2023-01-08T00:48:49.172Z,4.57
2023-01-08T00:51:17.569Z,4.52
2023-01-08T00:53:46.249Z,4.50
2023-01-08T00:56:14.654Z,4.48
2023-01-08T00:58:44.739Z,4.46
2023-01-08T01:01:15.181Z,4.39
2023-01-08T01:03:45.146Z,4.33
2023-01-08T01:06:15.888Z,4.27
2023-01-08T01:08:44.787Z,4.23
2023-01-08T01:11:20.839Z,4.18
2023-01-08T01:13:51.840Z,4.17
2023-01-08T01:16:20.344Z,4.15
2023-01-08T01:18:49.590Z,4.11
2023-01-08T01:21:25.060Z,4.07
2023-01-08T01:23:56.198Z,4.01
2023-01-08T01:26:26.318Z,3.99
2023-01-08T01:28:59.043Z,3.92
2023-01-08T01:31:30.889Z,3.93
2023-01-08T01:34:00.113Z,3.88
2023-01-08T01:36:30.397Z,3.85
2023-01-08T01:39:00.079Z,3.85
2023-01-08T01:41:32.761Z,3.79
2023-01-08T01:44:41.754Z,3.78
2023-01-08T01:47:23.611Z,3.79
2023-01-08T01:50:00.700Z,3.78
2023-01-08T01:52:31.765Z,3.77
2023-01-08T01:55:02.276Z,3.80
2023-01-08T01:57:32.054Z,3.81
2023-01-08T02:00:08.525Z,3.75
2023-01-08T02:02:37.035Z,3.79
2023-01-08T02:05:06.348Z,3.77
2023-01-08T02:07:44.079Z,3.75
2023-01-08T02:10:18.572Z,3.78
2023-01-08T02:12:53.281Z,3.79
2023-01-08T02:15:34.812Z,3.80
2023-01-08T02:18:10.165Z,3.80
2023-01-08T02:20:42.507Z,3.82
2023-01-08T02:23:28.315Z,3.88
2023-01-08T02:26:09.334Z,3.90
2023-01-08T02:28:44.127Z,3.94
2023-01-08T02:31:14.222Z,3.97
2023-01-08T02:33:42.952Z,4.00
2023-01-08T02:36:31.816Z,4.00
2023-01-08T02:39:31.666Z,4.06
2023-01-08T02:42:15.719Z,4.11
2023-01-08T02:44:56.582Z,4.14
2023-01-08T02:47:32.387Z,4.16
2023-01-08T02:50:11.327Z,4.16
2023-01-08T02:52:51.132Z,4.13
2023-01-08T02:55:23.220Z,4.12
2023-01-08T02:57:53.678Z,4.10
2023-01-08T03:00:23.561Z,4.09
2023-01-08T03:03:01.984Z,4.09
2023-01-08T03:05:30.828Z,4.07
2023-01-08T03:07:59.593Z,4.03
2023-01-08T03:10:32.037Z,3.99
2023-01-08T03:13:06.721Z,3.95
2023-01-08T03:15:42.793Z,3.88
2023-01-08T03:18:17.073Z,3.84
2023-01-08T03:20:46.846Z,3.78
2023-01-08T03:23:17.626Z,3.72
2023-01-08T03:25:48.575Z,3.65
2023-01-08T03:28:24.852Z,3.62
2023-01-08T03:30:55.514Z,3.57
2023-01-08T03:33:26.380Z,3.53
2023-01-08T03:35:58.231Z,3.47
2023-01-08T03:38:30.584Z,3.47
2023-01-08T03:41:05.910Z,3.46
2023-01-08T03:43:35.911Z,3.43
2023-01-08T03:46:10.333Z,3.45
2023-01-08T03:48:39.682Z,3.41
2023-01-08T03:51:10.547Z,3.40
2023-01-08T03:53:39.216Z,3.37
2023-01-08T03:56:08.604Z,3.35
2023-01-08T03:58:38.326Z,3.31
2023-01-08T04:01:07.057Z,3.32
2023-01-08T04:03:35.381Z,3.32
2023-01-08T04:06:03.841Z,3.30
2023-01-08T04:08:32.227Z,3.29
2023-01-08T04:11:00.554Z,3.29
2023-01-08T04:13:28.856Z,3.27
2023-01-08T04:15:59.252Z,3.25
2023-01-08T04:18:27.664Z,3.26
2023-01-08T04:20:56.048Z,3.29
2023-01-08T04:23:24.435Z,3.31
2023-01-08T04:25:52.849Z,3.31
2023-01-08T04:28:22.624Z,3.31
2023-01-08T04:30:51.070Z,3.32
2023-01-08T04:33:20.906Z,3.30
2023-01-08T04:35:49.228Z,3.29
2023-01-08T04:38:17.549Z,3.27
2023-01-08T04:40:45.880Z,3.26
2023-01-08T04:43:14.197Z,3.21
2023-01-08T04:45:42.887Z,3.18
2023-01-08T04:48:11.175Z,3.14
2023-01-08T04:50:40.842Z,3.14
2023-01-08T04:53:09.174Z,3.14
2023-01-08T04:55:39.625Z,3.15
2023-01-08T04:58:08.149Z,3.18
2023-01-08T05:00:37.272Z,3.17
2023-01-08T05:03:05.776Z,3.17
2023-01-08T05:05:35.611Z,3.14
2023-01-08T05:08:06.120Z,3.17
2023-01-08T05:10:34.494Z,3.20
2023-01-08T05:13:04.290Z,3.19
2023-01-08T05:15:32.833Z,3.21
2023-01-08T05:18:02.754Z,3.22
2023-01-08T05:20:31.377Z,3.22
2023-01-08T05:22:59.819Z,3.19
2023-01-08T05:25:29.531Z,3.15
2023-01-08T05:27:57.886Z,3.11
2023-01-08T05:30:26.199Z,3.10
2023-01-08T05:32:54.582Z,3.11
2023-01-08T05:35:23.034Z,3.12
2023-01-08T05:37:51.480Z,3.12
2023-01-08T05:40:21.105Z,3.12
2023-01-08T05:42:50.895Z,3.13
2023-01-08T05:45:19.336Z,3.09
2023-01-08T05:47:47.837Z,3.09
2023-01-08T05:50:16.437Z,3.07
2023-01-08T05:52:44.811Z,3.07
2023-01-08T05:55:13.333Z,3.08
2023-01-08T05:57:41.767Z,3.09
2023-01-08T06:00:13.344Z,3.09
2023-01-08T06:02:41.733Z,3.11
2023-01-08T06:05:10.469Z,3.10
2023-01-08T06:07:38.912Z,3.09
2023-01-08T06:10:08.372Z,3.08
2023-01-08T06:12:36.761Z,3.03
2023-01-08T06:15:07.194Z,3.02
2023-01-08T06:17:37.811Z,3.02
2023-01-08T06:20:07.606Z,3.01
2023-01-08T06:22:36.399Z,3.02
2023-01-08T06:25:06.018Z,2.98
2023-01-08T06:27:34.364Z,2.97
2023-01-08T06:30:02.741Z,2.93
2023-01-08T06:32:31.084Z,2.92
2023-01-08T06:35:00.805Z,2.90
2023-01-08T06:37:29.154Z,2.88
2023-01-08T06:39:57.413Z,2.89
2023-01-08T06:42:25.737Z,2.87
2023-01-08T06:44:54.110Z,2.86
2023-01-08T06:47:23.572Z,2.84
2023-01-08T06:49:51.898Z,2.87
2023-01-08T06:52:21.667Z,2.86
2023-01-08T06:54:49.994Z,2.84
2023-01-08T06:57:18.442Z,2.83
2023-01-08T06:59:46.811Z,2.81
2023-01-08T07:02:16.247Z,2.82
2023-01-08T07:04:44.833Z,2.83
2023-01-08T07:07:14.329Z,2.82
2023-01-08T07:09:44.467Z,2.84
2023-01-08T07:12:14.676Z,2.85
2023-01-08T07:14:43.498Z,2.87
2023-01-08T07:17:11.946Z,2.93
2023-01-08T07:19:40.282Z,2.95
2023-01-08T07:22:08.642Z,2.93
2023-01-08T07:24:37.076Z,2.95
2023-01-08T07:27:06.871Z,2.95
2023-01-08T07:29:35.246Z,2.93
2023-01-08T07:32:03.703Z,2.93
2023-01-08T07:34:32.752Z,2.91
2023-01-08T07:37:01.223Z,2.92
2023-01-08T07:39:29.925Z,2.88
2023-01-08T07:41:58.307Z,2.90
2023-01-08T07:44:28.069Z,2.89
2023-01-08T07:46:57.164Z,2.88
2023-01-08T07:49:26.845Z,2.85
2023-01-08T07:51:55.198Z,2.85
2023-01-08T07:54:23.511Z,2.87
2023-01-08T07:56:51.851Z,2.89
2023-01-08T07:59:20.237Z,2.87
2023-01-08T08:01:50.328Z,2.89
2023-01-08T08:04:19.400Z,2.90
2023-01-08T08:06:47.876Z,2.87
2023-01-08T08:09:16.716Z,2.92
2023-01-08T08:11:45.135Z,2.92
2023-01-08T08:14:13.496Z,2.90
2023-01-08T08:16:42.358Z,2.93
2023-01-08T08:19:12.857Z,2.94
2023-01-08T08:21:41.385Z,2.95
2023-01-08T08:24:10.267Z,3.00
2023-01-08T08:26:39.150Z,3.00
2023-01-08T08:29:07.637Z,3.00
2023-01-08T08:31:36.108Z,2.99
2023-01-08T08:34:04.836Z,3.03
2023-01-08T08:36:34.802Z,3.01
2023-01-08T08:39:05.165Z,3.01
2023-01-08T08:41:33.525Z,3.03
2023-01-08T08:44:01.887Z,3.04
2023-01-08T08:46:30.873Z,3.06
2023-01-08T08:48:59.288Z,3.07
2023-01-08T08:51:29.000Z,3.12
2023-01-08T08:53:58.704Z,3.14
2023-01-08T08:56:29.835Z,3.18
2023-01-08T08:58:59.157Z,3.20
2023-01-08T09:01:27.618Z,3.25
2023-01-08T09:03:56.178Z,3.26
2023-01-08T09:06:27.519Z,3.26
2023-01-08T09:08:56.251Z,3.26
2023-01-08T09:11:26.011Z,3.29
2023-01-08T09:13:54.420Z,3.30
2023-01-08T09:16:22.820Z,3.31
2023-01-08T09:18:51.175Z,3.35
2023-01-08T09:21:19.627Z,3.37
2023-01-08T09:23:50.056Z,3.42
2023-01-08T09:26:18.494Z,3.44
2023-01-08T09:28:48.263Z,3.46
2023-01-08T09:31:16.700Z,3.51
2023-01-08T09:33:45.071Z,3.48
2023-01-08T09:36:14.757Z,3.50
2023-01-08T09:38:45.026Z,3.53
2023-01-08T09:41:19.609Z,3.57
2023-01-08T09:43:53.978Z,3.65
2023-01-08T09:46:28.423Z,3.69
2023-01-08T09:49:02.014Z,3.72
2023-01-08T09:51:36.556Z,3.75
2023-01-08T09:54:07.715Z,3.81
2023-01-08T09:56:36.775Z,3.86
2023-01-08T09:59:07.331Z,3.95
2023-01-08T10:01:39.875Z,4.01
2023-01-08T10:04:15.890Z,4.03
2023-01-08T10:06:52.145Z,4.06
2023-01-08T10:09:27.519Z,4.05
2023-01-08T10:12:00.592Z,4.10
2023-01-08T10:14:34.135Z,4.13
2023-01-08T10:17:11.534Z,4.15
2023-01-08T10:19:40.337Z,4.16
2023-01-08T10:22:14.643Z,4.18
2023-01-08T10:24:43.338Z,4.17
2023-01-08T10:27:16.914Z,4.16
2023-01-08T10:29:46.941Z,4.17
2023-01-08T10:32:18.371Z,4.19
2023-01-08T10:34:50.257Z,4.19
2023-01-08T10:37:28.421Z,4.20
2023-01-08T10:40:06.786Z,4.21
2023-01-08T10:42:36.774Z,4.19
2023-01-08T10:45:17.451Z,4.17
2023-01-08T10:47:48.966Z,4.16
2023-01-08T10:50:24.302Z,4.15
2023-01-08T10:52:58.358Z,4.10
2023-01-08T10:55:29.703Z,4.06
2023-01-08T10:58:01.047Z,3.99
2023-01-08T11:00:34.392Z,4.00
2023-01-08T11:03:05.443Z,3.97
2023-01-08T11:05:36.717Z,3.97
2023-01-08T11:08:09.368Z,3.97
2023-01-08T11:10:39.132Z,3.97
2023-01-08T11:13:10.478Z,3.97
2023-01-08T11:15:42.065Z,4.02
2023-01-08T11:18:20.821Z,3.99
2023-01-08T11:20:50.464Z,3.98
2023-01-08T11:23:22.566Z,3.94
2023-01-08T11:26:01.150Z,3.90
2023-01-08T11:28:43.602Z,3.87
2023-01-08T11:31:22.881Z,3.84
2023-01-08T11:33:59.635Z,3.81
2023-01-08T11:36:34.912Z,3.78
2023-01-08T11:39:03.842Z,3.74
2023-01-08T11:41:52.533Z,3.74
2023-01-08T11:44:36.402Z,3.74
2023-01-08T11:47:18.582Z,3.72
2023-01-08T11:50:11.025Z,3.70
2023-01-08T11:53:14.886Z,3.70
2023-01-08T11:55:54.662Z,3.64
2023-01-08T11:58:49.985Z,3.65
2023-01-08T12:01:47.380Z,3.63
2023-01-08T12:04:38.644Z,3.61
2023-01-08T12:07:16.575Z,3.66
2023-01-08T12:09:47.929Z,3.64
2023-01-08T12:12:30.764Z,3.67
2023-01-08T12:15:13.499Z,3.65
2023-01-08T12:18:19.157Z,3.69
2023-01-08T12:20:59.923Z,3.70
2023-01-08T12:23:48.777Z,3.69
2023-01-08T12:26:25.684Z,3.69
2023-01-08T12:29:31.862Z,3.69
2023-01-08T12:32:28.486Z,3.65
2023-01-08T12:35:05.208Z,3.63
2023-01-08T12:37:44.386Z,3.63
2023-01-08T12:40:19.201Z,3.59
2023-01-08T12:42:59.984Z,3.57
2023-01-08T12:45:31.780Z,3.59
2023-01-08T12:48:06.853Z,3.58
2023-01-08T12:50:45.914Z,3.53
2023-01-08T12:53:28.086Z,3.51
2023-01-08T12:56:06.599Z,3.48
2023-01-08T12:58:59.351Z,3.43
2023-01-08T13:01:40.578Z,3.43
2023-01-08T13:04:12.243Z,3.41
2023-01-08T13:06:51.291Z,3.36
2023-01-08T13:09:27.806Z,3.36
2023-01-08T13:11:58.817Z,3.33
2023-01-08T13:14:28.617Z,3.33
2023-01-08T13:17:06.918Z,3.33
2023-01-08T13:19:42.810Z,3.36
2023-01-08T13:22:29.069Z,3.35
2023-01-08T13:25:28.785Z,3.33
2023-01-08T13:27:57.692Z,3.30
2023-01-08T13:30:40.833Z,3.27
2023-01-08T13:33:41.833Z,3.23
2023-01-08T13:36:26.027Z,3.21
2023-01-08T13:39:07.880Z,3.22
2023-01-08T13:41:40.244Z,3.18
2023-01-08T13:44:23.681Z,3.19
2023-01-08T13:46:56.486Z,3.18
2023-01-08T13:49:31.409Z,3.16
2023-01-08T13:51:59.795Z,3.15
2023-01-08T13:54:36.641Z,3.15
2023-01-08T13:57:14.108Z,3.13
2023-01-08T13:59:49.113Z,3.12
2023-01-08T14:02:31.234Z,3.15
2023-01-08T14:05:01.565Z,3.14
2023-01-08T14:07:30.960Z,3.14
2023-01-08T14:10:10.262Z,3.18
2023-01-08T14:12:40.724Z,3.19
2023-01-08T14:15:17.650Z,3.19
2023-01-08T14:17:46.554Z,3.20
2023-01-08T14:20:21.264Z,3.21
2023-01-08T14:22:49.737Z,3.18
2023-01-08T14:25:20.853Z,3.17
2023-01-08T14:28:06.523Z,3.10
2023-01-08T14:30:35.749Z,3.05
2023-01-08T14:33:05.026Z,3.03
2023-01-08T14:35:36.581Z,3.03
2023-01-08T14:38:05.914Z,3.02
2023-01-08T14:40:39.770Z,3.02
2023-01-08T14:43:16.740Z,3.02
2023-01-08T14:45:49.451Z,3.02
2023-01-08T14:48:23.878Z,3.02
2023-01-08T14:51:05.455Z,3.02
2023-01-08T14:53:37.377Z,2.98
2023-01-08T14:56:07.942Z,3.00
2023-01-08T14:58:41.714Z,2.99
2023-01-08T15:01:18.051Z,3.02
2023-01-08T15:03:48.028Z,2.99
2023-01-08T15:06:26.420Z,3.00
2023-01-08T15:08:55.190Z,2.95
2023-01-08T15:11:26.393Z,2.98
2023-01-08T15:13:57.315Z,2.94
2023-01-08T15:16:30.604Z,2.92
2023-01-08T15:19:06.428Z,2.93
2023-01-08T15:21:35.909Z,2.92
2023-01-08T15:24:06.486Z,2.93
2023-01-08T15:26:35.304Z,2.93
2023-01-08T15:29:08.024Z,2.96
2023-01-08T15:31:48.839Z,2.94
2023-01-08T15:34:21.741Z,2.95
2023-01-08T15:36:50.200Z,3.00
2023-01-08T15:39:18.626Z,3.02
2023-01-08T15:42:05.812Z,3.02
2023-01-08T15:44:35.575Z,3.04
2023-01-08T15:47:03.914Z,3.05
2023-01-08T15:49:32.225Z,3.06
2023-01-08T15:52:00.627Z,3.06
2023-01-08T15:54:29.248Z,3.06
2023-01-08T15:56:57.626Z,3.06
2023-01-08T15:59:25.984Z,3.03
2023-01-08T16:01:56.122Z,3.01
2023-01-08T16:04:24.578Z,3.02
2023-01-08T16:06:52.883Z,3.02
2023-01-08T16:09:21.226Z,2.98
2023-01-08T16:11:49.743Z,2.98
2023-01-08T16:14:18.138Z,2.96
2023-01-08T16:16:46.562Z,2.94
2023-01-08T16:19:18.344Z,2.96
2023-01-08T16:21:48.242Z,2.98
2023-01-08T16:24:16.788Z,2.98
2023-01-08T16:26:45.163Z,2.97
2023-01-08T16:29:13.482Z,2.93
2023-01-08T16:31:47.632Z,2.90
2023-01-08T16:34:20.485Z,2.92
2023-01-08T16:36:49.966Z,2.92
2023-01-08T16:39:19.397Z,2.91
2023-01-08T16:41:49.288Z,2.88
2023-01-08T16:44:22.986Z,2.86
2023-01-08T16:46:51.961Z,2.84
2023-01-08T16:49:21.795Z,2.83
2023-01-08T16:51:50.383Z,2.87
2023-01-08T16:54:19.009Z,2.87
2023-01-08T16:56:47.571Z,2.88
2023-01-08T16:59:23.237Z,2.92
2023-01-08T17:01:52.496Z,2.94
2023-01-08T17:04:22.565Z,2.94
2023-01-08T17:06:51.233Z,2.97
2023-01-08T17:09:21.261Z,2.97
2023-01-08T17:11:49.652Z,2.96
2023-01-08T17:14:18.465Z,2.94
2023-01-08T17:16:47.724Z,2.95
2023-01-08T17:19:16.606Z,2.97
2023-01-08T17:21:48.102Z,2.97
2023-01-08T17:24:16.424Z,2.99
2023-01-08T17:26:44.888Z,2.99
2023-01-08T17:29:13.355Z,3.00
2023-01-08T17:31:42.004Z,3.01
2023-01-08T17:34:14.683Z,3.01
2023-01-08T17:36:43.293Z,3.02
2023-01-08T17:39:13.811Z,3.01
2023-01-08T17:41:59.549Z,3.01
2023-01-08T17:44:31.066Z,3.03
2023-01-08T17:46:59.469Z,3.07
2023-01-08T17:49:27.876Z,3.07
2023-01-08T17:51:57.419Z,3.09
2023-01-08T17:54:27.575Z,3.07
2023-01-08T17:56:56.485Z,3.04
2023-01-08T17:59:26.475Z,3.05
2023-01-08T18:01:55.434Z,3.06
2023-01-08T18:04:23.981Z,3.05
2023-01-08T18:06:53.665Z,3.05
2023-01-08T18:09:22.203Z,3.02
2023-01-08T18:11:52.005Z,3.00
2023-01-08T18:14:21.059Z,2.99
2023-01-08T18:16:49.879Z,2.99
2023-01-08T18:19:20.033Z,3.00
2023-01-08T18:21:49.319Z,3.00
2023-01-08T18:24:19.051Z,3.00
2023-01-08T18:26:48.120Z,3.03
2023-01-08T18:29:17.922Z,3.03
2023-01-08T18:31:46.564Z,3.03
2023-01-08T18:34:15.811Z,3.02
2023-01-08T18:36:45.345Z,3.05
2023-01-08T18:39:15.674Z,3.08
2023-01-08T18:42:01.555Z,3.11
2023-01-08T18:44:31.359Z,3.12
2023-01-08T18:46:59.728Z,3.12
2023-01-08T18:49:31.926Z,2.94
2023-01-08T18:52:00.262Z,3.12
2023-01-08T18:54:29.821Z,3.15
2023-01-08T18:56:58.501Z,3.15
2023-01-08T18:59:28.444Z,3.16
2023-01-08T19:01:58.737Z,3.16
2023-01-08T19:04:27.268Z,3.18
2023-01-08T19:06:55.621Z,3.18
2023-01-08T19:09:24.088Z,3.20
2023-01-08T19:11:52.425Z,3.20
2023-01-08T19:14:20.748Z,3.23
2023-01-08T19:16:51.473Z,3.25
2023-01-08T19:19:22.740Z,3.22
2023-01-08T19:21:52.360Z,3.22
2023-01-08T19:24:20.693Z,3.25
2023-01-08T19:26:49.118Z,3.26
2023-01-08T19:29:17.524Z,3.29
2023-01-08T19:31:46.722Z,3.31
2023-01-08T19:34:15.400Z,3.33
2023-01-08T19:36:45.291Z,3.34
2023-01-08T19:39:13.690Z,3.35
2023-01-08T19:41:59.410Z,3.36
2023-01-08T19:44:28.044Z,3.36
2023-01-08T19:46:56.382Z,3.34
2023-01-08T19:49:25.673Z,3.35
2023-01-08T19:51:55.600Z,3.36
2023-01-08T19:54:26.952Z,3.37
2023-01-08T19:56:56.121Z,3.38
2023-01-08T19:59:26.110Z,3.36
2023-01-08T20:01:54.635Z,3.39
2023-01-08T20:04:24.759Z,3.42
2023-01-08T20:06:57.393Z,3.44
2023-01-08T20:09:26.320Z,3.45
2023-01-08T20:11:54.864Z,3.47
2023-01-08T20:14:23.269Z,3.47
2023-01-08T20:16:52.175Z,3.48
2023-01-08T20:19:20.655Z,3.48
2023-01-08T20:21:49.442Z,3.48
2023-01-08T20:24:19.357Z,3.48
2023-01-08T20:26:48.562Z,3.46
2023-01-08T20:29:18.456Z,3.46
2023-01-08T20:31:47.123Z,3.46
2023-01-08T20:34:17.192Z,3.44
2023-01-08T20:36:46.877Z,3.45
2023-01-08T20:39:21.495Z,3.45
2023-01-08T20:41:55.809Z,3.44
2023-01-08T20:44:34.015Z,3.43
2023-01-08T20:47:05.487Z,3.41
2023-01-08T20:49:34.207Z,3.39
2023-01-08T20:52:03.021Z,3.37
2023-01-08T20:54:32.938Z,3.34
2023-01-08T20:57:02.156Z,3.30
2023-01-08T20:59:32.578Z,3.29
2023-01-08T21:02:04.171Z,3.29
2023-01-08T21:04:32.861Z,3.27
2023-01-08T21:07:01.454Z,3.26
2023-01-08T21:09:29.847Z,3.26
2023-01-08T21:11:59.640Z,3.26
2023-01-08T21:14:28.303Z,3.27
2023-01-08T21:16:57.894Z,3.25
2023-01-08T21:19:26.289Z,3.25
2023-01-08T21:21:54.677Z,3.24
2023-01-08T21:24:23.055Z,3.25
2023-01-08T21:26:51.481Z,3.27
2023-01-08T21:29:23.274Z,3.26
2023-01-08T21:31:55.403Z,3.27
2023-01-08T21:34:26.114Z,3.29
2023-01-08T21:36:54.957Z,3.28
2023-01-08T21:39:24.910Z,3.30
2023-01-08T21:42:10.830Z,3.30
2023-01-08T21:44:58.267Z,3.31
2023-01-08T21:47:28.983Z,3.32
2023-01-08T21:49:57.394Z,3.33
2023-01-08T21:52:44.702Z,3.32
2023-01-08T21:55:16.852Z,3.33
2023-01-08T21:57:46.167Z,3.31
2023-01-08T22:00:18.370Z,3.34
2023-01-08T22:02:46.923Z,3.32
2023-01-08T22:05:15.330Z,3.35
2023-01-08T22:07:43.727Z,3.34
2023-01-08T22:10:14.149Z,3.36
2023-01-08T22:12:42.901Z,3.34
2023-01-08T22:15:13.196Z,3.36
2023-01-08T22:17:45.276Z,3.35
2023-01-08T22:20:13.893Z,3.39
2023-01-08T22:22:45.679Z,3.40
2023-01-08T22:25:15.061Z,3.40
2023-01-08T22:27:43.800Z,3.42
2023-01-08T22:30:13.772Z,3.42
2023-01-08T22:32:43.973Z,3.39
2023-01-08T22:35:12.269Z,3.41
2023-01-08T22:37:41.926Z,3.42
2023-01-08T22:40:12.899Z,3.44
2023-01-08T22:42:41.337Z,3.44
2023-01-08T22:45:10.806Z,3.48
2023-01-08T22:47:39.147Z,3.51
2023-01-08T22:50:10.487Z,3.51
2023-01-08T22:52:38.894Z,3.53
2023-01-08T22:55:08.656Z,3.53
2023-01-08T22:57:37.090Z,3.54
2023-01-08T23:00:10.088Z,3.52
2023-01-08T23:02:38.924Z,3.52
2023-01-08T23:05:09.472Z,3.52
2023-01-08T23:07:37.791Z,3.50
2023-01-08T23:10:07.448Z,3.48
2023-01-08T23:12:35.800Z,3.44
2023-01-08T23:15:05.342Z,3.41
2023-01-08T23:17:44.606Z,3.36
2023-01-08T23:20:24.063Z,3.35
2023-01-08T23:22:52.544Z,3.36
2023-01-08T23:25:21.191Z,3.34
2023-01-08T23:27:49.662Z,3.32
2023-01-08T23:30:19.114Z,3.28
2023-01-08T23:32:47.437Z,3.26
2023-01-08T23:35:15.912Z,3.25
2023-01-08T23:37:45.647Z,3.26
2023-01-08T23:40:14.935Z,3.24
2023-01-08T23:42:43.302Z,3.26
2023-01-08T23:45:12.777Z,3.26
2023-01-08T23:47:41.153Z,3.25
2023-01-08T23:50:12.795Z,3.26
2023-01-08T23:52:41.185Z,3.23
2023-01-08T23:55:12.371Z,3.24
2023-01-08T23:57:40.737Z,3.22
