createdAt,value
2018-11-02T00:00:51.011Z,26.83
2018-11-02T00:03:21.009Z,26.67
2018-11-02T00:05:50.260Z,26.53
2018-11-02T00:08:19.936Z,26.83
2018-11-02T00:10:49.223Z,25.93
2018-11-02T00:13:18.836Z,27.47
2018-11-02T00:15:48.098Z,26.83
2018-11-02T00:18:18.079Z,27.53
2018-11-02T00:20:47.504Z,26.43
2018-11-02T00:23:16.975Z,27.00
2018-11-02T00:25:46.261Z,28.03
2018-11-02T00:28:15.796Z,27.07
2018-11-02T00:30:45.113Z,29.10
2018-11-02T00:33:14.347Z,28.07
2018-11-02T00:35:43.734Z,27.93
2018-11-02T00:38:13.132Z,27.80
2018-11-02T00:40:43.499Z,28.57
2018-11-02T00:43:13.640Z,27.20
2018-11-02T00:45:43.580Z,27.97
2018-11-02T00:48:12.960Z,28.80
2018-11-02T00:50:42.732Z,28.77
2018-11-02T00:53:11.984Z,28.93
2018-11-02T00:55:41.231Z,29.30
2018-11-02T00:58:10.458Z,29.10
2018-11-02T01:00:40.593Z,30.73
2018-11-02T01:03:09.899Z,29.53
2018-11-02T01:05:40.087Z,29.37
2018-11-02T01:08:09.329Z,29.37
2018-11-02T01:10:38.604Z,30.17
2018-11-02T01:13:08.540Z,29.37
2018-11-02T01:15:37.806Z,30.07
2018-11-02T01:18:07.782Z,29.73
2018-11-02T01:20:37.858Z,29.47
2018-11-02T01:23:07.121Z,29.63
2018-11-02T01:25:37.838Z,28.60
2018-11-02T01:28:07.147Z,28.20
2018-11-02T01:30:36.467Z,28.10
2018-11-02T01:33:06.116Z,30.80
2018-11-02T01:35:35.480Z,27.63
2018-11-02T01:38:05.812Z,28.63
2018-11-02T01:40:35.345Z,29.67
2018-11-02T01:43:05.225Z,27.27
2018-11-02T01:45:34.552Z,28.07
2018-11-02T01:48:03.750Z,29.27
2018-11-02T01:50:33.018Z,27.63
2018-11-02T01:53:02.340Z,28.77
2018-11-02T01:55:31.842Z,27.40
2018-11-02T01:58:01.752Z,29.77
2018-11-02T02:00:31.198Z,30.10
2018-11-02T02:03:01.218Z,29.03
2018-11-02T02:05:30.485Z,29.50
2018-11-02T02:07:59.730Z,30.33
2018-11-02T02:10:29.793Z,29.30
2018-11-02T02:12:59.172Z,31.90
2018-11-02T02:15:28.877Z,32.03
2018-11-02T02:17:58.185Z,30.40
2018-11-02T02:20:28.093Z,31.63
2018-11-02T02:22:57.987Z,31.17
2018-11-02T02:25:27.338Z,31.67
2018-11-02T02:27:57.174Z,31.93
2018-11-02T02:30:26.923Z,32.00
2018-11-02T02:32:56.173Z,32.43
2018-11-02T02:35:25.645Z,32.93
2018-11-02T02:37:55.004Z,32.57
2018-11-02T02:40:24.231Z,34.07
2018-11-02T02:42:53.583Z,34.73
2018-11-02T02:45:22.844Z,33.27
2018-11-02T02:47:52.185Z,32.97
2018-11-02T02:50:21.682Z,32.17
2018-11-02T02:52:51.151Z,33.67
2018-11-02T02:55:20.911Z,32.80
2018-11-02T02:57:50.665Z,33.80
2018-11-02T03:00:19.994Z,34.87
2018-11-02T03:02:49.307Z,34.83
2018-11-02T03:05:18.577Z,34.37
2018-11-02T03:07:48.140Z,32.17
2018-11-02T03:10:17.444Z,33.47
2018-11-02T03:12:46.662Z,33.43
2018-11-02T03:15:16.399Z,31.77
2018-11-02T03:17:45.806Z,33.67
2018-11-02T03:20:16.748Z,30.93
2018-11-02T03:22:46.305Z,31.53
2018-11-02T03:25:15.556Z,31.37
2018-11-02T03:27:45.023Z,31.17
2018-11-02T03:30:14.431Z,30.63
2018-11-02T03:32:43.888Z,30.73
2018-11-02T03:35:13.412Z,30.13
2018-11-02T03:37:42.844Z,30.80
2018-11-02T03:40:12.655Z,31.47
2018-11-02T03:42:42.361Z,31.30
2018-11-02T03:45:11.872Z,30.60
2018-11-02T03:47:41.291Z,30.20
2018-11-02T03:50:11.611Z,29.50
2018-11-02T03:52:41.831Z,30.97
2018-11-02T03:55:11.202Z,31.40
2018-11-02T03:57:40.498Z,30.10
2018-11-02T04:00:11.057Z,30.97
2018-11-02T04:02:40.864Z,28.50
2018-11-02T04:05:10.789Z,28.87
2018-11-02T04:07:40.649Z,29.10
2018-11-02T04:10:11.682Z,30.20
2018-11-02T04:12:42.165Z,29.87
2018-11-02T04:15:11.463Z,30.20
2018-11-02T04:17:40.792Z,23.93
2018-11-02T04:20:10.677Z,22.43
2018-11-02T04:22:39.948Z,14.27
2018-11-02T04:25:09.288Z,13.73
2018-11-02T04:27:38.631Z,15.70
2018-11-02T04:30:08.980Z,15.10
2018-11-02T04:32:38.378Z,12.53
2018-11-02T04:35:08.543Z,5.17
2018-11-02T04:37:38.058Z,3.47
2018-11-02T04:40:08.097Z,2.50
2018-11-02T04:42:44.088Z,2.20
2018-11-02T04:45:13.516Z,1.80
2018-11-02T04:47:42.773Z,2.03
2018-11-02T04:50:12.074Z,1.73
2018-11-02T04:52:41.360Z,1.50
2018-11-02T04:55:12.066Z,1.80
2018-11-02T04:57:41.434Z,1.60
2018-11-02T05:00:11.176Z,2.10
2018-11-02T05:02:40.486Z,2.30
2018-11-02T05:05:10.487Z,2.97
2018-11-02T05:07:41.036Z,2.10
2018-11-02T05:10:10.828Z,2.50
2018-11-02T05:12:40.501Z,2.30
2018-11-02T05:15:09.765Z,2.73
2018-11-02T05:17:39.017Z,2.60
2018-11-02T05:20:09.694Z,2.67
2018-11-02T05:22:39.872Z,2.70
2018-11-02T05:25:10.227Z,2.30
2018-11-02T05:27:39.532Z,2.60
2018-11-02T05:30:10.021Z,2.57
2018-11-02T05:32:39.391Z,2.00
2018-11-02T05:35:09.062Z,2.20
2018-11-02T05:37:38.403Z,2.30
2018-11-02T05:40:08.470Z,2.70
2018-11-02T05:42:38.524Z,2.67
2018-11-02T05:45:08.057Z,2.60
2018-11-02T05:47:38.374Z,3.03
2018-11-02T05:50:07.992Z,2.90
2018-11-02T05:52:37.846Z,2.60
2018-11-02T05:55:08.486Z,2.97
2018-11-02T05:57:37.719Z,2.93
2018-11-02T06:00:08.799Z,2.50
2018-11-02T06:02:38.002Z,2.40
2018-11-02T06:05:08.350Z,2.70
2018-11-02T06:07:38.007Z,2.17
2018-11-02T06:10:07.743Z,2.30
2018-11-02T06:12:37.831Z,2.20
2018-11-02T06:15:07.756Z,1.90
2018-11-02T06:17:37.789Z,2.30
2018-11-02T06:20:08.376Z,2.10
2018-11-02T06:22:38.158Z,2.47
2018-11-02T06:25:08.168Z,2.53
2018-11-02T06:27:37.664Z,2.50
2018-11-02T06:30:08.495Z,2.90
2018-11-02T06:32:38.607Z,2.43
2018-11-02T06:35:08.977Z,2.60
2018-11-02T06:37:38.331Z,2.40
2018-11-02T06:40:08.233Z,2.30
2018-11-02T06:42:37.547Z,2.37
2018-11-02T06:45:08.783Z,2.30
2018-11-02T06:47:38.103Z,2.00
2018-11-02T06:50:07.910Z,2.50
2018-11-02T06:52:37.298Z,2.20
2018-11-02T06:55:07.959Z,2.77
2018-11-02T06:57:37.843Z,2.10
2018-11-02T07:00:10.529Z,2.40
2018-11-02T07:02:40.019Z,2.23
2018-11-02T07:05:09.499Z,2.17
2018-11-02T07:07:39.629Z,2.77
2018-11-02T07:10:10.074Z,3.67
2018-11-02T07:12:42.513Z,2.33
2018-11-02T07:15:11.988Z,3.20
2018-11-02T07:17:41.370Z,2.60
2018-11-02T07:20:11.109Z,3.17
2018-11-02T07:22:40.828Z,2.00
2018-11-02T07:25:10.651Z,2.10
2018-11-02T07:27:40.875Z,2.60
2018-11-02T07:30:11.421Z,2.33
2018-11-02T07:32:41.295Z,2.40
2018-11-02T07:35:11.170Z,2.40
2018-11-02T07:37:40.722Z,1.93
2018-11-02T07:40:13.669Z,2.30
2018-11-02T07:42:43.433Z,2.30
2018-11-02T07:45:13.115Z,2.20
2018-11-02T07:47:43.176Z,2.70
2018-11-02T07:50:13.364Z,2.70
2018-11-02T07:52:42.866Z,2.37
2018-11-02T07:55:14.068Z,3.10
2018-11-02T07:57:43.643Z,2.40
2018-11-02T08:00:15.214Z,2.40
2018-11-02T08:02:46.683Z,2.20
2018-11-02T08:05:16.687Z,2.07
2018-11-02T08:07:47.022Z,1.90
2018-11-02T08:10:16.693Z,2.73
2018-11-02T08:12:46.393Z,2.10
2018-11-02T08:15:16.837Z,1.93
2018-11-02T08:17:46.543Z,1.90
2018-11-02T08:20:16.035Z,1.90
2018-11-02T08:22:45.639Z,1.87
2018-11-02T08:25:16.367Z,1.70
2018-11-02T08:27:48.357Z,1.83
2018-11-02T08:30:17.944Z,1.70
2018-11-02T08:32:47.947Z,1.93
2018-11-02T08:35:17.347Z,2.10
2018-11-02T08:37:46.622Z,1.57
2018-11-02T08:40:15.973Z,1.70
2018-11-02T08:42:45.265Z,1.80
2018-11-02T08:45:14.555Z,1.60
2018-11-02T08:47:44.085Z,1.60
2018-11-02T08:50:13.623Z,1.67
2018-11-02T08:52:43.228Z,1.60
2018-11-02T08:55:12.622Z,1.50
2018-11-02T08:57:42.168Z,1.60
2018-11-02T09:00:13.057Z,2.00
2018-11-02T09:02:42.553Z,1.57
2018-11-02T09:05:12.027Z,2.00
2018-11-02T09:07:41.295Z,2.23
2018-11-02T09:10:12.051Z,1.70
2018-11-02T09:12:41.405Z,1.80
2018-11-02T09:15:10.676Z,2.47
2018-11-02T09:17:40.047Z,1.37
2018-11-02T09:20:09.375Z,1.80
2018-11-02T09:22:38.609Z,2.00
2018-11-02T09:25:09.461Z,1.63
2018-11-02T09:27:39.039Z,1.67
2018-11-02T09:30:12.446Z,2.67
2018-11-02T09:32:41.661Z,1.87
2018-11-02T09:35:11.771Z,1.57
2018-11-02T09:37:41.248Z,1.47
2018-11-02T09:40:12.157Z,1.30
2018-11-02T09:42:41.443Z,1.80
2018-11-02T09:45:13.848Z,3.37
2018-11-02T09:47:43.792Z,1.00
2018-11-02T09:50:13.401Z,1.30
2018-11-02T09:52:43.197Z,0.97
2018-11-02T09:55:15.377Z,1.00
2018-11-02T09:57:45.766Z,0.80
2018-11-02T10:00:15.631Z,0.87
2018-11-02T10:02:44.921Z,1.00
2018-11-02T10:05:15.085Z,1.20
2018-11-02T10:07:44.861Z,1.20
2018-11-02T10:10:14.880Z,1.00
2018-11-02T10:12:44.975Z,0.90
2018-11-02T10:15:15.508Z,0.80
2018-11-02T10:17:45.229Z,0.97
2018-11-02T10:20:14.496Z,1.10
2018-11-02T10:22:43.793Z,0.80
2018-11-02T10:25:13.094Z,0.90
2018-11-02T10:27:43.617Z,1.00
2018-11-02T10:30:14.189Z,1.03
2018-11-02T10:32:46.974Z,1.43
2018-11-02T10:35:16.347Z,0.90
2018-11-02T10:37:45.915Z,0.87
2018-11-02T10:40:16.791Z,0.90
2018-11-02T10:42:50.264Z,1.10
2018-11-02T10:45:20.149Z,1.20
2018-11-02T10:47:49.651Z,1.10
2018-11-02T10:50:19.045Z,1.10
2018-11-02T10:52:48.297Z,1.00
2018-11-02T10:55:17.553Z,0.90
2018-11-02T10:57:46.812Z,1.20
2018-11-02T11:00:21.400Z,1.13
2018-11-02T11:02:52.193Z,1.20
2018-11-02T11:05:21.818Z,0.93
2018-11-02T11:07:51.052Z,1.10
2018-11-02T11:10:20.339Z,1.67
2018-11-02T11:12:49.978Z,1.10
2018-11-02T11:15:19.184Z,0.87
2018-11-02T11:17:48.933Z,0.80
2018-11-02T11:20:18.201Z,1.20
2018-11-02T11:22:47.675Z,1.30
2018-11-02T11:25:16.921Z,0.90
2018-11-02T11:27:46.154Z,0.83
2018-11-02T11:30:17.392Z,0.73
2018-11-02T11:32:47.520Z,1.03
2018-11-02T11:35:23.379Z,1.07
2018-11-02T11:37:52.768Z,0.90
2018-11-02T11:40:22.591Z,0.70
2018-11-02T11:42:51.820Z,0.80
2018-11-02T11:45:21.120Z,1.03
2018-11-02T11:47:50.428Z,0.70
2018-11-02T11:50:23.122Z,0.80
2018-11-02T11:52:53.599Z,1.17
2018-11-02T11:55:22.991Z,1.00
2018-11-02T11:57:52.381Z,1.23
2018-11-02T12:00:23.540Z,0.80
2018-11-02T12:02:53.966Z,0.90
2018-11-02T12:05:24.603Z,0.83
2018-11-02T12:07:54.095Z,0.90
2018-11-02T12:10:24.603Z,0.93
2018-11-02T12:12:54.245Z,1.00
2018-11-02T12:15:24.139Z,0.93
2018-11-02T12:17:54.096Z,1.10
2018-11-02T12:20:26.277Z,1.00
2018-11-02T12:22:58.379Z,0.90
2018-11-02T12:25:27.770Z,1.13
2018-11-02T12:27:57.076Z,1.00
2018-11-02T12:30:26.328Z,0.87
2018-11-02T12:32:55.567Z,1.13
2018-11-02T12:35:24.805Z,0.97
2018-11-02T12:37:54.515Z,0.90
2018-11-02T12:40:24.364Z,0.87
2018-11-02T12:42:54.755Z,0.93
2018-11-02T12:45:24.473Z,0.70
2018-11-02T12:47:54.772Z,1.00
2018-11-02T12:50:26.485Z,0.83
2018-11-02T12:52:57.180Z,0.93
2018-11-02T12:55:26.486Z,1.23
2018-11-02T12:57:55.773Z,1.00
2018-11-02T13:00:26.737Z,1.00
2018-11-02T13:02:56.578Z,0.90
2018-11-02T13:05:25.999Z,0.73
2018-11-02T13:07:55.451Z,0.83
2018-11-02T13:10:24.722Z,1.37
2018-11-02T13:12:53.975Z,0.93
2018-11-02T13:15:24.252Z,1.37
2018-11-02T13:17:53.626Z,0.77
2018-11-02T13:20:23.115Z,0.90
2018-11-02T13:22:52.280Z,0.90
2018-11-02T13:25:22.419Z,0.80
2018-11-02T13:27:52.950Z,1.10
2018-11-02T13:30:22.385Z,1.13
2018-11-02T13:32:51.571Z,1.00
2018-11-02T13:35:21.240Z,0.60
2018-11-02T13:37:51.602Z,1.10
2018-11-02T13:40:20.868Z,0.70
2018-11-02T13:42:50.173Z,0.60
2018-11-02T13:45:19.694Z,0.73
2018-11-02T13:47:49.532Z,0.60
2018-11-02T13:50:18.896Z,0.77
2018-11-02T13:52:48.120Z,0.50
2018-11-02T13:55:17.434Z,0.53
2018-11-02T13:57:46.676Z,1.00
2018-11-02T14:00:17.514Z,1.27
2018-11-02T14:02:46.863Z,0.80
2018-11-02T14:05:17.153Z,0.90
2018-11-02T14:07:46.412Z,0.80
2018-11-02T14:10:15.840Z,0.90
2018-11-02T14:12:45.315Z,0.73
2018-11-02T14:15:16.395Z,0.70
2018-11-02T14:17:45.882Z,0.80
2018-11-02T14:20:15.505Z,0.77
2018-11-02T14:22:44.786Z,0.80
2018-11-02T14:25:15.265Z,0.90
2018-11-02T14:27:44.764Z,0.87
2018-11-02T14:30:15.509Z,0.60
2018-11-02T14:32:45.209Z,0.80
2018-11-02T14:35:14.431Z,0.80
2018-11-02T14:37:43.678Z,0.70
2018-11-02T14:40:12.981Z,0.80
2018-11-02T14:42:43.576Z,1.00
2018-11-02T14:45:14.642Z,1.00
2018-11-02T14:47:44.776Z,0.70
2018-11-02T14:50:14.044Z,1.63
2018-11-02T14:52:43.288Z,0.57
2018-11-02T14:55:12.596Z,1.00
2018-11-02T14:57:41.939Z,0.60
2018-11-02T15:00:12.033Z,0.90
2018-11-02T15:02:41.890Z,0.90
2018-11-02T15:05:13.166Z,0.70
2018-11-02T15:07:43.400Z,0.90
2018-11-02T15:10:12.720Z,1.03
2018-11-02T15:12:42.430Z,0.73
2018-11-02T15:15:11.840Z,0.70
2018-11-02T15:17:41.249Z,1.00
2018-11-02T15:20:12.245Z,0.93
2018-11-02T15:22:42.422Z,1.20
2018-11-02T15:25:11.639Z,1.00
2018-11-02T15:27:41.781Z,0.87
2018-11-02T15:30:12.512Z,0.80
2018-11-02T15:32:42.574Z,1.13
2018-11-02T15:35:12.996Z,1.00
2018-11-02T15:37:42.764Z,1.20
2018-11-02T15:40:13.098Z,1.20
2018-11-02T15:42:43.056Z,1.20
2018-11-02T15:45:14.473Z,1.20
2018-11-02T15:47:44.819Z,1.20
2018-11-02T15:50:14.152Z,0.80
2018-11-02T15:52:43.422Z,1.33
2018-11-02T15:55:12.801Z,1.00
2018-11-02T15:57:42.159Z,1.20
2018-11-02T16:00:17.616Z,0.90
2018-11-02T16:02:48.430Z,0.93
2018-11-02T16:05:17.898Z,1.07
2018-11-02T16:07:47.240Z,1.13
2018-11-02T16:10:16.543Z,1.10
2018-11-02T16:12:46.387Z,1.10
2018-11-02T16:15:15.751Z,1.33
2018-11-02T16:17:45.027Z,1.10
2018-11-02T16:20:15.434Z,0.90
2018-11-02T16:22:46.275Z,0.80
2018-11-02T16:25:16.981Z,1.20
2018-11-02T16:27:46.544Z,1.00
2018-11-02T16:30:15.833Z,0.87
2018-11-02T16:32:45.061Z,1.20
2018-11-02T16:35:14.300Z,0.93
2018-11-02T16:37:44.268Z,2.53
2018-11-02T16:40:15.094Z,1.97
2018-11-02T16:42:45.163Z,1.90
2018-11-02T16:45:15.528Z,2.00
2018-11-02T16:47:45.235Z,1.30
2018-11-02T16:50:15.339Z,1.27
2018-11-02T16:52:45.488Z,1.00
2018-11-02T16:55:15.377Z,1.20
2018-11-02T16:57:44.784Z,1.50
2018-11-02T17:00:16.282Z,1.30
2018-11-02T17:02:46.743Z,1.43
2018-11-02T17:05:16.551Z,1.50
2018-11-02T17:07:45.781Z,1.37
2018-11-02T17:10:15.804Z,1.40
2018-11-02T17:12:46.509Z,1.67
2018-11-02T17:15:16.370Z,1.70
2018-11-02T17:17:46.494Z,1.20
2018-11-02T17:20:17.115Z,2.00
2018-11-02T17:22:46.984Z,1.60
2018-11-02T17:25:17.050Z,1.40
2018-11-02T17:27:46.430Z,1.63
2018-11-02T17:30:17.548Z,1.77
2018-11-02T17:32:47.619Z,1.40
2018-11-02T17:35:16.977Z,1.60
2018-11-02T17:37:47.077Z,1.50
2018-11-02T17:40:16.625Z,1.23
2018-11-02T17:42:46.257Z,2.23
2018-11-02T17:45:15.595Z,3.53
2018-11-02T17:47:45.203Z,2.80
2018-11-02T17:50:15.142Z,1.90
2018-11-02T17:52:44.672Z,2.20
2018-11-02T17:55:14.015Z,2.00
2018-11-02T17:57:43.528Z,2.00
2018-11-02T18:00:14.490Z,2.53
2018-11-02T18:02:43.986Z,2.23
2018-11-02T18:05:13.432Z,1.93
2018-11-02T18:07:42.763Z,3.57
2018-11-02T18:10:13.849Z,2.70
2018-11-02T18:12:44.054Z,2.70
2018-11-02T18:15:13.788Z,1.97
2018-11-02T18:17:43.229Z,1.90
2018-11-02T18:20:14.669Z,1.80
2018-11-02T18:22:44.861Z,1.60
2018-11-02T18:25:14.112Z,2.30
2018-11-02T18:27:43.764Z,2.20
2018-11-02T18:30:13.439Z,2.90
2018-11-02T18:32:42.794Z,2.63
2018-11-02T18:35:12.094Z,2.13
2018-11-02T18:37:41.375Z,2.67
2018-11-02T18:40:12.420Z,3.13
2018-11-02T18:42:41.920Z,2.73
2018-11-02T18:45:12.907Z,3.27
2018-11-02T18:47:49.564Z,2.33
2018-11-02T18:50:22.782Z,2.40
2018-11-02T18:52:52.269Z,2.30
2018-11-02T18:55:21.654Z,2.07
2018-11-02T18:57:50.952Z,2.00
2018-11-02T19:00:20.282Z,2.00
2018-11-02T19:02:49.556Z,2.10
2018-11-02T19:05:19.705Z,2.20
2018-11-02T19:07:50.773Z,2.70
2018-11-02T19:10:20.198Z,2.03
2018-11-02T19:12:49.647Z,2.43
2018-11-02T19:15:19.795Z,2.07
2018-11-02T19:17:49.315Z,2.50
2018-11-02T19:20:18.762Z,2.20
2018-11-02T19:22:47.983Z,2.73
2018-11-02T19:25:17.847Z,2.63
2018-11-02T19:27:47.412Z,2.43
2018-11-02T19:30:17.246Z,2.60
2018-11-02T19:32:46.688Z,3.70
2018-11-02T19:35:16.856Z,3.13
2018-11-02T19:37:46.211Z,2.40
2018-11-02T19:40:16.203Z,2.40
2018-11-02T19:42:45.465Z,2.80
2018-11-02T19:45:14.843Z,3.33
2018-11-02T19:47:49.532Z,2.97
2018-11-02T19:50:19.836Z,2.90
2018-11-02T19:52:49.119Z,3.20
2018-11-02T19:55:18.665Z,3.50
2018-11-02T19:57:48.595Z,3.43
2018-11-02T20:00:18.180Z,3.47
2018-11-02T20:02:47.547Z,3.13
2018-11-02T20:05:18.353Z,3.77
2018-11-02T20:07:48.296Z,4.10
2018-11-02T20:10:18.499Z,3.10
2018-11-02T20:12:48.486Z,3.13
2018-11-02T20:15:18.431Z,3.10
2018-11-02T20:17:47.936Z,3.00
2018-11-02T20:20:17.808Z,3.30
2018-11-02T20:22:47.486Z,3.07
2018-11-02T20:25:17.801Z,3.40
2018-11-02T20:27:47.145Z,3.57
2018-11-02T20:30:17.970Z,3.27
2018-11-02T20:32:47.489Z,3.50
2018-11-02T20:35:17.574Z,4.27
2018-11-02T20:37:46.985Z,3.13
2018-11-02T20:40:17.925Z,3.97
2018-11-02T20:42:47.551Z,3.40
2018-11-02T20:45:17.566Z,3.37
2018-11-02T20:47:47.776Z,3.70
2018-11-02T20:50:17.694Z,3.80
2018-11-02T20:52:47.216Z,4.53
2018-11-02T20:55:17.048Z,4.80
2018-11-02T20:57:46.467Z,5.07
2018-11-02T21:00:17.129Z,4.57
2018-11-02T21:02:46.619Z,4.70
2018-11-02T21:05:17.098Z,4.30
2018-11-02T21:07:46.967Z,5.40
2018-11-02T21:10:17.459Z,4.90
2018-11-02T21:12:47.928Z,4.60
2018-11-02T21:15:18.584Z,5.13
2018-11-02T21:17:48.228Z,4.80
2018-11-02T21:20:20.707Z,5.33
2018-11-02T21:22:49.934Z,5.20
2018-11-02T21:25:19.235Z,6.73
2018-11-02T21:27:49.212Z,5.27
2018-11-02T21:30:20.663Z,6.53
2018-11-02T21:32:50.768Z,5.97
2018-11-02T21:35:20.675Z,5.70
2018-11-02T21:37:50.299Z,5.90
2018-11-02T21:40:22.675Z,5.37
2018-11-02T21:42:52.083Z,6.43
2018-11-02T21:45:22.490Z,6.63
2018-11-02T21:47:51.926Z,6.03
2018-11-02T21:50:21.285Z,6.20
2018-11-02T21:52:51.044Z,5.57
2018-11-02T21:55:20.472Z,6.00
2018-11-02T21:57:49.692Z,5.43
2018-11-02T22:00:20.304Z,5.33
2018-11-02T22:02:49.751Z,5.13
2018-11-02T22:05:19.215Z,5.30
2018-11-02T22:07:50.215Z,5.63
2018-11-02T22:10:20.332Z,5.27
2018-11-02T22:12:49.697Z,5.50
2018-11-02T22:15:19.592Z,4.83
2018-11-02T22:17:48.839Z,5.63
2018-11-02T22:20:18.127Z,5.20
2018-11-02T22:22:47.369Z,5.03
2018-11-02T22:25:16.790Z,5.57
2018-11-02T22:27:46.289Z,5.00
2018-11-02T22:30:17.176Z,4.93
2018-11-02T22:32:47.685Z,4.63
2018-11-02T22:35:18.097Z,5.50
2018-11-02T22:37:47.595Z,5.33
2018-11-02T22:40:18.420Z,5.33
2018-11-02T22:42:47.656Z,5.97
2018-11-02T22:45:17.054Z,6.23
2018-11-02T22:47:51.773Z,6.27
2018-11-02T22:50:21.193Z,6.53
2018-11-02T22:52:51.625Z,6.37
2018-11-02T22:55:20.880Z,6.20
2018-11-02T22:57:51.046Z,6.10
2018-11-02T23:00:20.344Z,5.90
2018-11-02T23:02:50.058Z,6.27
2018-11-02T23:05:19.419Z,6.63
2018-11-02T23:07:48.978Z,6.60
2018-11-02T23:10:18.355Z,6.67
2018-11-02T23:12:47.607Z,6.33
2018-11-02T23:15:16.926Z,6.43
2018-11-02T23:17:48.191Z,6.33
2018-11-02T23:20:18.087Z,6.07
2018-11-02T23:22:47.380Z,6.60
2018-11-02T23:25:16.689Z,6.13
2018-11-02T23:27:46.088Z,6.20
2018-11-02T23:30:15.645Z,6.13
2018-11-02T23:32:44.796Z,6.20
2018-11-02T23:35:14.143Z,5.90
2018-11-02T23:37:43.384Z,6.30
2018-11-02T23:40:13.739Z,7.63
2018-11-02T23:42:43.017Z,8.63
2018-11-02T23:45:12.744Z,7.57
2018-11-02T23:47:47.361Z,7.30
2018-11-02T23:50:22.344Z,7.30
2018-11-02T23:52:52.205Z,7.10
2018-11-02T23:55:21.645Z,6.20
2018-11-02T23:57:50.922Z,6.77
