createdAt,value
2019-02-15T00:01:54.979Z,8.49
2019-02-15T00:04:24.907Z,8.63
2019-02-15T00:06:54.825Z,8.52
2019-02-15T00:09:24.696Z,8.43
2019-02-15T00:11:55.019Z,8.39
2019-02-15T00:14:25.022Z,8.32
2019-02-15T00:16:55.196Z,8.33
2019-02-15T00:19:33.891Z,8.12
2019-02-15T00:22:03.798Z,8.28
2019-02-15T00:24:33.767Z,8.22
2019-02-15T00:27:03.999Z,8.14
2019-02-15T00:29:34.082Z,8.10
2019-02-15T00:32:04.842Z,8.15
2019-02-15T00:34:34.798Z,8.14
2019-02-15T00:37:04.793Z,8.06
2019-02-15T00:39:34.757Z,8.10
2019-02-15T00:42:04.976Z,8.09
2019-02-15T00:44:34.896Z,8.07
2019-02-15T00:47:15.299Z,8.12
2019-02-15T00:49:58.488Z,8.01
2019-02-15T00:52:46.142Z,8.05
2019-02-15T00:55:41.054Z,7.96
2019-02-15T00:58:35.355Z,7.90
2019-02-15T01:01:18.438Z,8.02
2019-02-15T01:04:14.624Z,8.04
2019-02-15T01:06:52.250Z,7.93
2019-02-15T01:09:29.191Z,7.82
2019-02-15T01:12:05.503Z,7.79
2019-02-15T01:14:35.748Z,7.71
2019-02-15T01:17:05.951Z,7.47
2019-02-15T01:19:35.860Z,7.43
2019-02-15T01:22:06.292Z,7.51
2019-02-15T01:24:36.204Z,7.64
2019-02-15T01:27:24.477Z,7.57
2019-02-15T01:30:07.327Z,7.58
2019-02-15T01:33:02.315Z,7.61
2019-02-15T01:35:42.083Z,7.58
2019-02-15T01:38:22.867Z,7.50
2019-02-15T01:41:14.883Z,7.20
2019-02-15T01:43:58.084Z,7.35
2019-02-15T01:46:47.822Z,7.44
2019-02-15T01:49:17.769Z,7.45
2019-02-15T01:51:47.781Z,7.32
2019-02-15T01:54:17.922Z,7.36
2019-02-15T01:56:47.838Z,7.24
2019-02-15T01:59:18.086Z,7.31
2019-02-15T02:01:48.015Z,7.29
2019-02-15T02:04:17.947Z,7.27
2019-02-15T02:06:47.853Z,7.35
2019-02-15T02:09:18.870Z,7.38
2019-02-15T02:11:50.336Z,7.34
2019-02-15T02:14:21.161Z,7.32
2019-02-15T02:16:51.504Z,7.21
2019-02-15T02:19:21.966Z,7.20
2019-02-15T02:21:53.374Z,7.18
2019-02-15T02:24:23.599Z,7.03
2019-02-15T02:26:53.603Z,6.89
2019-02-15T02:29:23.788Z,7.04
2019-02-15T02:31:53.699Z,6.90
2019-02-15T02:34:24.114Z,7.09
2019-02-15T02:36:57.885Z,7.00
2019-02-15T02:39:28.005Z,6.98
2019-02-15T02:41:57.913Z,6.96
2019-02-15T02:44:28.001Z,6.79
2019-02-15T02:46:58.150Z,6.75
2019-02-15T02:49:28.080Z,6.78
2019-02-15T02:51:58.033Z,6.70
2019-02-15T02:54:28.342Z,6.89
2019-02-15T02:56:58.391Z,6.56
2019-02-15T02:59:28.356Z,6.77
2019-02-15T03:01:58.274Z,6.74
2019-02-15T03:04:28.233Z,6.74
2019-02-15T03:06:58.874Z,6.88
2019-02-15T03:09:28.925Z,6.81
2019-02-15T03:11:59.623Z,6.71
2019-02-15T03:14:29.559Z,6.78
2019-02-15T03:16:59.486Z,6.87
2019-02-15T03:19:30.048Z,6.92
2019-02-15T03:22:01.167Z,6.92
2019-02-15T03:24:31.651Z,6.92
2019-02-15T03:27:01.617Z,6.95
2019-02-15T03:29:31.518Z,6.89
2019-02-15T03:32:01.445Z,6.88
2019-02-15T03:34:31.331Z,6.80
2019-02-15T03:37:24.335Z,6.89
2019-02-15T03:39:58.386Z,6.87
2019-02-15T03:42:28.337Z,6.72
2019-02-15T03:44:58.341Z,6.81
2019-02-15T03:47:28.547Z,6.75
2019-02-15T03:49:58.695Z,6.87
2019-02-15T03:52:28.861Z,6.87
2019-02-15T03:54:58.774Z,6.71
2019-02-15T03:57:28.780Z,6.81
2019-02-15T03:59:58.736Z,6.55
2019-02-15T04:02:28.777Z,6.53
2019-02-15T04:04:58.707Z,6.50
2019-02-15T04:07:28.677Z,6.78
2019-02-15T04:09:58.696Z,6.67
2019-02-15T04:12:28.605Z,6.72
2019-02-15T04:14:58.562Z,6.63
2019-02-15T04:17:28.777Z,6.75
2019-02-15T04:19:58.668Z,6.72
2019-02-15T04:22:28.590Z,6.76
2019-02-15T04:24:58.565Z,6.77
2019-02-15T04:27:28.525Z,6.70
2019-02-15T04:29:58.762Z,6.66
2019-02-15T04:32:29.017Z,6.50
2019-02-15T04:34:59.154Z,6.65
2019-02-15T04:37:29.188Z,6.72
2019-02-15T04:39:59.149Z,6.47
2019-02-15T04:42:29.145Z,6.53
2019-02-15T04:44:59.172Z,6.54
2019-02-15T04:47:29.487Z,6.52
2019-02-15T04:49:59.609Z,6.57
2019-02-15T04:52:29.552Z,6.54
2019-02-15T04:54:59.468Z,6.56
2019-02-15T04:57:29.414Z,6.64
2019-02-15T04:59:59.388Z,6.62
2019-02-15T05:02:29.716Z,6.60
2019-02-15T05:04:59.641Z,6.47
2019-02-15T05:07:32.025Z,6.42
2019-02-15T05:10:01.960Z,6.58
2019-02-15T05:12:31.950Z,6.14
2019-02-15T05:15:01.878Z,6.25
2019-02-15T05:17:31.805Z,6.14
2019-02-15T05:20:01.702Z,6.25
2019-02-15T05:22:31.690Z,6.26
2019-02-15T05:25:01.660Z,6.31
2019-02-15T05:27:31.582Z,6.30
2019-02-15T05:30:01.607Z,6.23
2019-02-15T05:32:31.760Z,6.31
2019-02-15T05:35:01.693Z,6.30
2019-02-15T05:37:32.270Z,6.30
2019-02-15T05:40:02.455Z,6.22
2019-02-15T05:42:32.396Z,6.29
2019-02-15T05:45:04.059Z,6.29
2019-02-15T05:47:34.037Z,6.22
2019-02-15T05:50:04.580Z,6.24
2019-02-15T05:52:34.518Z,6.29
2019-02-15T05:55:04.674Z,6.28
2019-02-15T05:57:34.610Z,6.10
2019-02-15T06:00:05.218Z,6.06
2019-02-15T06:02:35.131Z,6.17
2019-02-15T06:05:05.305Z,6.14
2019-02-15T06:07:35.223Z,6.27
2019-02-15T06:10:05.442Z,6.23
2019-02-15T06:12:35.362Z,6.30
2019-02-15T06:15:15.159Z,6.21
2019-02-15T06:17:40.199Z,6.13
2019-02-15T06:20:10.130Z,6.11
2019-02-15T06:22:40.051Z,6.06
2019-02-15T06:25:09.965Z,6.12
2019-02-15T06:27:39.954Z,6.18
2019-02-15T06:30:10.393Z,6.23
2019-02-15T06:32:40.991Z,6.26
2019-02-15T06:35:11.025Z,6.35
2019-02-15T06:37:40.944Z,6.25
2019-02-15T06:40:10.887Z,6.31
2019-02-15T06:42:40.787Z,6.38
2019-02-15T06:45:11.203Z,5.89
2019-02-15T06:47:41.524Z,6.31
2019-02-15T06:50:11.441Z,6.11
2019-02-15T06:52:41.384Z,6.18
2019-02-15T06:55:11.424Z,6.17
2019-02-15T06:57:41.351Z,6.09
2019-02-15T07:00:34.111Z,6.33
2019-02-15T07:03:27.228Z,6.40
2019-02-15T07:05:57.465Z,6.22
2019-02-15T07:08:27.430Z,6.43
2019-02-15T07:10:57.384Z,6.54
2019-02-15T07:13:27.321Z,6.60
2019-02-15T07:15:57.519Z,6.48
2019-02-15T07:18:27.474Z,6.66
2019-02-15T07:20:57.413Z,6.79
2019-02-15T07:23:27.667Z,6.72
2019-02-15T07:25:57.705Z,6.85
2019-02-15T07:28:27.632Z,6.85
2019-02-15T07:30:57.827Z,7.02
2019-02-15T07:33:27.741Z,7.03
2019-02-15T07:35:57.776Z,7.09
2019-02-15T07:38:27.668Z,7.15
2019-02-15T07:40:57.859Z,7.24
2019-02-15T07:43:27.837Z,7.28
2019-02-15T07:45:58.658Z,7.23
2019-02-15T07:48:28.593Z,7.35
2019-02-15T07:50:58.521Z,7.43
2019-02-15T07:53:28.473Z,7.57
2019-02-15T07:55:58.446Z,7.53
2019-02-15T07:58:28.420Z,7.43
2019-02-15T08:00:58.325Z,7.57
2019-02-15T08:03:28.253Z,7.65
2019-02-15T08:05:58.473Z,7.66
2019-02-15T08:08:28.454Z,7.64
2019-02-15T08:10:58.392Z,7.81
2019-02-15T08:13:28.354Z,7.84
2019-02-15T08:15:58.547Z,7.90
2019-02-15T08:18:28.592Z,7.99
2019-02-15T08:20:58.884Z,8.00
2019-02-15T08:23:28.803Z,8.11
2019-02-15T08:25:58.733Z,8.11
2019-02-15T08:28:28.665Z,8.09
2019-02-15T08:30:58.672Z,8.20
2019-02-15T08:33:28.807Z,8.25
2019-02-15T08:35:58.803Z,8.28
2019-02-15T08:38:28.757Z,8.21
2019-02-15T08:40:59.246Z,8.24
2019-02-15T08:43:29.189Z,8.26
2019-02-15T08:46:02.690Z,8.38
2019-02-15T08:48:31.067Z,8.25
2019-02-15T08:51:01.040Z,8.43
2019-02-15T08:53:31.011Z,8.59
2019-02-15T08:56:00.969Z,8.79
2019-02-15T08:58:30.870Z,8.72
2019-02-15T09:01:00.800Z,8.51
2019-02-15T09:03:30.814Z,8.53
2019-02-15T09:06:00.808Z,8.81
2019-02-15T09:08:30.736Z,8.78
2019-02-15T09:11:02.455Z,8.47
2019-02-15T09:13:32.470Z,9.08
2019-02-15T09:16:09.974Z,9.12
2019-02-15T09:18:34.136Z,9.23
2019-02-15T09:21:04.086Z,9.28
2019-02-15T09:23:34.035Z,9.29
2019-02-15T09:26:03.954Z,9.21
2019-02-15T09:28:46.942Z,9.16
2019-02-15T09:31:16.896Z,9.17
2019-02-15T09:33:46.934Z,9.50
2019-02-15T09:36:16.859Z,9.41
2019-02-15T09:38:47.033Z,9.52
2019-02-15T09:41:17.154Z,9.53
2019-02-15T09:43:47.111Z,9.64
2019-02-15T09:46:19.883Z,9.61
2019-02-15T09:48:48.918Z,9.56
2019-02-15T09:51:19.053Z,9.84
2019-02-15T09:53:49.030Z,9.92
2019-02-15T09:56:18.982Z,9.94
2019-02-15T09:58:48.904Z,9.90
2019-02-15T10:01:18.845Z,10.02
2019-02-15T10:03:48.787Z,10.03
2019-02-15T10:06:18.765Z,9.88
2019-02-15T10:08:48.716Z,9.94
2019-02-15T10:11:18.712Z,10.01
2019-02-15T10:13:48.678Z,10.19
2019-02-15T10:16:18.642Z,10.21
2019-02-15T10:18:48.997Z,10.25
2019-02-15T10:21:18.923Z,10.33
2019-02-15T10:23:48.972Z,10.41
2019-02-15T10:26:18.985Z,10.41
2019-02-15T10:28:49.091Z,10.22
2019-02-15T10:31:19.043Z,10.53
2019-02-15T10:33:49.074Z,10.60
2019-02-15T10:36:19.098Z,10.70
2019-02-15T10:38:49.064Z,10.91
2019-02-15T10:41:19.057Z,11.07
2019-02-15T10:43:49.107Z,11.14
2019-02-15T10:46:19.051Z,11.19
2019-02-15T10:48:49.377Z,11.35
2019-02-15T10:51:19.480Z,10.40
2019-02-15T10:53:49.532Z,11.14
2019-02-15T10:56:19.606Z,11.31
2019-02-15T10:58:49.557Z,11.21
2019-02-15T11:01:19.512Z,11.47
2019-02-15T11:03:49.502Z,11.54
2019-02-15T11:06:19.519Z,11.72
2019-02-15T11:08:49.525Z,11.77
2019-02-15T11:11:19.523Z,11.89
2019-02-15T11:13:49.526Z,11.98
2019-02-15T11:16:19.427Z,11.83
2019-02-15T11:18:49.378Z,11.83
2019-02-15T11:21:19.276Z,11.64
2019-02-15T11:23:49.178Z,11.90
2019-02-15T11:26:24.786Z,12.00
2019-02-15T11:28:50.853Z,12.11
2019-02-15T11:31:20.769Z,12.01
2019-02-15T11:33:50.795Z,11.97
2019-02-15T11:36:20.766Z,12.05
2019-02-15T11:38:50.906Z,12.11
2019-02-15T11:41:20.864Z,12.21
2019-02-15T11:43:50.902Z,12.04
2019-02-15T11:46:20.847Z,12.20
2019-02-15T11:48:50.800Z,12.01
2019-02-15T11:51:20.925Z,12.50
2019-02-15T11:53:50.940Z,12.55
2019-02-15T11:56:21.471Z,12.01
2019-02-15T11:58:51.457Z,12.16
2019-02-15T12:01:21.531Z,12.43
2019-02-15T12:03:51.547Z,12.58
2019-02-15T12:06:21.514Z,12.17
2019-02-15T12:08:51.486Z,12.75
2019-02-15T12:11:21.890Z,12.68
2019-02-15T12:13:52.244Z,12.55
2019-02-15T12:16:22.318Z,12.72
2019-02-15T12:18:52.272Z,12.62
2019-02-15T12:21:22.249Z,12.82
2019-02-15T12:23:52.147Z,12.90
2019-02-15T12:26:22.076Z,12.94
2019-02-15T12:28:52.000Z,12.79
2019-02-15T12:31:22.011Z,12.82
2019-02-15T12:33:51.956Z,12.79
2019-02-15T12:36:21.971Z,12.76
2019-02-15T12:38:51.940Z,12.99
2019-02-15T12:41:21.954Z,13.09
2019-02-15T12:43:52.009Z,13.02
2019-02-15T12:46:21.920Z,13.09
2019-02-15T12:48:51.914Z,13.10
2019-02-15T12:51:22.010Z,13.30
2019-02-15T12:53:52.392Z,13.34
2019-02-15T12:56:22.411Z,13.37
2019-02-15T12:58:52.422Z,13.35
2019-02-15T13:01:22.423Z,13.28
2019-02-15T13:03:52.363Z,13.40
2019-02-15T13:06:28.417Z,13.36
2019-02-15T13:08:55.075Z,13.43
2019-02-15T13:11:25.174Z,13.55
2019-02-15T13:13:55.399Z,13.52
2019-02-15T13:16:25.728Z,13.59
2019-02-15T13:18:57.037Z,13.60
2019-02-15T13:21:27.267Z,13.52
2019-02-15T13:23:57.588Z,13.52
2019-02-15T13:26:27.578Z,13.43
2019-02-15T13:28:57.659Z,13.49
2019-02-15T13:31:27.703Z,13.44
2019-02-15T13:33:57.632Z,13.78
2019-02-15T13:36:27.549Z,13.78
2019-02-15T13:38:58.408Z,13.63
2019-02-15T13:41:28.357Z,13.64
2019-02-15T13:43:58.402Z,13.77
2019-02-15T13:46:28.587Z,13.00
2019-02-15T13:48:58.808Z,13.74
2019-02-15T13:51:28.719Z,13.75
2019-02-15T13:53:58.929Z,13.34
2019-02-15T13:56:28.878Z,13.44
2019-02-15T13:58:58.813Z,13.18
2019-02-15T14:01:28.732Z,13.88
2019-02-15T14:03:58.651Z,13.86
2019-02-15T14:06:28.608Z,13.89
2019-02-15T14:08:58.825Z,13.82
2019-02-15T14:11:28.768Z,13.96
2019-02-15T14:13:58.732Z,13.32
2019-02-15T14:16:28.643Z,13.88
2019-02-15T14:18:58.900Z,14.15
2019-02-15T14:21:28.876Z,13.77
2019-02-15T14:23:59.444Z,14.01
2019-02-15T14:26:29.459Z,13.81
2019-02-15T14:28:59.500Z,14.08
2019-02-15T14:31:29.404Z,14.06
2019-02-15T14:33:59.419Z,14.05
2019-02-15T14:36:29.490Z,13.99
2019-02-15T14:38:59.431Z,14.02
2019-02-15T14:41:29.387Z,13.82
2019-02-15T14:43:59.594Z,13.90
2019-02-15T14:46:29.506Z,13.90
2019-02-15T14:48:59.453Z,14.05
2019-02-15T14:51:29.396Z,13.96
2019-02-15T14:53:59.523Z,13.89
2019-02-15T14:56:29.434Z,13.80
2019-02-15T14:58:59.529Z,13.98
2019-02-15T15:01:29.562Z,13.76
2019-02-15T15:03:59.509Z,14.05
2019-02-15T15:06:29.456Z,13.60
2019-02-15T15:08:59.404Z,13.52
2019-02-15T15:11:29.579Z,13.36
2019-02-15T15:13:59.575Z,13.23
2019-02-15T15:16:29.615Z,13.84
2019-02-15T15:18:59.579Z,13.81
2019-02-15T15:21:29.808Z,13.69
2019-02-15T15:24:00.113Z,13.38
2019-02-15T15:26:30.307Z,13.89
2019-02-15T15:29:00.334Z,13.70
2019-02-15T15:31:30.558Z,13.42
2019-02-15T15:34:00.516Z,13.60
2019-02-15T15:36:30.484Z,13.71
2019-02-15T15:39:00.373Z,13.67
2019-02-15T15:41:30.637Z,13.48
2019-02-15T15:44:00.573Z,13.61
2019-02-15T15:46:30.575Z,13.72
2019-02-15T15:49:01.012Z,13.67
2019-02-15T15:51:31.617Z,13.75
2019-02-15T15:54:05.338Z,13.72
2019-02-15T15:56:35.467Z,13.65
2019-02-15T15:59:05.477Z,13.58
2019-02-15T16:01:35.878Z,13.24
2019-02-15T16:04:06.170Z,13.48
2019-02-15T16:06:36.431Z,13.25
2019-02-15T16:09:08.097Z,13.43
2019-02-15T16:11:38.137Z,13.57
2019-02-15T16:14:08.540Z,13.08
2019-02-15T16:16:38.469Z,13.37
2019-02-15T16:19:08.474Z,13.35
2019-02-15T16:21:38.430Z,13.48
2019-02-15T16:24:12.616Z,13.33
2019-02-15T16:26:43.110Z,13.41
2019-02-15T16:29:14.061Z,13.36
2019-02-15T16:31:44.149Z,13.29
2019-02-15T16:34:14.173Z,13.22
2019-02-15T16:36:44.436Z,13.26
2019-02-15T16:39:14.423Z,13.20
2019-02-15T16:41:44.458Z,13.19
2019-02-15T16:44:14.506Z,13.18
2019-02-15T16:46:44.803Z,13.15
2019-02-15T16:49:14.762Z,13.12
2019-02-15T16:51:44.767Z,12.95
2019-02-15T16:54:14.736Z,13.03
2019-02-15T16:56:44.681Z,13.05
2019-02-15T16:59:14.719Z,12.94
2019-02-15T17:01:45.363Z,12.92
2019-02-15T17:04:15.326Z,12.85
2019-02-15T17:06:45.347Z,12.83
2019-02-15T17:09:18.825Z,12.76
2019-02-15T17:11:49.058Z,12.76
2019-02-15T17:14:19.305Z,12.61
2019-02-15T17:16:49.562Z,12.69
2019-02-15T17:19:19.473Z,12.66
2019-02-15T17:21:49.389Z,12.66
2019-02-15T17:24:19.411Z,12.63
2019-02-15T17:26:49.402Z,12.58
2019-02-15T17:29:19.617Z,12.59
2019-02-15T17:31:49.635Z,12.53
2019-02-15T17:34:19.634Z,12.54
2019-02-15T17:36:50.902Z,12.54
2019-02-15T17:39:20.918Z,12.48
2019-02-15T17:41:50.911Z,12.46
2019-02-15T17:44:21.094Z,12.45
2019-02-15T17:46:58.735Z,12.48
2019-02-15T17:49:28.812Z,12.34
2019-02-15T17:51:59.310Z,12.35
2019-02-15T17:54:29.470Z,12.29
2019-02-15T17:56:59.707Z,12.24
2019-02-15T17:59:30.444Z,12.21
2019-02-15T18:02:00.508Z,12.21
2019-02-15T18:04:30.750Z,12.20
2019-02-15T18:07:00.976Z,12.16
2019-02-15T18:09:31.495Z,12.18
2019-02-15T18:12:02.254Z,12.15
2019-02-15T18:14:32.451Z,12.05
2019-02-15T18:17:02.586Z,12.09
2019-02-15T18:19:32.639Z,12.03
2019-02-15T18:22:03.146Z,12.07
2019-02-15T18:24:33.635Z,12.01
2019-02-15T18:27:04.083Z,11.96
2019-02-15T18:29:34.427Z,11.99
2019-02-15T18:32:05.023Z,11.89
2019-02-15T18:34:35.268Z,11.91
2019-02-15T18:37:05.536Z,11.81
2019-02-15T18:39:35.769Z,11.78
2019-02-15T18:42:06.058Z,11.76
2019-02-15T18:44:36.319Z,11.80
2019-02-15T18:47:06.528Z,11.77
2019-02-15T18:49:36.455Z,11.83
2019-02-15T18:52:06.709Z,11.69
2019-02-15T18:54:36.763Z,11.63
2019-02-15T18:57:06.893Z,11.77
2019-02-15T18:59:37.016Z,11.69
2019-02-15T19:02:10.503Z,11.57
2019-02-15T19:04:40.456Z,11.57
2019-02-15T19:07:10.680Z,11.61
2019-02-15T19:09:40.912Z,11.63
2019-02-15T19:12:11.039Z,11.56
2019-02-15T19:14:41.136Z,11.55
2019-02-15T19:17:11.138Z,11.48
2019-02-15T19:19:41.496Z,11.48
2019-02-15T19:22:11.650Z,11.39
2019-02-15T19:24:41.903Z,11.56
2019-02-15T19:27:11.953Z,11.58
2019-02-15T19:29:41.988Z,11.58
2019-02-15T19:32:12.132Z,11.57
2019-02-15T19:34:42.125Z,11.65
2019-02-15T19:37:12.515Z,11.67
2019-02-15T19:39:42.965Z,11.64
2019-02-15T19:42:21.335Z,11.64
2019-02-15T19:44:52.837Z,11.51
2019-02-15T19:47:22.880Z,11.59
2019-02-15T19:49:53.417Z,11.45
2019-02-15T19:52:23.424Z,11.51
2019-02-15T19:54:54.227Z,11.41
2019-02-15T19:57:24.218Z,11.47
2019-02-15T19:59:54.915Z,11.39
2019-02-15T20:02:24.916Z,11.35
2019-02-15T20:04:54.917Z,11.40
2019-02-15T20:07:25.310Z,11.41
2019-02-15T20:09:55.298Z,11.40
2019-02-15T20:12:25.599Z,11.30
2019-02-15T20:14:55.655Z,11.40
2019-02-15T20:17:27.302Z,11.29
2019-02-15T20:19:57.261Z,11.28
2019-02-15T20:22:27.272Z,11.21
2019-02-15T20:24:58.753Z,11.20
2019-02-15T20:27:28.865Z,11.20
2019-02-15T20:29:59.261Z,11.21
2019-02-15T20:32:29.246Z,11.09
2019-02-15T20:34:59.472Z,11.15
2019-02-15T20:37:29.396Z,11.11
2019-02-15T20:39:59.650Z,11.16
2019-02-15T20:42:29.712Z,11.10
2019-02-15T20:44:59.700Z,11.08
2019-02-15T20:47:29.643Z,10.98
2019-02-15T20:49:59.967Z,10.91
2019-02-15T20:52:30.086Z,11.01
2019-02-15T20:55:00.052Z,11.09
2019-02-15T20:57:30.063Z,10.98
2019-02-15T21:00:00.097Z,10.29
2019-02-15T21:02:30.144Z,10.73
2019-02-15T21:05:00.287Z,11.05
2019-02-15T21:07:30.373Z,11.03
2019-02-15T21:10:00.531Z,10.63
2019-02-15T21:12:30.663Z,10.93
2019-02-15T21:15:00.672Z,10.82
2019-02-15T21:17:30.896Z,10.95
2019-02-15T21:20:07.416Z,10.99
2019-02-15T21:22:33.140Z,10.87
2019-02-15T21:25:03.181Z,10.97
2019-02-15T21:27:33.256Z,10.91
2019-02-15T21:30:03.230Z,10.89
2019-02-15T21:32:33.270Z,10.98
2019-02-15T21:35:03.287Z,10.94
2019-02-15T21:37:33.297Z,10.92
2019-02-15T21:40:03.363Z,10.88
2019-02-15T21:42:33.491Z,10.94
2019-02-15T21:45:04.328Z,11.05
2019-02-15T21:47:34.271Z,10.91
2019-02-15T21:50:04.759Z,10.97
2019-02-15T21:52:43.552Z,10.92
2019-02-15T21:55:07.220Z,10.94
2019-02-15T21:57:37.204Z,11.01
2019-02-15T22:00:11.516Z,10.92
2019-02-15T22:02:41.517Z,11.02
2019-02-15T22:05:11.533Z,10.94
2019-02-15T22:07:41.800Z,10.89
2019-02-15T22:10:11.837Z,10.99
2019-02-15T22:12:41.839Z,10.98
2019-02-15T22:15:12.693Z,10.98
2019-02-15T22:17:42.752Z,11.04
2019-02-15T22:20:14.398Z,11.05
2019-02-15T22:22:45.150Z,10.70
2019-02-15T22:25:15.177Z,10.74
2019-02-15T22:27:45.138Z,10.85
2019-02-15T22:30:15.614Z,10.59
2019-02-15T22:32:45.710Z,10.66
2019-02-15T22:35:15.716Z,10.45
2019-02-15T22:37:46.628Z,10.61
2019-02-15T22:40:27.287Z,10.49
2019-02-15T22:42:58.788Z,10.58
2019-02-15T22:45:29.329Z,10.54
2019-02-15T22:47:59.270Z,10.54
2019-02-15T22:50:35.570Z,10.43
2019-02-15T22:53:00.995Z,10.31
2019-02-15T22:55:33.223Z,10.59
2019-02-15T22:58:04.693Z,10.61
2019-02-15T23:00:53.723Z,10.51
2019-02-15T23:03:27.294Z,10.46
2019-02-15T23:05:57.929Z,10.37
2019-02-15T23:08:28.040Z,10.33
2019-02-15T23:10:58.430Z,10.34
2019-02-15T23:13:30.791Z,10.38
2019-02-15T23:16:00.735Z,10.31
2019-02-15T23:18:30.777Z,10.23
2019-02-15T23:21:02.800Z,10.07
2019-02-15T23:23:33.003Z,9.98
2019-02-15T23:26:03.163Z,10.06
2019-02-15T23:28:33.526Z,9.87
2019-02-15T23:31:04.427Z,9.99
2019-02-15T23:33:34.537Z,10.02
2019-02-15T23:36:04.669Z,9.99
2019-02-15T23:38:35.690Z,9.85
2019-02-15T23:41:05.729Z,9.79
2019-02-15T23:43:35.920Z,9.88
2019-02-15T23:46:07.138Z,9.84
2019-02-15T23:48:37.704Z,9.92
2019-02-15T23:51:08.130Z,9.76
2019-02-15T23:53:38.252Z,9.57
2019-02-15T23:56:08.333Z,9.87
2019-02-15T23:58:38.366Z,9.85
