createdAt,value
2023-03-11T00:01:16.094Z,99.90
2023-03-11T00:03:42.841Z,99.90
2023-03-11T00:06:09.669Z,99.90
2023-03-11T00:08:36.429Z,99.90
2023-03-11T00:11:03.333Z,99.90
2023-03-11T00:13:30.277Z,99.90
2023-03-11T00:15:58.022Z,99.90
2023-03-11T00:18:27.024Z,99.90
2023-03-11T00:20:55.329Z,99.90
2023-03-11T00:23:22.484Z,99.90
2023-03-11T00:25:49.238Z,99.90
2023-03-11T00:28:16.430Z,99.90
2023-03-11T00:30:44.096Z,99.90
2023-03-11T00:33:12.038Z,99.90
2023-03-11T00:35:38.948Z,99.90
2023-03-11T00:38:06.814Z,99.90
2023-03-11T00:40:34.341Z,99.90
2023-03-11T00:43:01.486Z,99.90
2023-03-11T00:45:28.775Z,99.90
2023-03-11T00:47:55.549Z,99.90
2023-03-11T00:50:24.012Z,99.90
2023-03-11T00:52:51.419Z,99.90
2023-03-11T00:55:20.364Z,99.90
2023-03-11T00:57:47.102Z,99.90
2023-03-11T01:00:15.192Z,99.90
2023-03-11T01:02:41.968Z,99.90
2023-03-11T01:05:09.008Z,99.90
2023-03-11T01:07:35.986Z,99.90
2023-03-11T01:10:03.000Z,99.90
2023-03-11T01:12:29.783Z,99.90
2023-03-11T01:14:56.582Z,99.90
2023-03-11T01:17:23.362Z,99.90
2023-03-11T01:19:50.130Z,99.90
2023-03-11T01:22:17.214Z,99.90
2023-03-11T01:24:44.155Z,99.90
2023-03-11T01:27:11.000Z,99.90
2023-03-11T01:29:37.806Z,99.90
2023-03-11T01:32:04.719Z,99.90
2023-03-11T01:34:31.738Z,99.90
2023-03-11T01:36:58.512Z,99.90
2023-03-11T01:39:25.251Z,99.90
2023-03-11T01:41:53.145Z,99.90
2023-03-11T01:44:19.906Z,99.90
2023-03-11T01:46:52.790Z,99.90
2023-03-11T01:49:20.397Z,99.90
2023-03-11T01:51:52.202Z,99.90
2023-03-11T01:54:21.804Z,99.90
2023-03-11T01:56:49.206Z,99.90
2023-03-11T01:59:17.826Z,99.90
2023-03-11T02:01:53.704Z,99.90
2023-03-11T02:04:21.584Z,99.90
2023-03-11T02:06:48.430Z,99.90
2023-03-11T02:09:15.184Z,99.90
2023-03-11T02:11:41.923Z,99.90
2023-03-11T02:14:09.129Z,99.90
2023-03-11T02:16:35.962Z,99.90
2023-03-11T02:19:09.597Z,99.90
2023-03-11T02:21:36.571Z,99.90
2023-03-11T02:24:16.217Z,99.90
2023-03-11T02:26:58.930Z,99.90
2023-03-11T02:29:27.313Z,99.90
2023-03-11T02:31:55.226Z,99.90
2023-03-11T02:34:24.543Z,99.90
2023-03-11T02:36:51.313Z,99.90
2023-03-11T02:39:28.909Z,99.90
2023-03-11T02:41:55.691Z,99.90
2023-03-11T02:44:22.629Z,99.90
2023-03-11T02:46:49.775Z,99.90
2023-03-11T02:49:16.600Z,99.90
2023-03-11T02:51:43.343Z,99.90
2023-03-11T02:54:10.124Z,99.90
2023-03-11T02:56:36.882Z,99.90
2023-03-11T02:59:03.671Z,99.90
2023-03-11T03:01:30.504Z,99.90
2023-03-11T03:03:57.627Z,99.90
2023-03-11T03:06:25.191Z,99.90
2023-03-11T03:08:51.973Z,99.90
2023-03-11T03:11:18.708Z,99.90
2023-03-11T03:13:45.469Z,99.90
2023-03-11T03:16:12.587Z,99.90
2023-03-11T03:18:39.402Z,99.90
2023-03-11T03:21:06.370Z,99.90
2023-03-11T03:23:35.332Z,99.90
2023-03-11T03:26:02.440Z,99.90
2023-03-11T03:28:29.197Z,99.90
2023-03-11T03:30:56.252Z,99.90
2023-03-11T03:33:22.994Z,99.90
2023-03-11T03:35:49.796Z,99.90
2023-03-11T03:38:16.564Z,99.90
2023-03-11T03:40:46.267Z,99.90
2023-03-11T03:43:13.095Z,99.90
2023-03-11T03:45:39.919Z,99.90
2023-03-11T03:48:07.272Z,99.90
2023-03-11T03:50:34.072Z,99.90
2023-03-11T03:53:00.850Z,99.90
2023-03-11T03:55:27.584Z,99.90
2023-03-11T03:57:54.349Z,99.90
2023-03-11T04:00:21.411Z,99.90
2023-03-11T04:02:48.154Z,99.90
2023-03-11T04:05:15.061Z,99.90
2023-03-11T04:07:41.871Z,99.90
2023-03-11T04:10:08.851Z,99.90
2023-03-11T04:12:35.620Z,99.90
2023-03-11T04:15:02.359Z,99.90
2023-03-11T04:17:29.111Z,99.90
2023-03-11T04:19:55.957Z,99.90
2023-03-11T04:22:22.744Z,99.90
2023-03-11T04:24:49.525Z,99.90
2023-03-11T04:27:16.340Z,99.90
2023-03-11T04:29:43.077Z,99.90
2023-03-11T04:32:09.848Z,99.90
2023-03-11T04:34:36.726Z,99.90
2023-03-11T04:37:03.468Z,99.90
2023-03-11T04:39:30.190Z,99.90
2023-03-11T04:41:57.230Z,99.90
2023-03-11T04:44:24.056Z,99.90
2023-03-11T04:46:50.826Z,99.90
2023-03-11T04:49:17.602Z,99.90
2023-03-11T04:51:44.395Z,99.90
2023-03-11T04:54:14.133Z,99.90
2023-03-11T04:56:40.914Z,99.90
2023-03-11T04:59:07.685Z,99.90
2023-03-11T05:01:34.514Z,99.90
2023-03-11T05:04:01.285Z,99.90
2023-03-11T05:06:28.016Z,99.90
2023-03-11T05:08:54.804Z,99.90
2023-03-11T05:11:21.647Z,99.90
2023-03-11T05:13:48.378Z,99.90
2023-03-11T05:16:15.250Z,99.90
2023-03-11T05:18:42.032Z,99.90
2023-03-11T05:21:08.758Z,99.90
2023-03-11T05:23:35.607Z,99.90
2023-03-11T05:26:02.515Z,99.90
2023-03-11T05:28:29.387Z,99.90
2023-03-11T05:30:56.222Z,99.90
2023-03-11T05:33:23.035Z,99.90
2023-03-11T05:35:51.982Z,99.90
2023-03-11T05:38:18.860Z,99.90
2023-03-11T05:40:45.741Z,99.90
2023-03-11T05:43:12.604Z,99.90
2023-03-11T05:45:39.384Z,99.90
2023-03-11T05:48:06.331Z,99.90
2023-03-11T05:50:33.112Z,99.90
2023-03-11T05:52:59.842Z,99.90
2023-03-11T05:55:26.675Z,99.90
2023-03-11T05:57:53.505Z,99.90
2023-03-11T06:00:20.625Z,99.90
2023-03-11T06:02:47.413Z,99.90
2023-03-11T06:05:14.364Z,99.90
2023-03-11T06:07:41.214Z,99.90
2023-03-11T06:10:08.472Z,99.90
2023-03-11T06:12:35.393Z,99.90
2023-03-11T06:15:02.211Z,99.90
2023-03-11T06:17:30.479Z,99.90
2023-03-11T06:19:57.487Z,99.90
2023-03-11T06:22:24.258Z,99.90
2023-03-11T06:24:51.077Z,99.90
2023-03-11T06:27:17.838Z,99.90
2023-03-11T06:29:44.603Z,99.90
2023-03-11T06:32:11.521Z,99.90
2023-03-11T06:34:38.304Z,99.90
2023-03-11T06:37:05.139Z,99.90
2023-03-11T06:39:31.925Z,99.90
2023-03-11T06:41:58.738Z,99.90
2023-03-11T06:44:25.649Z,99.90
2023-03-11T06:46:52.393Z,99.90
2023-03-11T06:49:19.174Z,99.90
2023-03-11T06:51:45.958Z,99.90
2023-03-11T06:54:12.782Z,99.90
2023-03-11T06:56:39.540Z,99.90
2023-03-11T06:59:06.348Z,99.90
2023-03-11T07:01:34.234Z,99.90
2023-03-11T07:04:01.048Z,99.90
2023-03-11T07:06:28.653Z,99.90
2023-03-11T07:08:55.585Z,99.90
2023-03-11T07:11:24.084Z,99.90
2023-03-11T07:13:51.516Z,99.90
2023-03-11T07:16:19.681Z,99.90
2023-03-11T07:18:47.566Z,99.90
2023-03-11T07:21:15.467Z,99.90
2023-03-11T07:23:42.613Z,99.90
2023-03-11T07:26:10.346Z,99.90
2023-03-11T07:28:37.448Z,99.90
2023-03-11T07:31:24.324Z,99.90
2023-03-11T07:33:51.375Z,99.90
2023-03-11T07:36:19.870Z,99.90
2023-03-11T07:38:47.621Z,99.90
2023-03-11T07:41:14.724Z,99.90
2023-03-11T07:43:42.192Z,99.90
2023-03-11T07:46:18.859Z,99.90
2023-03-11T07:48:45.932Z,99.90
2023-03-11T07:51:13.977Z,99.90
2023-03-11T07:53:40.903Z,99.90
2023-03-11T07:56:08.297Z,99.90
2023-03-11T07:58:35.032Z,99.90
2023-03-11T08:01:06.888Z,99.90
2023-03-11T08:03:34.207Z,99.90
2023-03-11T08:06:01.248Z,99.90
2023-03-11T08:08:28.121Z,99.90
2023-03-11T08:10:54.854Z,99.90
2023-03-11T08:13:21.648Z,99.90
2023-03-11T08:15:48.434Z,99.90
2023-03-11T08:18:15.282Z,99.90
2023-03-11T08:20:42.024Z,99.90
2023-03-11T08:23:08.785Z,99.90
2023-03-11T08:25:38.553Z,99.90
2023-03-11T08:28:07.625Z,99.90
2023-03-11T08:30:34.804Z,99.90
2023-03-11T08:33:01.565Z,99.90
2023-03-11T08:35:28.447Z,99.90
2023-03-11T08:37:55.394Z,99.90
2023-03-11T08:40:22.289Z,99.90
2023-03-11T08:42:49.179Z,99.90
2023-03-11T08:45:16.037Z,99.90
2023-03-11T08:47:42.969Z,99.90
2023-03-11T08:50:15.074Z,99.90
2023-03-11T08:52:41.929Z,99.90
2023-03-11T08:55:11.368Z,99.90
2023-03-11T08:57:38.474Z,99.90
2023-03-11T09:00:07.447Z,99.90
2023-03-11T09:02:34.239Z,99.90
2023-03-11T09:05:01.054Z,99.90
2023-03-11T09:07:27.897Z,99.90
2023-03-11T09:09:54.859Z,99.90
2023-03-11T09:12:21.612Z,99.90
2023-03-11T09:14:48.493Z,99.90
2023-03-11T09:17:15.241Z,62.20
2023-03-11T09:19:41.968Z,94.10
2023-03-11T09:22:08.743Z,57.60
2023-03-11T09:24:35.954Z,1.00
2023-03-11T09:27:02.822Z,1.00
2023-03-11T09:29:29.634Z,1.00
2023-03-11T09:31:56.490Z,1.00
2023-03-11T09:34:23.463Z,1.00
2023-03-11T09:36:50.262Z,1.00
2023-03-11T09:41:58.533Z,1.00
2023-03-11T09:44:48.521Z,1.00
2023-03-11T09:47:37.833Z,1.00
2023-03-11T09:50:26.671Z,1.00
2023-03-11T09:53:13.837Z,1.00
2023-03-11T09:55:45.318Z,1.00
2023-03-11T09:58:18.311Z,99.90
2023-03-11T10:00:45.345Z,99.90
2023-03-11T10:03:26.030Z,99.90
2023-03-11T10:05:54.864Z,99.90
2023-03-11T10:08:53.769Z,99.90
2023-03-11T10:11:20.838Z,99.90
2023-03-11T10:13:55.020Z,99.90
2023-03-11T10:16:29.479Z,99.90
2023-03-11T10:19:02.555Z,99.90
2023-03-11T10:21:35.415Z,99.90
2023-03-11T10:24:03.334Z,99.90
2023-03-11T10:26:31.448Z,99.90
2023-03-11T10:29:04.093Z,99.90
2023-03-11T10:31:33.044Z,99.90
2023-03-11T10:34:03.057Z,99.90
2023-03-11T10:36:35.859Z,99.90
2023-03-11T10:39:03.473Z,99.90
2023-03-11T10:42:05.695Z,99.90
2023-03-11T10:44:36.622Z,99.90
2023-03-11T10:47:03.859Z,99.90
2023-03-11T10:49:30.805Z,99.90
2023-03-11T10:51:58.175Z,99.90
2023-03-11T10:54:40.382Z,99.90
2023-03-11T10:57:21.194Z,99.90
2023-03-11T10:59:48.061Z,99.90
2023-03-11T11:02:23.681Z,99.90
2023-03-11T11:05:03.421Z,99.90
2023-03-11T11:07:30.201Z,99.90
2023-03-11T11:10:12.047Z,99.90
2023-03-11T11:12:57.028Z,99.90
2023-03-11T11:15:26.596Z,99.90
2023-03-11T11:17:55.701Z,99.90
2023-03-11T11:20:23.118Z,99.90
2023-03-11T11:22:57.527Z,99.90
2023-03-11T11:25:25.720Z,99.90
2023-03-11T11:28:00.194Z,99.90
2023-03-11T11:30:28.113Z,99.90
2023-03-11T11:32:55.820Z,99.90
2023-03-11T11:35:24.862Z,99.90
2023-03-11T11:38:00.087Z,99.90
2023-03-11T11:40:31.710Z,99.90
2023-03-11T11:43:04.721Z,99.90
2023-03-11T11:45:45.771Z,99.90
2023-03-11T11:48:25.539Z,99.90
2023-03-11T11:50:53.635Z,99.90
2023-03-11T11:53:39.281Z,99.90
2023-03-11T11:56:06.092Z,99.90
2023-03-11T11:58:32.934Z,99.90
2023-03-11T12:01:18.505Z,99.90
2023-03-11T12:03:48.378Z,99.90
2023-03-11T12:06:24.251Z,99.90
2023-03-11T12:09:00.600Z,99.90
2023-03-11T12:11:34.872Z,99.90
2023-03-11T12:14:07.813Z,99.90
2023-03-11T12:16:39.684Z,99.90
2023-03-11T12:19:10.164Z,99.90
2023-03-11T12:21:37.026Z,99.90
2023-03-11T12:24:22.729Z,99.90
2023-03-11T12:26:52.139Z,99.90
2023-03-11T12:29:24.950Z,99.90
2023-03-11T12:31:51.902Z,99.90
2023-03-11T12:34:20.423Z,99.90
2023-03-11T12:36:48.273Z,99.90
2023-03-11T12:39:23.731Z,99.90
2023-03-11T12:42:10.453Z,99.90
2023-03-11T12:44:40.810Z,99.90
2023-03-11T12:47:07.535Z,99.90
2023-03-11T12:49:35.241Z,99.90
2023-03-11T12:52:04.753Z,99.90
2023-03-11T12:54:47.444Z,99.90
2023-03-11T12:57:17.175Z,99.90
2023-03-11T13:00:00.802Z,99.90
2023-03-11T13:02:42.984Z,99.90
2023-03-11T13:05:18.093Z,99.90
2023-03-11T13:07:49.761Z,99.90
2023-03-11T13:10:16.579Z,99.90
2023-03-11T13:12:47.809Z,99.90
2023-03-11T13:15:20.588Z,99.90
2023-03-11T13:17:56.422Z,99.90
2023-03-11T13:22:53.117Z,99.90
2023-03-11T13:25:26.002Z,99.90
2023-03-11T13:27:57.848Z,99.90
2023-03-11T13:30:28.689Z,99.90
2023-03-11T13:35:29.395Z,99.90
2023-03-11T13:38:14.833Z,99.90
2023-03-11T13:40:46.082Z,99.90
2023-03-11T13:43:16.869Z,99.90
2023-03-11T13:45:48.704Z,99.90
2023-03-11T13:48:37.626Z,99.90
2023-03-11T13:51:06.798Z,99.90
2023-03-11T13:53:37.450Z,99.90
2023-03-11T13:56:04.382Z,99.90
2023-03-11T13:58:31.187Z,99.90
2023-03-11T14:00:59.105Z,99.90
2023-03-11T14:03:27.288Z,99.90
2023-03-11T14:06:14.514Z,99.90
2023-03-11T14:08:41.362Z,99.90
2023-03-11T14:11:08.099Z,99.90
2023-03-11T14:13:42.430Z,99.90
2023-03-11T14:16:35.295Z,99.90
2023-03-11T14:19:04.936Z,99.90
2023-03-11T14:21:34.359Z,99.90
2023-03-11T14:24:02.605Z,99.90
2023-03-11T14:26:30.592Z,99.90
2023-03-11T14:29:01.590Z,99.90
2023-03-11T14:31:31.204Z,99.90
2023-03-11T14:34:04.268Z,99.90
2023-03-11T14:36:39.505Z,99.90
2023-03-11T14:39:06.447Z,99.90
2023-03-11T14:41:34.633Z,99.90
2023-03-11T14:44:01.718Z,99.90
2023-03-11T14:46:29.320Z,99.90
2023-03-11T14:48:57.513Z,99.90
2023-03-11T14:51:27.007Z,99.90
2023-03-11T14:54:03.547Z,99.90
2023-03-11T14:56:32.529Z,99.90
2023-03-11T14:59:07.994Z,99.90
2023-03-11T15:01:42.055Z,99.90
2023-03-11T15:04:27.607Z,99.90
2023-03-11T15:06:55.896Z,99.90
2023-03-11T15:09:23.898Z,99.90
2023-03-11T15:12:00.966Z,99.90
2023-03-11T15:14:29.657Z,99.90
2023-03-11T15:17:17.496Z,99.90
2023-03-11T15:19:54.403Z,99.90
2023-03-11T15:22:39.917Z,99.90
2023-03-11T15:25:15.712Z,1.00
2023-03-11T15:27:42.476Z,1.00
2023-03-11T15:30:18.550Z,1.00
2023-03-11T15:32:45.704Z,1.00
2023-03-11T15:35:14.718Z,1.00
2023-03-11T15:37:42.703Z,1.00
2023-03-11T15:40:12.772Z,1.00
2023-03-11T15:42:39.693Z,1.00
2023-03-11T15:45:09.760Z,1.00
2023-03-11T15:47:36.709Z,1.00
2023-03-11T15:50:27.282Z,99.90
2023-03-11T15:52:57.343Z,99.90
2023-03-11T15:55:25.168Z,99.90
2023-03-11T15:57:55.380Z,99.90
2023-03-11T16:00:23.332Z,99.90
2023-03-11T16:02:50.670Z,99.90
2023-03-11T16:05:22.705Z,99.90
2023-03-11T16:07:49.571Z,99.90
2023-03-11T16:10:20.899Z,99.90
2023-03-11T16:12:48.277Z,99.90
2023-03-11T16:15:24.857Z,99.90
2023-03-11T16:17:52.572Z,99.90
2023-03-11T16:20:20.157Z,99.90
2023-03-11T16:22:48.417Z,99.90
2023-03-11T16:25:20.759Z,99.90
2023-03-11T16:27:48.297Z,99.90
2023-03-11T16:30:16.327Z,99.90
2023-03-11T16:32:43.700Z,99.90
2023-03-11T16:35:11.013Z,99.90
2023-03-11T16:37:38.335Z,99.90
2023-03-11T16:40:07.182Z,99.90
2023-03-11T16:42:33.961Z,99.90
2023-03-11T16:45:04.188Z,99.90
2023-03-11T16:47:30.998Z,99.90
2023-03-11T16:49:57.749Z,99.90
2023-03-11T16:52:24.564Z,99.90
2023-03-11T16:54:51.396Z,99.90
2023-03-11T16:57:18.322Z,99.90
2023-03-11T16:59:45.151Z,99.90
2023-03-11T17:02:12.062Z,99.90
2023-03-11T17:04:38.888Z,99.90
2023-03-11T17:07:06.309Z,99.90
2023-03-11T17:09:33.409Z,99.90
2023-03-11T17:12:00.137Z,99.90
2023-03-11T17:14:27.002Z,99.90
2023-03-11T17:16:53.776Z,99.90
2023-03-11T17:19:20.807Z,99.90
2023-03-11T17:21:47.617Z,99.90
2023-03-11T17:24:14.656Z,99.90
2023-03-11T17:26:41.410Z,99.90
2023-03-11T17:29:08.221Z,99.90
2023-03-11T17:31:35.918Z,99.90
2023-03-11T17:34:03.589Z,99.90
2023-03-11T17:36:30.370Z,99.90
2023-03-11T17:38:57.147Z,99.90
2023-03-11T17:41:23.945Z,99.90
2023-03-11T17:43:51.640Z,99.90
2023-03-11T17:46:19.650Z,99.90
2023-03-11T17:48:47.492Z,99.90
2023-03-11T17:51:15.795Z,99.90
2023-03-11T17:53:45.625Z,99.90
2023-03-11T17:56:13.944Z,99.90
2023-03-11T17:58:40.756Z,99.90
2023-03-11T18:01:08.695Z,99.90
2023-03-11T18:03:35.494Z,99.90
2023-03-11T18:06:03.825Z,99.90
2023-03-11T18:08:31.402Z,99.90
2023-03-11T18:11:00.127Z,99.90
2023-03-11T18:13:27.006Z,99.90
2023-03-11T18:16:00.459Z,99.90
2023-03-11T18:18:27.770Z,99.90
2023-03-11T18:20:54.525Z,99.90
2023-03-11T18:23:21.341Z,99.90
2023-03-11T18:25:51.860Z,99.90
2023-03-11T18:28:18.790Z,99.90
2023-03-11T18:30:46.322Z,99.90
2023-03-11T18:33:13.348Z,99.90
2023-03-11T18:35:40.138Z,99.90
2023-03-11T18:38:06.930Z,99.90
2023-03-11T18:40:33.729Z,99.90
2023-03-11T18:43:00.515Z,99.90
2023-03-11T18:45:27.316Z,99.90
2023-03-11T18:47:54.270Z,99.90
2023-03-11T18:50:21.258Z,99.90
2023-03-11T18:52:50.474Z,99.90
2023-03-11T18:55:17.613Z,99.90
2023-03-11T18:57:44.381Z,99.90
2023-03-11T19:00:11.371Z,1.00
2023-03-11T19:02:38.165Z,1.00
2023-03-11T19:05:05.633Z,1.00
2023-03-11T19:07:32.709Z,1.00
2023-03-11T19:09:59.478Z,1.00
2023-03-11T19:12:29.283Z,1.00
2023-03-11T19:14:56.037Z,1.00
2023-03-11T19:17:22.840Z,1.00
2023-03-11T19:19:49.580Z,1.00
2023-03-11T19:22:16.359Z,1.00
2023-03-11T19:24:43.120Z,1.00
2023-03-11T19:27:09.878Z,1.00
2023-03-11T19:29:36.629Z,1.00
2023-03-11T19:32:03.913Z,1.00
2023-03-11T19:34:30.760Z,1.00
2023-03-11T19:36:58.663Z,1.00
2023-03-11T19:39:25.511Z,1.00
2023-03-11T19:41:52.302Z,1.00
2023-03-11T19:44:19.062Z,1.00
2023-03-11T19:46:45.920Z,1.00
2023-03-11T19:49:12.705Z,1.00
2023-03-11T19:51:49.502Z,1.00
2023-03-11T19:54:18.082Z,1.00
2023-03-11T19:56:45.446Z,1.00
2023-03-11T19:59:12.281Z,1.00
2023-03-11T20:01:39.256Z,1.00
2023-03-11T20:04:06.164Z,1.00
2023-03-11T20:06:33.075Z,1.00
2023-03-11T20:08:59.899Z,1.00
2023-03-11T20:11:26.747Z,1.00
2023-03-11T20:13:53.683Z,1.00
2023-03-11T20:16:20.604Z,1.00
2023-03-11T20:18:50.989Z,1.00
2023-03-11T20:21:17.934Z,1.00
2023-03-11T20:23:44.851Z,1.00
2023-03-11T20:26:12.468Z,1.00
2023-03-11T20:28:39.306Z,1.00
2023-03-11T20:31:11.575Z,1.00
2023-03-11T20:33:38.752Z,1.00
2023-03-11T20:36:13.262Z,1.00
2023-03-11T20:38:40.224Z,1.00
2023-03-11T20:41:08.248Z,1.00
2023-03-11T20:43:38.764Z,1.00
2023-03-11T20:46:06.150Z,1.00
2023-03-11T20:48:33.333Z,1.00
2023-03-11T20:51:04.482Z,1.00
2023-03-11T20:53:31.639Z,1.00
2023-03-11T20:55:58.971Z,1.00
2023-03-11T20:58:25.780Z,1.00
2023-03-11T21:00:52.531Z,1.00
2023-03-11T21:03:19.424Z,1.00
2023-03-11T21:05:46.363Z,1.00
2023-03-11T21:08:13.308Z,1.00
2023-03-11T21:10:40.388Z,1.00
2023-03-11T21:13:07.523Z,1.00
2023-03-11T21:15:37.345Z,1.00
2023-03-11T21:18:04.350Z,1.00
2023-03-11T21:20:31.276Z,1.00
2023-03-11T21:22:58.182Z,1.00
2023-03-11T21:25:24.964Z,1.00
2023-03-11T21:27:51.780Z,1.00
2023-03-11T21:30:18.705Z,1.00
2023-03-11T21:32:46.113Z,1.00
2023-03-11T21:35:13.441Z,1.00
2023-03-11T21:37:40.334Z,1.00
2023-03-11T21:40:07.720Z,1.00
2023-03-11T21:42:34.628Z,1.00
2023-03-11T21:45:01.574Z,1.00
2023-03-11T21:47:28.438Z,1.00
2023-03-11T21:49:55.351Z,1.00
2023-03-11T21:52:22.266Z,1.00
2023-03-11T21:54:49.283Z,1.00
2023-03-11T21:57:16.470Z,1.00
2023-03-11T21:59:43.298Z,2.90
2023-03-11T22:02:13.900Z,12.00
2023-03-11T22:04:40.974Z,23.20
2023-03-11T22:07:10.143Z,39.90
2023-03-11T22:09:37.218Z,57.70
2023-03-11T22:12:04.232Z,64.10
2023-03-11T22:14:31.066Z,68.00
2023-03-11T22:16:58.009Z,73.40
2023-03-11T22:19:25.026Z,66.00
2023-03-11T22:21:52.081Z,54.40
2023-03-11T22:24:18.966Z,42.30
2023-03-11T22:26:45.728Z,41.40
2023-03-11T22:29:13.736Z,29.30
2023-03-11T22:31:40.732Z,19.30
2023-03-11T22:34:07.538Z,22.10
2023-03-11T22:36:34.312Z,23.90
2023-03-11T22:39:02.900Z,20.30
2023-03-11T22:41:30.008Z,16.10
2023-03-11T22:43:56.745Z,20.90
2023-03-11T22:46:23.728Z,16.60
2023-03-11T22:48:50.528Z,10.10
2023-03-11T22:51:17.574Z,6.60
2023-03-11T22:53:45.734Z,4.70
2023-03-11T22:56:13.963Z,8.10
2023-03-11T22:58:40.803Z,12.20
2023-03-11T23:01:08.118Z,37.30
2023-03-11T23:03:35.373Z,96.40
2023-03-11T23:06:03.876Z,96.00
2023-03-11T23:08:31.026Z,99.90
2023-03-11T23:11:01.463Z,99.90
2023-03-11T23:13:28.230Z,99.90
2023-03-11T23:15:55.031Z,99.90
2023-03-11T23:18:21.817Z,99.90
2023-03-11T23:20:48.718Z,99.90
2023-03-11T23:23:15.606Z,99.90
2023-03-11T23:25:42.455Z,99.90
2023-03-11T23:28:09.362Z,99.90
2023-03-11T23:30:36.411Z,99.90
2023-03-11T23:33:03.772Z,99.90
2023-03-11T23:35:31.212Z,99.90
2023-03-11T23:37:58.402Z,99.90
2023-03-11T23:40:25.636Z,99.90
2023-03-11T23:42:52.580Z,99.90
2023-03-11T23:45:19.337Z,99.90
2023-03-11T23:47:46.170Z,99.90
2023-03-11T23:50:13.034Z,99.90
2023-03-11T23:52:39.819Z,99.90
2023-03-11T23:55:06.957Z,99.90
2023-03-11T23:57:36.916Z,99.90
