createdAt,value
2018-08-20T05:49:14.747Z,20
2018-08-20T05:49:34.872Z,20.1
2018-08-20T05:49:55.028Z,20.1
2018-08-20T05:50:15.173Z,20.1
2018-08-20T05:50:35.328Z,20.1
2018-08-20T05:50:55.475Z,20.1
2018-08-20T05:51:15.620Z,20.1
2018-08-20T05:51:35.750Z,20.1
2018-08-20T05:51:55.887Z,20.1
2018-08-20T05:52:16.080Z,20.2
2018-08-20T05:52:36.315Z,20.2
2018-08-20T05:52:56.525Z,20.2
2018-08-20T05:53:16.694Z,20.1
2018-08-20T05:53:36.843Z,20.1
2018-08-20T05:53:57.004Z,20.2
2018-08-20T05:54:17.136Z,20.2
2018-08-20T05:54:37.293Z,20.2
2018-08-20T05:54:57.494Z,20.2
2018-08-20T05:55:17.698Z,20.2
2018-08-20T05:55:37.861Z,20.3
2018-08-20T05:55:58.001Z,20.3
2018-08-20T05:56:18.146Z,20.3
2018-08-20T05:56:38.313Z,20.3
2018-08-20T05:56:58.501Z,20.2
2018-08-20T05:57:18.669Z,20.3
2018-08-20T05:57:38.841Z,20.4
2018-08-20T05:57:58.990Z,20.4
2018-08-20T05:58:19.147Z,20.4
2018-08-20T05:58:39.292Z,20.4
2018-08-20T05:58:59.445Z,20.4
2018-08-20T05:59:19.775Z,20.3
2018-08-20T05:59:39.923Z,20.4
2018-08-20T06:00:00.068Z,20.4
2018-08-20T06:00:20.303Z,20.4
2018-08-20T06:00:40.472Z,20.4
2018-08-20T06:01:00.652Z,20.3
2018-08-20T06:01:20.822Z,20.4
2018-08-20T06:01:40.961Z,20.4
2018-08-20T06:02:01.131Z,20.4
2018-08-20T06:02:21.363Z,20.4
2018-08-20T06:02:41.551Z,20.5
2018-08-20T06:03:01.746Z,20.4
2018-08-20T06:03:21.901Z,20.5
2018-08-20T06:03:42.079Z,20.6
2018-08-20T06:04:02.236Z,20.5
2018-08-20T06:04:22.380Z,20.5
2018-08-20T06:04:42.630Z,20.5
2018-08-20T06:05:02.763Z,20.6
2018-08-20T06:05:22.896Z,20.5
2018-08-20T06:05:43.113Z,20.7
2018-08-20T06:06:03.303Z,20.7
2018-08-20T06:06:23.472Z,20.6
2018-08-20T06:06:43.605Z,20.7
2018-08-20T06:07:03.737Z,20.7
2018-08-20T06:07:23.886Z,20.7
2018-08-20T06:07:44.097Z,20.7
2018-08-20T06:08:04.265Z,20.7
2018-08-20T06:08:24.455Z,20.8
2018-08-20T06:08:44.616Z,20.7
2018-08-20T06:09:04.777Z,20.7
2018-08-20T06:09:24.955Z,20.8
2018-08-20T06:09:45.113Z,20.8
2018-08-20T06:10:05.276Z,20.9
2018-08-20T06:10:25.473Z,20.9
2018-08-20T06:10:45.630Z,20.8
2018-08-20T06:11:05.786Z,20.9
2018-08-20T06:11:25.948Z,20.8
2018-08-20T06:11:46.105Z,20.8
2018-08-20T06:12:06.300Z,20.9
2018-08-20T06:12:26.447Z,21
2018-08-20T06:12:46.602Z,21
2018-08-20T06:13:06.773Z,20.9
2018-08-20T06:13:26.977Z,20.9
2018-08-20T06:13:47.189Z,21
2018-08-20T06:14:07.352Z,21
2018-08-20T06:14:27.536Z,21.1
2018-08-20T06:14:47.721Z,21.1
2018-08-20T06:15:07.939Z,21
2018-08-20T06:15:28.221Z,20.9
2018-08-20T06:15:48.430Z,21
2018-08-20T06:16:08.614Z,21.1
2018-08-20T06:16:28.771Z,21
2018-08-20T06:16:48.945Z,21
2018-08-20T06:17:09.107Z,21.1
2018-08-20T06:17:29.249Z,21
2018-08-20T06:17:49.431Z,21
2018-08-20T06:18:09.575Z,21.1
2018-08-20T06:18:29.753Z,21.2
2018-08-20T06:18:49.899Z,21.2
2018-08-20T06:19:10.053Z,21.2
2018-08-20T06:19:30.214Z,21.2
2018-08-20T06:19:50.398Z,21.2
2018-08-20T06:20:10.574Z,21.2
2018-08-20T06:20:30.730Z,21.2
2018-08-20T06:20:50.974Z,21.2
2018-08-20T06:21:11.124Z,21.3
2018-08-20T06:21:31.271Z,21.3
2018-08-20T06:21:51.447Z,21.3
2018-08-20T06:22:11.603Z,21.3
2018-08-20T06:22:31.804Z,21.3
2018-08-20T06:22:51.929Z,21.3
2018-08-20T06:23:12.065Z,21.4
2018-08-20T06:23:32.270Z,21.4
2018-08-20T06:23:52.443Z,21.4
2018-08-20T06:24:12.627Z,21.4
2018-08-20T06:24:32.787Z,21.4
2018-08-20T06:24:52.977Z,21.4
2018-08-20T06:25:13.237Z,21.5
2018-08-20T06:25:33.445Z,21.5
2018-08-20T06:25:53.576Z,21.5
2018-08-20T06:26:13.752Z,21.5
2018-08-20T06:26:33.892Z,21.6
2018-08-20T06:26:54.037Z,21.5
2018-08-20T06:27:14.193Z,21.5
2018-08-20T06:27:34.320Z,21.6
2018-08-20T06:27:54.532Z,21.5
2018-08-20T06:28:14.734Z,21.6
2018-08-20T06:28:35.037Z,21.6
2018-08-20T06:28:55.215Z,21.7
2018-08-20T06:29:15.400Z,21.7
2018-08-20T06:29:35.555Z,21.8
2018-08-20T06:29:55.722Z,21.7
2018-08-20T06:30:15.899Z,21.7
2018-08-20T06:30:36.064Z,21.7
2018-08-20T06:30:56.226Z,21.8
2018-08-20T06:31:16.377Z,21.8
2018-08-20T06:31:36.570Z,21.8
2018-08-20T06:31:56.739Z,21.8
2018-08-20T06:32:16.896Z,21.8
2018-08-20T06:32:37.090Z,21.8
2018-08-20T06:32:57.255Z,21.8
2018-08-20T06:33:17.403Z,21.8
2018-08-20T06:33:37.576Z,21.9
2018-08-20T06:33:57.765Z,21.9
2018-08-20T06:34:17.945Z,21.9
2018-08-20T06:34:38.073Z,21.8
2018-08-20T06:34:58.227Z,21.8
2018-08-20T06:35:18.374Z,21.8
2018-08-20T06:35:38.547Z,21.8
2018-08-20T06:35:58.822Z,21.8
2018-08-20T06:36:18.961Z,21.8
2018-08-20T06:36:39.157Z,21.8
2018-08-20T06:36:59.317Z,21.8
2018-08-20T06:37:19.505Z,21.9
2018-08-20T06:37:39.650Z,21.8
2018-08-20T06:37:59.857Z,21.8
2018-08-20T06:38:20.034Z,21.8
2018-08-20T06:38:40.187Z,21.9
2018-08-20T06:39:00.343Z,21.9
2018-08-20T06:39:20.488Z,21.9
2018-08-20T06:39:40.658Z,22
2018-08-20T06:40:00.842Z,22
2018-08-20T06:40:21.010Z,21.9
2018-08-20T06:40:41.192Z,21.9
2018-08-20T06:41:01.334Z,21.9
2018-08-20T06:41:21.493Z,21.9
2018-08-20T06:41:41.724Z,21.9
2018-08-20T06:42:01.831Z,22
2018-08-20T06:42:22.007Z,22
2018-08-20T06:42:42.339Z,22
2018-08-20T06:43:02.566Z,22
2018-08-20T06:43:22.698Z,21.9
2018-08-20T06:43:42.919Z,22
2018-08-20T06:44:03.112Z,21.9
2018-08-20T06:44:23.354Z,22
2018-08-20T06:44:43.611Z,21.9
2018-08-20T06:45:03.823Z,22
2018-08-20T06:45:24.238Z,22
2018-08-20T06:45:45.414Z,22
2018-08-20T06:46:05.724Z,22
2018-08-20T06:46:25.950Z,22
2018-08-20T06:46:46.217Z,22
2018-08-20T06:47:06.406Z,22
2018-08-20T06:47:26.629Z,22
2018-08-20T06:47:46.883Z,22
2018-08-20T06:48:07.211Z,22.1
2018-08-20T06:48:29.553Z,22
2018-08-20T06:48:49.823Z,22.1
2018-08-20T06:49:09.969Z,22
2018-08-20T06:49:30.392Z,22.1
2018-08-20T06:49:50.675Z,22
2018-08-20T06:50:10.919Z,22.1
2018-08-20T06:50:31.078Z,22.1
2018-08-20T06:50:51.238Z,22.1
2018-08-20T06:51:11.419Z,22
2018-08-20T06:51:31.630Z,22.1
2018-08-20T06:51:51.842Z,22.1
2018-08-20T06:52:12.074Z,22.1
2018-08-20T06:52:32.275Z,22.1
2018-08-20T06:52:52.535Z,22.2
2018-08-20T06:53:12.709Z,22.1
2018-08-20T06:53:32.932Z,22.2
2018-08-20T06:53:53.193Z,22.2
2018-08-20T06:54:13.432Z,22.2
2018-08-20T06:54:33.628Z,22.2
2018-08-20T06:54:53.775Z,22.2
2018-08-20T06:55:13.962Z,22.2
2018-08-20T06:55:34.254Z,22.3
2018-08-20T06:55:54.426Z,22.3
2018-08-20T06:56:14.570Z,22.3
2018-08-20T06:56:34.740Z,22.3
2018-08-20T06:56:54.917Z,22.4
2018-08-20T06:57:15.093Z,22.4
2018-08-20T06:57:35.245Z,22.4
2018-08-20T06:57:55.427Z,22.4
2018-08-20T06:58:15.782Z,22.4
2018-08-20T06:58:35.957Z,22.5
2018-08-20T06:58:56.161Z,22.5
2018-08-20T06:59:16.328Z,22.4
2018-08-20T06:59:36.465Z,22.5
2018-08-20T06:59:56.617Z,22.5
2018-08-20T07:00:16.778Z,22.5
2018-08-20T07:00:36.969Z,22.5
2018-08-20T07:00:57.209Z,22.5
2018-08-20T07:01:17.431Z,22.5
2018-08-20T07:01:37.634Z,22.6
2018-08-20T07:01:57.812Z,22.5
2018-08-20T07:02:17.949Z,22.6
2018-08-20T07:02:38.161Z,22.7
2018-08-20T07:02:58.357Z,22.7
2018-08-20T07:03:18.636Z,22.7
2018-08-20T07:03:38.837Z,22.7
2018-08-20T07:03:58.998Z,22.6
2018-08-20T07:04:19.169Z,22.7
2018-08-20T07:04:39.340Z,22.7
2018-08-20T07:04:59.591Z,22.7
2018-08-20T07:05:19.881Z,22.8
2018-08-20T07:05:40.086Z,22.8
2018-08-20T07:06:00.263Z,22.8
2018-08-20T07:06:20.494Z,22.8
2018-08-20T07:06:40.731Z,22.8
2018-08-20T07:07:00.922Z,22.8
2018-08-20T07:07:21.152Z,22.8
2018-08-20T07:07:41.399Z,22.9
2018-08-20T07:08:01.628Z,22.8
2018-08-20T07:08:21.845Z,22.8
2018-08-20T07:08:42.089Z,22.9
2018-08-20T07:09:02.307Z,22.8
2018-08-20T07:09:22.498Z,22.8
2018-08-20T07:09:42.669Z,23
2018-08-20T07:10:02.837Z,22.8
2018-08-20T07:10:22.992Z,22.9
2018-08-20T07:10:43.158Z,22.9
2018-08-20T07:11:03.448Z,22.9
2018-08-20T07:11:23.653Z,22.9
2018-08-20T07:11:44.133Z,22.9
2018-08-20T07:12:04.349Z,23
2018-08-20T07:12:24.636Z,23
2018-08-20T07:12:44.872Z,22.9
2018-08-20T07:13:05.106Z,22.9
2018-08-20T07:13:25.306Z,23.1
2018-08-20T07:13:45.535Z,23
2018-08-20T07:14:05.744Z,23
2018-08-20T07:14:27.199Z,22.9
2018-08-20T07:14:47.769Z,23
2018-08-20T07:15:08.008Z,23
2018-08-20T07:15:28.393Z,23
2018-08-20T07:15:48.683Z,23.1
2018-08-20T07:16:08.999Z,23
2018-08-20T07:16:29.243Z,23
2018-08-20T07:16:49.466Z,23
2018-08-20T07:17:09.658Z,23
2018-08-20T07:17:29.898Z,23
2018-08-20T07:17:50.178Z,23
2018-08-20T07:18:10.405Z,23
2018-08-20T07:18:30.657Z,23
2018-08-20T07:18:50.893Z,23
2018-08-20T07:19:11.103Z,23.1
2018-08-20T07:19:31.259Z,23.1
2018-08-20T07:19:51.601Z,23.1
2018-08-20T07:20:11.712Z,23.1
2018-08-20T07:20:31.894Z,23.1
2018-08-20T07:20:52.127Z,23.1
2018-08-20T07:21:12.358Z,23.1
2018-08-20T07:21:32.524Z,23.2
2018-08-20T07:21:52.646Z,23.1
2018-08-20T07:22:12.876Z,23.2
2018-08-20T07:22:33.114Z,23.3
2018-08-20T07:22:53.395Z,23.3
2018-08-20T07:23:13.748Z,23.3
2018-08-20T07:23:34.145Z,23.3
2018-08-20T07:23:54.406Z,23.2
2018-08-20T07:24:14.807Z,23.3
2018-08-20T07:24:35.018Z,23.3
2018-08-20T07:24:55.257Z,23.3
2018-08-20T07:25:15.568Z,23.2
2018-08-20T07:25:35.796Z,23.3
2018-08-20T07:25:56.197Z,23.3
2018-08-20T07:26:16.435Z,23.3
2018-08-20T07:26:36.582Z,23.3
2018-08-20T07:26:56.835Z,23.2
2018-08-20T07:27:17.132Z,23.4
2018-08-20T07:27:37.344Z,23.4
2018-08-20T07:27:58.974Z,23.4
2018-08-20T07:28:19.188Z,23.4
2018-08-20T07:28:39.412Z,23.3
2018-08-20T07:28:59.634Z,23.4
2018-08-20T07:29:19.841Z,23.5
2018-08-20T07:29:40.082Z,23.4
2018-08-20T07:30:00.323Z,23.4
2018-08-20T07:30:20.604Z,23.4
2018-08-20T07:30:40.876Z,23.4
2018-08-20T07:31:01.187Z,23.5
2018-08-20T07:31:21.396Z,23.5
2018-08-20T07:31:41.627Z,23.5
2018-08-20T07:32:01.852Z,23.6
2018-08-20T07:32:22.149Z,23.5
2018-08-20T07:32:42.465Z,23.5
2018-08-20T07:33:02.761Z,23.5
2018-08-20T07:33:22.955Z,23.5
2018-08-20T07:33:43.154Z,23.6
2018-08-20T07:34:03.343Z,23.5
2018-08-20T07:34:23.591Z,23.6
2018-08-20T07:34:43.881Z,23.6
2018-08-20T07:35:04.119Z,23.7
2018-08-20T07:35:24.343Z,23.5
2018-08-20T07:35:44.624Z,23.7
2018-08-20T07:36:04.856Z,23.6
2018-08-20T07:36:24.994Z,23.6
2018-08-20T07:36:45.220Z,23.7
2018-08-20T07:37:05.485Z,23.7
2018-08-20T07:37:25.752Z,23.7
2018-08-20T07:37:46.022Z,23.7
2018-08-20T07:38:06.206Z,23.7
2018-08-20T07:38:26.409Z,23.7
2018-08-20T07:38:46.659Z,23.7
2018-08-20T07:39:06.963Z,23.7
2018-08-20T07:39:27.148Z,23.7
2018-08-20T07:39:47.343Z,23.7
2018-08-20T07:40:07.526Z,23.7
2018-08-20T07:40:27.670Z,23.7
2018-08-20T07:40:47.896Z,23.7
2018-08-20T07:41:08.094Z,23.8
2018-08-20T07:41:28.333Z,23.8
2018-08-20T07:41:48.561Z,23.7
2018-08-20T07:42:08.766Z,23.7
2018-08-20T07:42:29.003Z,23.8
2018-08-20T07:42:49.164Z,23.8
2018-08-20T07:43:09.385Z,23.8
2018-08-20T07:43:29.574Z,23.8
2018-08-20T07:43:50.211Z,23.8
2018-08-20T07:44:10.384Z,23.8
2018-08-20T07:44:30.601Z,23.9
2018-08-20T07:44:50.793Z,23.8
2018-08-20T07:45:10.973Z,23.8
2018-08-20T07:45:31.179Z,23.8
2018-08-20T07:45:51.575Z,23.8
2018-08-20T07:46:11.841Z,23.9
2018-08-20T07:46:32.064Z,23.9
2018-08-20T07:46:52.243Z,23.8
2018-08-20T07:47:12.475Z,23.8
2018-08-20T07:47:32.727Z,23.9
2018-08-20T07:47:53.002Z,23.9
2018-08-20T07:48:13.311Z,23.9
2018-08-20T07:48:33.920Z,23.8
2018-08-20T07:48:54.149Z,23.9
2018-08-20T07:49:14.343Z,23.9
2018-08-20T07:49:34.617Z,23.9
2018-08-20T07:49:54.833Z,24
2018-08-20T07:50:14.954Z,24
2018-08-20T07:50:35.106Z,24
2018-08-20T07:50:55.446Z,24
2018-08-20T07:51:15.620Z,23.9
2018-08-20T07:51:36.003Z,23.9
2018-08-20T07:51:56.224Z,24
2018-08-20T07:52:16.439Z,23.9
2018-08-20T07:52:36.600Z,24
2018-08-20T07:52:56.826Z,24
2018-08-20T07:53:17.036Z,24.1
2018-08-20T07:53:37.174Z,24.1
2018-08-20T07:53:57.454Z,24.1
2018-08-20T07:54:17.661Z,24
2018-08-20T07:54:37.903Z,24.1
2018-08-20T07:54:58.109Z,24.1
2018-08-20T07:55:18.310Z,24.1
2018-08-20T07:55:38.562Z,24.2
2018-08-20T07:55:58.741Z,24.2
2018-08-20T07:56:19.058Z,24.2
2018-08-20T07:56:39.290Z,24.2
2018-08-20T07:56:59.586Z,24.2
2018-08-20T07:57:19.740Z,24.2
2018-08-20T07:57:40.143Z,24.2
2018-08-20T07:58:00.459Z,24.2
2018-08-20T07:58:20.699Z,24.2
2018-08-20T07:58:40.909Z,24.2
2018-08-20T07:59:01.111Z,24.3
2018-08-20T07:59:21.334Z,24.3
2018-08-20T07:59:41.527Z,24.3
2018-08-20T08:00:01.736Z,24.3
2018-08-20T08:00:22.063Z,24.4
2018-08-20T08:00:42.331Z,24.3
2018-08-20T08:01:02.607Z,24.3
2018-08-20T08:01:22.855Z,24.4
2018-08-20T08:01:43.120Z,24.4
2018-08-20T08:02:03.459Z,24.4
2018-08-20T08:02:23.690Z,24.5
2018-08-20T08:02:43.976Z,24.4
2018-08-20T08:03:04.281Z,24.4
2018-08-20T08:03:24.530Z,24.4
2018-08-20T08:03:44.756Z,24.4
2018-08-20T08:04:05.055Z,24.4
2018-08-20T08:04:25.350Z,24.4
2018-08-20T08:04:45.581Z,24.5
2018-08-20T08:05:05.806Z,24.5
2018-08-20T08:05:26.053Z,24.4
2018-08-20T08:05:46.272Z,24.5
2018-08-20T08:06:06.744Z,24.4
2018-08-20T08:06:27.089Z,24.4
2018-08-20T08:06:47.344Z,24.5
2018-08-20T08:07:07.518Z,24.5
2018-08-20T08:07:27.761Z,24.6
2018-08-20T08:07:47.930Z,24.5
2018-08-20T08:08:08.169Z,24.5
2018-08-20T08:08:28.379Z,24.6
2018-08-20T08:08:48.664Z,24.6
2018-08-20T08:09:08.882Z,24.6
2018-08-20T08:09:29.128Z,24.7
2018-08-20T08:09:49.324Z,24.7
2018-08-20T08:10:09.643Z,24.7
2018-08-20T08:10:29.900Z,24.7
2018-08-20T08:10:50.177Z,24.7
2018-08-20T08:11:10.532Z,24.7
2018-08-20T08:11:30.862Z,24.7
2018-08-20T08:11:51.264Z,24.6
2018-08-20T08:12:11.654Z,24.7
2018-08-20T08:12:32.015Z,24.7
2018-08-20T08:12:52.325Z,24.7
2018-08-20T08:13:12.666Z,24.7
2018-08-20T08:13:32.974Z,24.7
2018-08-20T08:13:53.278Z,24.8
2018-08-20T08:14:13.705Z,24.7
2018-08-20T08:14:33.934Z,24.7
2018-08-20T08:14:54.157Z,24.7
2018-08-20T08:15:14.430Z,24.6
2018-08-20T08:15:34.647Z,24.6
2018-08-20T08:15:54.895Z,24.7
2018-08-20T08:16:15.111Z,24.7
2018-08-20T08:16:35.509Z,24.7
2018-08-20T08:16:55.704Z,24.7
2018-08-20T08:17:15.969Z,24.7
2018-08-20T08:17:36.220Z,24.7
2018-08-20T08:17:56.422Z,24.7
2018-08-20T08:18:16.621Z,24.8
2018-08-20T08:18:36.849Z,24.8
2018-08-20T08:18:57.063Z,24.8
2018-08-20T08:19:17.306Z,24.8
2018-08-20T08:19:37.517Z,24.8
2018-08-20T08:19:57.679Z,24.8
2018-08-20T08:20:17.843Z,24.9
2018-08-20T08:20:38.097Z,24.8
2018-08-20T08:20:58.330Z,24.8
2018-08-20T08:21:18.609Z,24.8
2018-08-20T08:21:38.747Z,24.9
2018-08-20T08:21:58.941Z,24.8
2018-08-20T08:22:19.195Z,24.9
2018-08-20T08:22:39.392Z,24.9
2018-08-20T08:22:59.582Z,24.9
2018-08-20T08:23:19.778Z,24.9
2018-08-20T08:23:39.985Z,25
2018-08-20T08:24:00.164Z,25
2018-08-20T08:24:20.382Z,25
2018-08-20T08:24:40.655Z,25
2018-08-20T08:25:00.855Z,24.9
2018-08-20T08:25:21.114Z,24.9
2018-08-20T08:25:41.296Z,25
2018-08-20T08:26:01.439Z,24.9
2018-08-20T08:26:21.734Z,24.9
2018-08-20T08:26:41.916Z,24.9
2018-08-20T08:27:02.165Z,24.9
2018-08-20T08:27:22.375Z,24.9
2018-08-20T08:27:42.577Z,24.9
2018-08-20T08:28:02.740Z,24.9
2018-08-20T08:28:23.022Z,24.9
2018-08-20T08:28:43.296Z,24.9
2018-08-20T08:29:03.551Z,25
2018-08-20T08:29:23.788Z,25.1
2018-08-20T08:29:44.080Z,25
2018-08-20T08:30:04.319Z,25.1
2018-08-20T08:30:24.583Z,25
2018-08-20T08:30:44.809Z,25.1
2018-08-20T08:31:05.021Z,25
2018-08-20T08:31:25.311Z,25.2
2018-08-20T08:31:45.659Z,25.2
2018-08-20T08:32:05.862Z,25.2
2018-08-20T08:32:26.129Z,25.3
2018-08-20T08:32:46.317Z,25.2
2018-08-20T08:33:06.578Z,25.2
2018-08-20T08:33:26.789Z,25.3
2018-08-20T08:33:47.015Z,25.2
2018-08-20T08:34:07.185Z,25.2
2018-08-20T08:34:27.474Z,25.3
2018-08-20T08:34:47.630Z,25.2
2018-08-20T08:35:07.898Z,25.2
2018-08-20T08:35:28.133Z,25.2
2018-08-20T08:35:48.368Z,25.1
2018-08-20T08:36:08.579Z,25.2
2018-08-20T08:36:28.841Z,25.1
2018-08-20T08:36:49.139Z,25.1
2018-08-20T08:37:09.398Z,25.1
2018-08-20T08:37:29.679Z,25.1
2018-08-20T08:37:49.931Z,25.1
2018-08-20T08:38:10.411Z,25.2
2018-08-20T08:38:30.507Z,25.2
2018-08-20T08:38:50.828Z,25.1
2018-08-20T08:39:11.148Z,25.1
2018-08-20T08:39:31.336Z,25.1
2018-08-20T08:39:51.610Z,25.1
2018-08-20T08:40:11.832Z,25.2
2018-08-20T08:40:32.068Z,25.1
2018-08-20T08:40:52.286Z,25.2
2018-08-20T08:41:12.488Z,25.1
2018-08-20T08:41:33.470Z,25.2
2018-08-20T08:41:53.658Z,25.2
2018-08-20T08:42:13.878Z,25.2
2018-08-20T08:42:34.138Z,25.2
2018-08-20T08:42:54.389Z,25.2
2018-08-20T08:43:14.569Z,25.3
2018-08-20T08:43:34.835Z,25.2
2018-08-20T08:43:55.166Z,25.3
2018-08-20T08:44:15.338Z,25.4
2018-08-20T08:44:35.629Z,25.3
2018-08-20T08:44:55.923Z,25.3
2018-08-20T08:45:16.078Z,25.4
2018-08-20T08:45:36.259Z,25.3
2018-08-20T08:45:56.518Z,25.3
2018-08-20T08:46:16.719Z,25.4
2018-08-20T08:46:36.853Z,25.3
2018-08-20T08:46:57.033Z,25.3
2018-08-20T08:47:17.218Z,25.5
2018-08-20T08:47:37.410Z,25.3
2018-08-20T08:47:57.604Z,25.4
2018-08-20T08:48:17.817Z,25.4
2018-08-20T08:48:38.008Z,25.4
2018-08-20T08:48:58.242Z,25.5
2018-08-20T08:49:18.444Z,25.4
2018-08-20T08:49:38.664Z,25.4
2018-08-20T08:49:58.839Z,25.5
2018-08-20T08:50:19.015Z,25.5
2018-08-20T08:50:39.309Z,25.5
2018-08-20T08:50:59.519Z,25.5
2018-08-20T08:51:19.707Z,25.5
2018-08-20T08:51:39.893Z,25.5
2018-08-20T08:52:00.204Z,25.5
2018-08-20T08:52:20.386Z,25.5
2018-08-20T08:52:40.554Z,25.5
2018-08-20T08:53:00.724Z,25.5
2018-08-20T08:53:20.868Z,25.5
2018-08-20T08:53:41.021Z,25.5
2018-08-20T08:54:01.215Z,25.5
2018-08-20T08:54:21.396Z,25.5
2018-08-20T08:54:41.598Z,25.5
2018-08-20T08:55:01.792Z,25.6
2018-08-20T08:55:22.027Z,25.6
2018-08-20T08:55:42.230Z,25.6
2018-08-20T08:56:02.473Z,25.6
2018-08-20T08:56:22.672Z,25.7
2018-08-20T08:56:42.901Z,25.6
2018-08-20T08:57:03.072Z,25.5
2018-08-20T08:57:23.231Z,25.5
2018-08-20T08:57:43.419Z,25.6
2018-08-20T08:58:03.624Z,25.6
2018-08-20T08:58:23.796Z,25.7
2018-08-20T08:58:43.975Z,25.6
2018-08-20T08:59:04.126Z,25.6
2018-08-20T08:59:24.352Z,25.7
2018-08-20T08:59:44.614Z,25.7
2018-08-20T09:00:04.851Z,25.7
2018-08-20T09:00:25.097Z,25.7
2018-08-20T09:00:45.608Z,25.7
2018-08-20T09:01:05.743Z,25.8
2018-08-20T09:01:25.929Z,25.8
2018-08-20T09:01:46.173Z,25.8
2018-08-20T09:02:06.329Z,25.9
2018-08-20T09:02:26.572Z,25.8
2018-08-20T09:02:46.786Z,25.9
2018-08-20T09:03:06.977Z,25.9
2018-08-20T09:03:27.132Z,25.9
2018-08-20T09:03:47.284Z,25.9
2018-08-20T09:04:07.484Z,26
2018-08-20T09:04:27.642Z,25.9
2018-08-20T09:04:47.800Z,26
2018-08-20T09:05:07.991Z,26
2018-08-20T09:05:28.153Z,25.9
2018-08-20T09:05:48.411Z,25.9
2018-08-20T09:06:08.633Z,26
2018-08-20T09:06:28.778Z,26
2018-08-20T09:06:48.973Z,26
2018-08-20T09:07:09.152Z,25.9
2018-08-20T09:07:29.317Z,26
2018-08-20T09:07:49.569Z,26
2018-08-20T09:08:09.760Z,26
2018-08-20T09:08:29.925Z,26
2018-08-20T09:08:50.104Z,26.1
2018-08-20T09:09:10.309Z,26.1
2018-08-20T09:09:30.472Z,26
2018-08-20T09:09:50.725Z,26
2018-08-20T09:10:10.939Z,26.1
2018-08-20T09:10:31.134Z,26.1
2018-08-20T09:10:51.314Z,26.1
2018-08-20T09:11:11.559Z,26.1
2018-08-20T09:11:31.814Z,26.1
2018-08-20T09:11:52.024Z,26.1
2018-08-20T09:12:12.295Z,26.2
2018-08-20T09:12:32.533Z,26.2
2018-08-20T09:12:52.742Z,26.3
2018-08-20T09:13:12.957Z,26.2
2018-08-20T09:13:33.207Z,26.2
2018-08-20T09:13:53.397Z,26.2
2018-08-20T09:14:13.612Z,26.3
2018-08-20T09:14:33.877Z,26.2
2018-08-20T09:14:54.056Z,26.3
2018-08-20T09:15:14.313Z,26.3
2018-08-20T09:15:34.533Z,26.3
2018-08-20T09:15:54.722Z,26.3
2018-08-20T09:16:14.958Z,26.3
2018-08-20T09:16:35.171Z,26.3
2018-08-20T09:16:55.398Z,26.3
2018-08-20T09:17:15.568Z,26.4
2018-08-20T09:17:35.777Z,26.3
2018-08-20T09:17:55.982Z,26.3
2018-08-20T09:18:16.156Z,26.3
2018-08-20T09:18:36.388Z,26.3
2018-08-20T09:18:56.589Z,26.3
2018-08-20T09:19:16.794Z,26.3
2018-08-20T09:19:37.020Z,26.4
2018-08-20T09:19:57.296Z,26.3
2018-08-20T09:20:17.556Z,26.4
2018-08-20T09:20:37.872Z,26.4
2018-08-20T09:20:57.976Z,26.4
2018-08-20T09:21:18.118Z,26.5
2018-08-20T09:21:38.311Z,26.4
2018-08-20T09:21:58.563Z,26.3
2018-08-20T09:22:18.745Z,26.4
2018-08-20T09:22:38.910Z,26.4
2018-08-20T09:22:59.057Z,26.3
2018-08-20T09:23:19.234Z,26.4
2018-08-20T09:23:39.466Z,26.5
2018-08-20T09:23:59.641Z,26.4
2018-08-20T09:24:19.851Z,26.5
2018-08-20T09:24:39.994Z,26.5
2018-08-20T09:25:00.257Z,26.5
2018-08-20T09:25:20.559Z,26.5
2018-08-20T09:25:40.762Z,26.5
2018-08-20T09:26:00.985Z,26.5
2018-08-20T09:26:21.229Z,26.5
2018-08-20T09:26:41.452Z,26.5
2018-08-20T09:27:01.677Z,26.4
2018-08-20T09:27:21.906Z,26.4
2018-08-20T09:27:42.122Z,26.5
2018-08-20T09:28:02.321Z,26.5
2018-08-20T09:28:22.506Z,26.4
2018-08-20T09:28:42.706Z,26.5
2018-08-20T09:29:02.855Z,26.5
2018-08-20T09:29:23.104Z,26.5
2018-08-20T09:29:43.273Z,26.5
2018-08-20T09:30:03.444Z,26.5
2018-08-20T09:30:23.627Z,26.5
2018-08-20T09:30:43.843Z,26.5
2018-08-20T09:31:04.025Z,26.5
2018-08-20T09:31:24.275Z,26.5
2018-08-20T09:31:44.468Z,26.5
2018-08-20T09:32:04.645Z,26.6
2018-08-20T09:32:24.874Z,26.5
2018-08-20T09:32:45.010Z,26.6
2018-08-20T09:33:05.232Z,26.5
2018-08-20T09:33:25.407Z,26.5
2018-08-20T09:33:45.613Z,26.5
2018-08-20T09:34:05.783Z,26.6
2018-08-20T09:34:26.070Z,26.6
2018-08-20T09:34:46.320Z,26.5
2018-08-20T09:35:06.573Z,26.5
2018-08-20T09:35:26.816Z,26.5
2018-08-20T09:35:47.030Z,26.5
2018-08-20T09:36:07.262Z,26.5
2018-08-20T09:36:27.433Z,26.5
2018-08-20T09:36:47.610Z,26.5
2018-08-20T09:37:07.799Z,26.6
2018-08-20T09:37:28.000Z,26.5
2018-08-20T09:37:48.198Z,26.6
2018-08-20T09:38:08.470Z,26.6
2018-08-20T09:38:28.572Z,26.5
2018-08-20T09:38:48.793Z,26.6
2018-08-20T09:39:08.962Z,26.6
2018-08-20T09:39:29.136Z,26.6
2018-08-20T09:39:49.418Z,26.7
2018-08-20T09:40:09.591Z,26.7
2018-08-20T09:40:29.853Z,26.7
2018-08-20T09:40:50.013Z,26.7
2018-08-20T09:41:10.212Z,26.6
2018-08-20T09:41:30.366Z,26.7
2018-08-20T09:41:50.596Z,26.7
2018-08-20T09:42:10.805Z,26.6
2018-08-20T09:42:31.033Z,26.6
2018-08-20T09:42:51.214Z,26.6
2018-08-20T09:43:11.389Z,26.7
2018-08-20T09:43:31.577Z,26.6
2018-08-20T09:43:51.956Z,26.7
2018-08-20T09:44:12.083Z,26.6
2018-08-20T09:44:32.291Z,26.7
2018-08-20T09:44:52.472Z,26.6
2018-08-20T09:45:12.700Z,26.6
2018-08-20T09:45:32.919Z,26.7
2018-08-20T09:45:53.086Z,26.6
2018-08-20T09:46:13.311Z,26.6
2018-08-20T09:46:33.516Z,26.6
2018-08-20T09:46:53.666Z,26.6
2018-08-20T09:47:13.849Z,26.6
2018-08-20T09:47:34.067Z,26.6
2018-08-20T09:47:54.318Z,26.6
2018-08-20T09:48:14.470Z,26.6
2018-08-20T09:48:34.647Z,26.7
2018-08-20T09:48:54.898Z,26.6
2018-08-20T09:49:15.106Z,26.7
2018-08-20T09:49:35.239Z,26.7
2018-08-20T09:49:55.521Z,26.6
2018-08-20T09:50:15.743Z,26.7
2018-08-20T09:50:35.915Z,26.6
2018-08-20T09:50:56.154Z,26.7
2018-08-20T09:51:16.281Z,26.6
2018-08-20T09:51:36.429Z,26.7
2018-08-20T09:51:56.615Z,26.8
2018-08-20T09:52:16.872Z,26.8
2018-08-20T09:52:37.064Z,26.8
2018-08-20T09:52:57.290Z,26.8
2018-08-20T09:53:17.515Z,26.8
2018-08-20T09:53:37.767Z,26.8
2018-08-20T09:53:57.920Z,26.8
2018-08-20T09:54:18.067Z,26.8
2018-08-20T09:54:38.237Z,26.8
2018-08-20T09:54:58.430Z,26.8
2018-08-20T09:55:18.660Z,26.8
2018-08-20T09:55:38.815Z,26.8
2018-08-20T09:55:58.990Z,26.8
2018-08-20T09:56:19.185Z,26.9
2018-08-20T09:56:39.349Z,26.8
2018-08-20T09:56:59.605Z,26.9
2018-08-20T09:57:19.813Z,26.9
2018-08-20T09:57:40.000Z,26.9
2018-08-20T09:58:00.198Z,26.9
2018-08-20T09:58:20.308Z,26.8
2018-08-20T09:58:40.513Z,26.9
2018-08-20T09:59:00.755Z,26.8
2018-08-20T09:59:20.880Z,26.8
2018-08-20T09:59:41.064Z,26.8
2018-08-20T10:00:01.210Z,26.8
2018-08-20T10:00:21.361Z,26.8
2018-08-20T10:00:41.539Z,26.8
2018-08-20T10:01:01.742Z,26.8
2018-08-20T10:01:21.959Z,26.8
2018-08-20T10:01:42.136Z,27
2018-08-20T10:02:02.310Z,26.9
2018-08-20T10:02:22.468Z,27
2018-08-20T10:02:42.643Z,27
2018-08-20T10:03:02.904Z,26.9
2018-08-20T10:03:23.112Z,26.9
2018-08-20T10:03:43.300Z,27
2018-08-20T10:04:03.557Z,26.9
2018-08-20T10:04:23.713Z,27
2018-08-20T10:04:43.932Z,27
2018-08-20T10:05:04.125Z,27.1
2018-08-20T10:05:24.263Z,27
2018-08-20T10:05:44.466Z,27
2018-08-20T10:06:04.639Z,27
2018-08-20T10:06:24.852Z,27.1
2018-08-20T10:06:45.084Z,27
2018-08-20T10:07:05.278Z,27
2018-08-20T10:07:25.527Z,27.1
2018-08-20T10:07:45.775Z,27.1
2018-08-20T10:08:06.005Z,27.1
2018-08-20T10:08:26.246Z,27.1
2018-08-20T10:08:46.412Z,27.1
2018-08-20T10:09:06.718Z,27.1
2018-08-20T10:09:26.904Z,27.1
2018-08-20T10:09:47.154Z,27.1
2018-08-20T10:10:07.381Z,27
2018-08-20T10:10:27.583Z,27
2018-08-20T10:10:47.690Z,27.1
2018-08-20T10:11:07.902Z,27
2018-08-20T10:11:28.093Z,27.1
2018-08-20T10:11:48.281Z,27
2018-08-20T10:12:08.530Z,27
2018-08-20T10:12:28.723Z,27.1
2018-08-20T10:12:48.980Z,27
2018-08-20T10:13:09.332Z,27.1
2018-08-20T10:13:29.486Z,27.1
2018-08-20T10:13:49.680Z,27.1
2018-08-20T10:14:09.958Z,27
2018-08-20T10:14:30.181Z,27.1
2018-08-20T10:14:50.468Z,27
2018-08-20T10:15:10.692Z,27.1
2018-08-20T10:15:30.931Z,27
2018-08-20T10:15:51.175Z,27.1
2018-08-20T10:16:11.424Z,27.1
2018-08-20T10:16:31.696Z,27.1
2018-08-20T10:16:51.882Z,27.1
2018-08-20T10:17:12.199Z,27.1
2018-08-20T10:17:32.445Z,27.1
2018-08-20T10:17:52.651Z,27.1
2018-08-20T10:18:12.882Z,27.1
2018-08-20T10:18:33.192Z,27.2
2018-08-20T10:18:53.415Z,27.2
2018-08-20T10:19:13.680Z,27
2018-08-20T10:19:33.936Z,27.1
2018-08-20T10:19:54.160Z,27.1
2018-08-20T10:20:14.334Z,27
2018-08-20T10:20:34.497Z,27