createdAt,value
2023-05-21T00:00:25.928Z,21.80
2023-05-21T00:02:53.858Z,25.10
2023-05-21T00:05:22.367Z,21.17
2023-05-21T00:07:52.388Z,23.63
2023-05-21T00:10:20.475Z,24.50
2023-05-21T00:12:49.069Z,24.73
2023-05-21T00:15:17.558Z,22.07
2023-05-21T00:17:46.787Z,18.80
2023-05-21T00:20:16.971Z,21.27
2023-05-21T00:22:44.834Z,17.73
2023-05-21T00:25:13.514Z,24.23
2023-05-21T00:27:41.870Z,16.77
2023-05-21T00:30:10.417Z,19.77
2023-05-21T00:32:38.298Z,17.30
2023-05-21T00:35:06.682Z,19.17
2023-05-21T00:37:35.914Z,21.30
2023-05-21T00:40:06.347Z,17.43
2023-05-21T00:42:36.671Z,17.63
2023-05-21T00:45:05.664Z,25.37
2023-05-21T00:47:34.442Z,18.50
2023-05-21T00:50:04.176Z,23.53
2023-05-21T00:52:32.651Z,19.60
2023-05-21T00:55:00.845Z,28.83
2023-05-21T00:57:29.187Z,31.20
2023-05-21T00:59:57.252Z,36.67
2023-05-21T01:02:26.157Z,17.47
2023-05-21T01:04:57.167Z,14.57
2023-05-21T01:07:25.562Z,18.63
2023-05-21T01:09:54.298Z,17.83
2023-05-21T01:12:24.194Z,18.60
2023-05-21T01:14:52.759Z,15.43
2023-05-21T01:17:22.510Z,14.73
2023-05-21T01:19:52.506Z,14.37
2023-05-21T01:22:23.313Z,13.30
2023-05-21T01:24:53.316Z,13.60
2023-05-21T01:27:21.927Z,15.53
2023-05-21T01:29:50.614Z,16.57
2023-05-21T01:32:29.537Z,15.63
2023-05-21T01:35:08.795Z,20.20
2023-05-21T01:37:50.777Z,14.17
2023-05-21T01:40:23.439Z,14.77
2023-05-21T01:42:52.765Z,16.90
2023-05-21T01:45:21.345Z,16.27
2023-05-21T01:47:51.056Z,15.57
2023-05-21T01:50:20.324Z,22.20
2023-05-21T01:52:55.767Z,16.97
2023-05-21T01:55:25.177Z,15.63
2023-05-21T02:00:26.059Z,16.25
2023-05-21T02:02:54.516Z,15.63
2023-05-21T02:05:23.556Z,15.17
2023-05-21T02:07:52.697Z,14.57
2023-05-21T02:10:21.584Z,13.63
2023-05-21T02:12:49.972Z,17.57
2023-05-21T02:15:21.658Z,13.40
2023-05-21T02:17:51.597Z,14.30
2023-05-21T02:20:20.878Z,14.80
2023-05-21T02:22:50.070Z,15.13
2023-05-21T02:25:20.293Z,15.60
2023-05-21T02:27:48.980Z,17.83
2023-05-21T02:30:17.206Z,15.33
2023-05-21T02:32:45.198Z,14.67
2023-05-21T02:35:14.427Z,12.60
2023-05-21T02:37:44.622Z,13.93
2023-05-21T02:40:13.145Z,14.07
2023-05-21T02:42:42.218Z,15.03
2023-05-21T02:45:11.911Z,18.10
2023-05-21T02:47:41.534Z,13.67
2023-05-21T02:50:10.087Z,12.97
2023-05-21T02:52:38.471Z,13.60
2023-05-21T02:55:07.500Z,13.20
2023-05-21T02:57:35.853Z,13.13
2023-05-21T03:00:05.909Z,12.23
2023-05-21T03:02:34.959Z,12.63
2023-05-21T03:05:04.271Z,15.73
2023-05-21T03:07:32.869Z,14.93
2023-05-21T03:10:01.427Z,12.83
2023-05-21T03:12:29.542Z,14.87
2023-05-21T03:14:58.004Z,13.90
2023-05-21T03:17:26.807Z,16.37
2023-05-21T03:19:54.852Z,14.37
2023-05-21T03:22:23.681Z,16.70
2023-05-21T03:24:51.633Z,16.97
2023-05-21T03:27:20.075Z,13.47
2023-05-21T03:29:48.797Z,19.27
2023-05-21T03:32:17.319Z,13.70
2023-05-21T03:34:45.434Z,16.00
2023-05-21T03:37:13.924Z,13.27
2023-05-21T03:39:41.799Z,14.57
2023-05-21T03:42:10.488Z,14.07
2023-05-21T03:44:38.964Z,13.60
2023-05-21T03:47:07.323Z,13.23
2023-05-21T03:49:35.203Z,13.67
2023-05-21T03:52:03.691Z,17.17
2023-05-21T03:54:32.385Z,12.80
2023-05-21T03:57:01.277Z,16.40
2023-05-21T03:59:29.345Z,14.30
2023-05-21T04:01:58.045Z,14.43
2023-05-21T04:04:26.761Z,14.53
2023-05-21T04:06:56.119Z,13.97
2023-05-21T04:09:24.582Z,15.40
2023-05-21T04:11:53.191Z,18.20
2023-05-21T04:14:22.390Z,14.33
2023-05-21T04:16:50.843Z,13.23
2023-05-21T04:19:19.764Z,17.77
2023-05-21T04:21:48.324Z,14.20
2023-05-21T04:24:17.003Z,17.87
2023-05-21T04:26:44.921Z,15.43
2023-05-21T04:29:12.866Z,14.40
2023-05-21T04:31:41.536Z,13.03
2023-05-21T04:34:09.645Z,14.13
2023-05-21T04:36:38.176Z,11.97
2023-05-21T04:39:07.222Z,11.57
2023-05-21T04:41:36.778Z,12.17
2023-05-21T04:44:05.291Z,14.00
2023-05-21T04:46:35.601Z,13.87
2023-05-21T04:49:03.798Z,18.53
2023-05-21T04:51:32.378Z,14.83
2023-05-21T04:54:00.395Z,15.93
2023-05-21T04:56:28.690Z,13.23
2023-05-21T04:58:59.158Z,14.80
2023-05-21T05:01:29.229Z,13.60
2023-05-21T05:03:58.290Z,14.23
2023-05-21T05:06:27.139Z,11.93
2023-05-21T05:08:55.453Z,14.43
2023-05-21T05:11:24.011Z,12.07
2023-05-21T05:13:53.247Z,16.33
2023-05-21T05:16:23.570Z,15.30
2023-05-21T05:18:55.153Z,15.57
2023-05-21T05:21:24.720Z,19.50
2023-05-21T05:26:20.232Z,13.45
2023-05-21T05:28:48.257Z,19.47
2023-05-21T05:31:17.328Z,15.50
2023-05-21T05:33:45.973Z,13.67
2023-05-21T05:36:13.903Z,12.57
2023-05-21T05:38:42.744Z,15.87
2023-05-21T05:41:11.219Z,10.77
2023-05-21T05:43:39.707Z,14.37
2023-05-21T05:46:08.076Z,12.70
2023-05-21T05:48:36.049Z,15.37
2023-05-21T05:51:04.501Z,13.30
2023-05-21T05:53:32.941Z,13.73
2023-05-21T05:56:01.047Z,11.23
2023-05-21T05:58:31.391Z,11.93
2023-05-21T06:00:59.787Z,10.77
2023-05-21T06:03:29.787Z,11.40
2023-05-21T06:05:58.932Z,8.83
2023-05-21T06:08:27.797Z,8.57
2023-05-21T06:10:56.585Z,10.23
2023-05-21T06:13:25.162Z,9.60
2023-05-21T06:15:54.023Z,10.80
2023-05-21T06:18:22.846Z,8.40
2023-05-21T06:20:50.757Z,9.63
2023-05-21T06:23:19.196Z,8.70
2023-05-21T06:25:47.884Z,13.87
2023-05-21T06:28:16.558Z,8.63
2023-05-21T06:30:44.538Z,9.93
2023-05-21T06:33:13.509Z,8.67
2023-05-21T06:35:42.315Z,7.67
2023-05-21T06:38:10.507Z,7.20
2023-05-21T06:40:38.799Z,7.50
2023-05-21T06:43:07.554Z,7.73
2023-05-21T06:48:03.232Z,6.83
2023-05-21T06:50:32.406Z,7.83
2023-05-21T06:53:00.974Z,8.10
2023-05-21T06:55:29.333Z,7.30
2023-05-21T06:57:57.834Z,6.80
2023-05-21T07:00:26.888Z,9.43
2023-05-21T07:02:55.183Z,8.53
2023-05-21T07:05:23.706Z,11.43
2023-05-21T07:07:52.340Z,7.57
2023-05-21T07:10:21.477Z,8.07
2023-05-21T07:12:50.767Z,10.03
2023-05-21T07:15:19.557Z,6.40
2023-05-21T07:17:48.142Z,8.43
2023-05-21T07:20:16.088Z,7.87
2023-05-21T07:22:44.926Z,8.17
2023-05-21T07:25:12.975Z,8.60
2023-05-21T07:27:41.656Z,9.27
2023-05-21T07:30:10.742Z,8.07
2023-05-21T07:32:39.169Z,8.10
2023-05-21T07:35:08.018Z,8.93
2023-05-21T07:37:37.257Z,8.43
2023-05-21T07:40:06.826Z,8.93
2023-05-21T07:42:35.181Z,10.37
2023-05-21T07:45:03.811Z,6.60
2023-05-21T07:47:32.215Z,12.13
2023-05-21T07:50:00.960Z,6.33
2023-05-21T07:52:29.652Z,7.57
2023-05-21T07:54:58.332Z,6.53
2023-05-21T07:57:26.914Z,9.20
2023-05-21T07:59:55.401Z,5.07
2023-05-21T08:02:24.190Z,8.47
2023-05-21T08:07:22.440Z,4.95
2023-05-21T08:09:51.690Z,6.77
2023-05-21T08:12:20.369Z,6.97
2023-05-21T08:14:48.546Z,7.93
2023-05-21T08:17:17.940Z,8.10
2023-05-21T08:19:46.320Z,5.63
2023-05-21T08:22:14.398Z,7.40
2023-05-21T08:24:42.456Z,7.10
2023-05-21T08:27:11.472Z,5.10
2023-05-21T08:29:39.625Z,9.63
2023-05-21T08:32:10.371Z,7.53
2023-05-21T08:34:39.053Z,5.40
2023-05-21T08:37:07.742Z,9.47
2023-05-21T08:39:36.099Z,5.47
2023-05-21T08:42:05.712Z,7.60
2023-05-21T08:44:34.258Z,6.83
2023-05-21T08:47:03.305Z,4.27
2023-05-21T08:51:59.757Z,5.42
2023-05-21T08:56:58.057Z,4.95
2023-05-21T08:59:27.042Z,6.93
2023-05-21T09:01:57.627Z,7.77
2023-05-21T09:04:28.023Z,5.63
2023-05-21T09:06:58.423Z,6.87
2023-05-21T09:09:28.647Z,4.80
2023-05-21T09:11:57.352Z,8.00
2023-05-21T09:14:26.332Z,8.07
2023-05-21T09:21:51.762Z,7.33
2023-05-21T09:24:21.994Z,6.20
2023-05-21T09:26:50.463Z,6.63
2023-05-21T09:29:18.936Z,6.47
2023-05-21T09:31:47.816Z,5.27
2023-05-21T09:39:14.523Z,5.87
2023-05-21T09:41:43.485Z,3.97
2023-05-21T09:46:39.963Z,4.45
2023-05-21T09:49:08.546Z,5.70
2023-05-21T09:51:38.773Z,5.73
2023-05-21T09:54:07.151Z,6.07
2023-05-21T09:56:35.320Z,6.83
2023-05-21T09:59:06.879Z,6.07
2023-05-21T10:01:36.110Z,5.07
2023-05-21T10:04:06.342Z,5.50
2023-05-21T10:06:36.212Z,7.07
2023-05-21T10:09:06.185Z,4.27
2023-05-21T10:11:35.827Z,3.87
2023-05-21T10:14:06.358Z,7.77
2023-05-21T10:16:35.485Z,4.03
2023-05-21T10:19:05.461Z,4.90
2023-05-21T10:21:34.468Z,7.67
2023-05-21T10:26:29.866Z,6.60
2023-05-21T10:29:00.618Z,6.83
2023-05-21T10:31:29.833Z,5.50
2023-05-21T10:36:29.041Z,6.37
2023-05-21T10:38:58.249Z,5.77
2023-05-21T10:41:28.756Z,8.20
2023-05-21T10:44:07.709Z,6.60
2023-05-21T10:46:41.024Z,6.93
2023-05-21T10:49:13.887Z,5.17
2023-05-21T10:51:43.280Z,6.07
2023-05-21T10:54:31.940Z,5.43
2023-05-21T10:57:02.164Z,8.13
2023-05-21T10:59:46.808Z,7.47
2023-05-21T11:02:16.474Z,4.90
2023-05-21T11:04:46.252Z,6.37
2023-05-21T11:07:15.130Z,5.43
2023-05-21T11:09:43.477Z,7.20
2023-05-21T11:12:13.424Z,5.60
2023-05-21T11:14:43.500Z,7.10
2023-05-21T11:17:15.467Z,7.80
2023-05-21T11:19:44.727Z,5.07
2023-05-21T11:22:24.147Z,6.57
2023-05-21T11:24:53.746Z,5.50
2023-05-21T11:27:33.614Z,5.17
2023-05-21T11:30:03.745Z,6.33
2023-05-21T11:32:31.794Z,7.97
2023-05-21T11:35:04.579Z,4.90
2023-05-21T11:37:34.996Z,6.03
2023-05-21T11:40:19.147Z,5.87
2023-05-21T11:42:51.988Z,8.83
2023-05-21T11:45:21.451Z,8.83
2023-05-21T11:47:50.004Z,5.33
2023-05-21T11:50:18.991Z,5.43
2023-05-21T11:52:47.709Z,6.90
2023-05-21T11:55:19.255Z,6.77
2023-05-21T11:57:48.038Z,6.90
2023-05-21T12:00:17.334Z,6.80
2023-05-21T12:02:46.957Z,6.70
2023-05-21T12:05:15.516Z,10.27
2023-05-21T12:07:44.336Z,7.20
2023-05-21T12:10:13.390Z,5.97
2023-05-21T12:15:11.129Z,5.45
2023-05-21T12:17:39.853Z,7.13
2023-05-21T12:20:10.351Z,7.27
2023-05-21T12:22:40.243Z,5.33
2023-05-21T12:25:08.742Z,5.20
2023-05-21T12:27:37.154Z,5.60
2023-05-21T12:30:06.062Z,7.17
2023-05-21T12:32:34.601Z,6.77
2023-05-21T12:35:03.399Z,5.60
2023-05-21T12:37:32.744Z,6.20
2023-05-21T12:40:08.576Z,4.60
2023-05-21T12:42:39.671Z,6.53
2023-05-21T12:45:08.959Z,6.87
2023-05-21T12:47:37.746Z,7.63
2023-05-21T12:50:07.762Z,7.83
2023-05-21T12:52:36.260Z,10.90
2023-05-21T12:55:06.205Z,8.13
2023-05-21T12:57:40.381Z,6.63
2023-05-21T13:00:10.801Z,10.63
2023-05-21T13:02:43.427Z,8.80
2023-05-21T13:05:14.301Z,12.23
2023-05-21T13:07:44.854Z,8.63
2023-05-21T13:10:14.565Z,5.90
2023-05-21T13:12:44.330Z,10.33
2023-05-21T13:15:12.646Z,9.87
2023-05-21T13:17:40.616Z,5.60
2023-05-21T13:20:15.820Z,6.50
2023-05-21T13:25:12.400Z,5.67
2023-05-21T13:30:08.931Z,6.72
2023-05-21T13:32:37.857Z,6.23
2023-05-21T13:37:36.184Z,10.32
2023-05-21T13:40:05.375Z,7.83
2023-05-21T13:42:34.550Z,8.17
2023-05-21T13:45:02.529Z,5.53
2023-05-21T13:47:31.033Z,6.93
2023-05-21T13:49:59.187Z,5.50
2023-05-21T13:52:27.500Z,8.60
2023-05-21T13:54:55.901Z,10.47
2023-05-21T13:57:26.151Z,8.80
2023-05-21T13:59:54.946Z,4.87
2023-05-21T14:02:23.681Z,5.53
2023-05-21T14:04:52.111Z,7.40
2023-05-21T14:07:19.973Z,6.67
2023-05-21T14:09:47.932Z,11.50
2023-05-21T14:12:17.486Z,7.70
2023-05-21T14:14:46.470Z,8.37
2023-05-21T14:17:14.756Z,5.57
2023-05-21T14:19:43.518Z,8.30
2023-05-21T14:22:11.971Z,9.20
2023-05-21T14:24:40.762Z,8.97
2023-05-21T14:27:09.266Z,9.27
2023-05-21T14:29:37.820Z,6.63
2023-05-21T14:32:07.529Z,6.20
2023-05-21T14:34:36.136Z,8.03
2023-05-21T14:37:04.624Z,12.37
2023-05-21T14:39:33.309Z,8.57
2023-05-21T14:42:03.196Z,8.67
2023-05-21T14:44:32.604Z,8.27
2023-05-21T14:47:01.622Z,10.23
2023-05-21T14:49:30.305Z,9.30
2023-05-21T14:51:58.652Z,8.03
2023-05-21T14:54:27.164Z,8.83
2023-05-21T14:56:55.015Z,12.93
2023-05-21T14:59:23.508Z,8.03
2023-05-21T15:01:52.040Z,8.27
2023-05-21T15:04:20.575Z,9.73
2023-05-21T15:06:48.970Z,10.93
2023-05-21T15:09:16.931Z,9.27
2023-05-21T15:11:46.742Z,8.00
2023-05-21T15:14:15.433Z,10.03
2023-05-21T15:16:43.336Z,6.40
2023-05-21T15:19:12.601Z,11.33
2023-05-21T15:24:08.097Z,7.85
2023-05-21T15:26:36.603Z,7.87
2023-05-21T15:29:04.840Z,6.03
2023-05-21T15:31:33.790Z,8.53
2023-05-21T15:34:02.343Z,8.53
2023-05-21T15:36:31.230Z,9.80
2023-05-21T15:39:01.232Z,7.33
2023-05-21T15:41:29.188Z,9.17
2023-05-21T15:43:57.812Z,8.87
2023-05-21T15:46:25.862Z,16.20
2023-05-21T15:48:53.873Z,17.27
2023-05-21T15:51:22.333Z,12.97
2023-05-21T15:53:50.524Z,14.73
2023-05-21T15:56:18.971Z,8.10
2023-05-21T15:58:47.348Z,4.83
2023-05-21T16:01:16.225Z,5.97
2023-05-21T16:03:44.321Z,10.10
2023-05-21T16:06:12.918Z,9.07
2023-05-21T16:08:41.274Z,7.27
2023-05-21T16:11:09.151Z,6.43
2023-05-21T16:13:37.758Z,6.83
2023-05-21T16:16:06.478Z,8.17
2023-05-21T16:18:34.369Z,6.53
2023-05-21T16:21:03.102Z,4.87
2023-05-21T16:23:33.233Z,7.57
2023-05-21T16:26:02.002Z,6.13
2023-05-21T16:28:30.593Z,9.00
2023-05-21T16:30:59.172Z,10.33
2023-05-21T16:33:27.145Z,14.30
2023-05-21T16:35:55.933Z,9.03
2023-05-21T16:38:24.303Z,9.17
2023-05-21T16:40:52.893Z,8.67
2023-05-21T16:43:21.678Z,11.37
2023-05-21T16:45:50.314Z,10.27
2023-05-21T16:48:18.728Z,8.13
2023-05-21T16:50:49.073Z,6.00
2023-05-21T16:53:17.532Z,8.10
2023-05-21T16:55:45.735Z,10.27
2023-05-21T16:58:14.724Z,7.47
2023-05-21T17:00:43.297Z,8.67
2023-05-21T17:03:13.212Z,6.37
2023-05-21T17:05:41.887Z,6.20
2023-05-21T17:08:10.467Z,7.33
2023-05-21T17:10:38.981Z,5.80
2023-05-21T17:13:18.237Z,9.83
2023-05-21T17:15:37.664Z,7.10
2023-05-21T17:18:06.615Z,6.97
2023-05-21T17:20:35.162Z,6.10
2023-05-21T17:23:03.088Z,6.57
2023-05-21T17:25:32.951Z,9.30
2023-05-21T17:28:01.687Z,6.67
2023-05-21T17:30:29.685Z,5.67
2023-05-21T17:32:59.009Z,7.47
2023-05-21T17:35:27.269Z,7.63
2023-05-21T17:37:55.456Z,7.80
2023-05-21T17:40:24.679Z,7.90
2023-05-21T17:42:53.956Z,10.23
2023-05-21T17:45:22.014Z,7.33
2023-05-21T17:47:50.733Z,7.53
2023-05-21T17:50:18.716Z,7.10
2023-05-21T17:52:47.356Z,9.20
2023-05-21T17:55:16.046Z,9.90
2023-05-21T17:57:44.835Z,9.40
2023-05-21T18:00:13.735Z,8.73
2023-05-21T18:02:42.588Z,6.63
2023-05-21T18:05:11.506Z,8.57
2023-05-21T18:07:40.396Z,6.83
2023-05-21T18:10:09.180Z,6.90
2023-05-21T18:12:37.467Z,6.40
2023-05-21T18:15:06.087Z,7.90
2023-05-21T18:17:34.687Z,7.97
2023-05-21T18:20:04.235Z,8.33
2023-05-21T18:22:32.922Z,8.60
2023-05-21T18:25:01.612Z,10.87
2023-05-21T18:27:30.067Z,7.77
2023-05-21T18:29:58.453Z,7.60
2023-05-21T18:32:26.665Z,10.67
2023-05-21T18:34:55.531Z,7.73
2023-05-21T18:37:24.002Z,10.97
2023-05-21T18:39:52.671Z,7.30
2023-05-21T18:42:21.279Z,10.50
2023-05-21T18:44:51.414Z,11.27
2023-05-21T18:47:20.094Z,8.67
2023-05-21T18:49:48.785Z,11.23
2023-05-21T18:52:17.075Z,10.73
2023-05-21T18:54:45.645Z,11.33
2023-05-21T18:57:13.736Z,9.03
2023-05-21T18:59:41.888Z,11.00
2023-05-21T19:02:11.033Z,14.23
2023-05-21T19:07:06.926Z,7.25
2023-05-21T19:09:35.715Z,10.37
2023-05-21T19:12:04.408Z,14.80
2023-05-21T19:14:32.979Z,11.90
2023-05-21T19:17:01.823Z,11.67
2023-05-21T19:19:30.025Z,9.20
2023-05-21T19:21:59.063Z,10.30
2023-05-21T19:24:27.115Z,11.47
2023-05-21T19:26:55.473Z,11.03
2023-05-21T19:29:24.071Z,13.97
2023-05-21T19:31:54.402Z,12.07
2023-05-21T19:34:26.968Z,17.07
2023-05-21T19:36:55.553Z,13.30
2023-05-21T19:39:24.091Z,12.90
2023-05-21T19:41:53.379Z,11.37
2023-05-21T19:46:49.684Z,13.32
2023-05-21T19:49:20.117Z,10.90
2023-05-21T19:51:49.632Z,13.17
2023-05-21T19:54:19.002Z,11.67
2023-05-21T19:56:47.821Z,10.83
2023-05-21T19:59:16.401Z,11.27
2023-05-21T20:01:45.547Z,12.93
2023-05-21T20:06:41.543Z,19.30
2023-05-21T20:09:10.929Z,22.73
2023-05-21T20:11:39.034Z,17.30
2023-05-21T20:14:07.604Z,19.47
2023-05-21T20:16:37.524Z,16.47
2023-05-21T20:19:06.334Z,17.73
2023-05-21T20:21:35.208Z,17.77
2023-05-21T20:24:03.892Z,15.37
2023-05-21T20:26:33.907Z,20.03
2023-05-21T20:29:02.475Z,18.93
2023-05-21T20:31:31.370Z,14.37
2023-05-21T20:34:01.255Z,13.57
2023-05-21T20:36:30.989Z,16.23
2023-05-21T20:39:01.201Z,13.23
2023-05-21T20:41:31.385Z,13.00
2023-05-21T20:44:00.219Z,14.10
2023-05-21T20:46:28.769Z,11.63
2023-05-21T20:48:58.363Z,10.17
2023-05-21T20:51:27.407Z,10.70
2023-05-21T20:53:55.765Z,11.37
2023-05-21T20:56:40.196Z,12.87
2023-05-21T20:58:55.513Z,7.13
2023-05-21T21:01:24.544Z,8.87
2023-05-21T21:03:53.210Z,10.27
2023-05-21T21:06:21.991Z,7.20
2023-05-21T21:08:50.666Z,8.30
2023-05-21T21:11:18.882Z,7.90
2023-05-21T21:13:47.430Z,7.80
2023-05-21T21:16:16.484Z,6.00
2023-05-21T21:18:46.159Z,7.80
2023-05-21T21:21:15.024Z,6.17
2023-05-21T21:23:43.377Z,8.73
2023-05-21T21:26:12.211Z,7.33
2023-05-21T21:28:40.676Z,5.17
2023-05-21T21:31:09.475Z,5.77
2023-05-21T21:33:37.482Z,7.00
2023-05-21T21:36:06.965Z,7.03
2023-05-21T21:38:35.306Z,6.33
2023-05-21T21:41:03.905Z,6.30
2023-05-21T21:43:32.273Z,5.67
2023-05-21T21:46:01.418Z,6.40
2023-05-21T21:48:29.855Z,5.53
2023-05-21T21:50:58.327Z,5.97
2023-05-21T21:53:27.138Z,7.73
2023-05-21T21:55:56.744Z,7.63
2023-05-21T21:58:25.328Z,5.87
2023-05-21T22:00:53.912Z,7.10
2023-05-21T22:03:22.900Z,6.53
2023-05-21T22:05:52.195Z,9.27
2023-05-21T22:08:20.230Z,6.73
2023-05-21T22:10:48.961Z,8.30
2023-05-21T22:13:17.350Z,5.60
2023-05-21T22:15:46.637Z,6.93
2023-05-21T22:18:20.389Z,8.13
2023-05-21T22:20:49.216Z,8.40
2023-05-21T22:23:17.577Z,7.03
2023-05-21T22:25:46.310Z,9.00
2023-05-21T22:28:14.980Z,7.83
2023-05-21T22:30:43.507Z,9.13
2023-05-21T22:33:11.943Z,8.07
2023-05-21T22:35:40.541Z,7.63
2023-05-21T22:38:09.124Z,7.13
2023-05-21T22:40:38.625Z,7.40
2023-05-21T22:43:07.429Z,8.20
2023-05-21T22:45:37.310Z,6.63
2023-05-21T22:48:07.851Z,7.43
2023-05-21T22:50:36.719Z,8.53
2023-05-21T22:53:05.335Z,6.73
2023-05-21T22:55:33.896Z,11.97
2023-05-21T22:58:02.625Z,9.93
2023-05-21T23:00:31.089Z,8.67
2023-05-21T23:02:59.171Z,7.40
2023-05-21T23:05:27.891Z,10.37
2023-05-21T23:07:55.811Z,8.07
2023-05-21T23:10:24.097Z,7.80
2023-05-21T23:12:52.448Z,11.30
2023-05-21T23:15:22.388Z,8.07
2023-05-21T23:17:50.973Z,8.40
2023-05-21T23:20:19.656Z,8.60
2023-05-21T23:22:48.002Z,11.17
2023-05-21T23:25:16.617Z,8.60
2023-05-21T23:27:45.361Z,8.83
2023-05-21T23:30:14.084Z,8.87
2023-05-21T23:32:44.342Z,7.47
2023-05-21T23:35:14.521Z,10.17
2023-05-21T23:37:42.368Z,8.93
2023-05-21T23:40:10.733Z,13.43
2023-05-21T23:42:38.628Z,8.53
2023-05-21T23:45:07.638Z,11.20
2023-05-21T23:47:36.016Z,8.60
2023-05-21T23:50:04.732Z,9.83
2023-05-21T23:52:32.994Z,9.07
2023-05-21T23:55:01.671Z,9.87
2023-05-21T23:57:30.022Z,10.10
2023-05-21T23:59:58.018Z,9.50
