createdAt,value
2023-03-15T00:00:58.536Z,3.17
2023-03-15T00:03:31.314Z,3.16
2023-03-15T00:06:05.054Z,3.16
2023-03-15T00:08:37.396Z,3.19
2023-03-15T00:11:09.518Z,3.13
2023-03-15T00:17:05.259Z,3.26
2023-03-15T00:19:37.501Z,3.33
2023-03-15T00:22:09.760Z,3.34
2023-03-15T00:24:41.934Z,3.37
2023-03-15T00:27:15.536Z,3.38
2023-03-15T00:29:47.784Z,3.29
2023-03-15T00:32:19.997Z,3.28
2023-03-15T00:34:54.876Z,3.31
2023-03-15T00:37:27.014Z,3.34
2023-03-15T00:39:59.154Z,3.33
2023-03-15T00:42:31.206Z,3.33
2023-03-15T00:45:03.539Z,3.28
2023-03-15T00:47:35.581Z,3.24
2023-03-15T00:50:08.084Z,3.27
2023-03-15T00:52:42.114Z,3.24
2023-03-15T00:55:19.597Z,3.22
2023-03-15T00:57:51.575Z,3.22
2023-03-15T01:00:25.094Z,3.29
2023-03-15T01:02:57.600Z,3.28
2023-03-15T01:05:29.862Z,3.29
2023-03-15T01:08:03.197Z,3.31
2023-03-15T01:10:36.149Z,3.39
2023-03-15T01:13:08.285Z,3.50
2023-03-15T01:15:40.922Z,3.57
2023-03-15T01:18:13.012Z,3.64
2023-03-15T01:20:45.607Z,3.69
2023-03-15T01:23:17.885Z,3.80
2023-03-15T01:25:49.969Z,3.87
2023-03-15T01:28:22.182Z,3.93
2023-03-15T01:30:54.667Z,4.01
2023-03-15T01:33:26.930Z,4.06
2023-03-15T01:36:05.653Z,4.14
2023-03-15T01:38:37.911Z,4.19
2023-03-15T01:41:14.265Z,4.31
2023-03-15T01:43:49.398Z,4.35
2023-03-15T01:46:35.123Z,4.09
2023-03-15T01:49:32.607Z,4.06
2023-03-15T01:52:15.844Z,4.06
2023-03-15T01:55:02.639Z,4.08
2023-03-15T01:57:50.131Z,4.21
2023-03-15T02:00:22.807Z,4.25
2023-03-15T02:03:09.730Z,4.26
2023-03-15T02:05:48.142Z,4.38
2023-03-15T02:08:21.572Z,4.31
2023-03-15T02:10:58.734Z,4.29
2023-03-15T02:13:33.298Z,4.12
2023-03-15T02:16:07.087Z,4.04
2023-03-15T02:18:39.299Z,4.01
2023-03-15T02:21:55.880Z,4.01
2023-03-15T02:24:48.270Z,4.03
2023-03-15T02:27:28.306Z,4.05
2023-03-15T02:30:03.585Z,4.02
2023-03-15T02:32:35.640Z,3.90
2023-03-15T02:35:10.586Z,3.88
2023-03-15T02:37:46.029Z,3.85
2023-03-15T02:40:22.150Z,3.80
2023-03-15T02:43:09.251Z,3.74
2023-03-15T02:45:42.438Z,3.73
2023-03-15T02:48:14.695Z,3.56
2023-03-15T02:50:46.839Z,3.58
2023-03-15T02:53:19.011Z,3.55
2023-03-15T02:55:51.902Z,3.68
2023-03-15T02:58:25.059Z,3.63
2023-03-15T03:00:57.147Z,3.57
2023-03-15T03:03:29.156Z,3.64
2023-03-15T03:06:01.166Z,3.68
2023-03-15T03:08:33.198Z,3.62
2023-03-15T03:11:06.767Z,3.67
2023-03-15T03:13:38.793Z,3.60
2023-03-15T03:16:11.675Z,3.58
2023-03-15T03:18:46.849Z,3.35
2023-03-15T03:21:19.065Z,3.39
2023-03-15T03:23:51.026Z,3.45
2023-03-15T03:26:28.151Z,3.48
2023-03-15T03:29:00.388Z,3.56
2023-03-15T03:31:33.926Z,3.64
2023-03-15T03:34:05.894Z,3.71
2023-03-15T03:36:37.985Z,3.78
2023-03-15T03:39:10.761Z,3.87
2023-03-15T03:41:42.881Z,3.90
2023-03-15T03:44:15.030Z,3.92
2023-03-15T03:46:47.240Z,3.99
2023-03-15T03:49:19.416Z,4.00
2023-03-15T03:51:51.545Z,4.00
2023-03-15T03:54:24.826Z,3.97
2023-03-15T03:56:56.965Z,3.94
2023-03-15T03:59:29.366Z,3.91
2023-03-15T04:02:01.456Z,3.83
2023-03-15T04:04:33.526Z,3.67
2023-03-15T04:07:05.663Z,3.66
2023-03-15T04:09:37.847Z,3.63
2023-03-15T04:12:10.237Z,3.62
2023-03-15T04:14:42.579Z,3.55
2023-03-15T04:17:14.606Z,3.48
2023-03-15T04:19:49.577Z,3.48
2023-03-15T04:22:21.626Z,3.37
2023-03-15T04:24:53.724Z,3.37
2023-03-15T04:27:25.811Z,3.39
2023-03-15T04:30:01.385Z,3.42
2023-03-15T04:32:33.445Z,3.38
2023-03-15T04:35:09.135Z,3.37
2023-03-15T04:37:42.597Z,3.40
2023-03-15T04:40:15.425Z,3.38
2023-03-15T04:42:47.633Z,3.32
2023-03-15T04:45:19.623Z,3.26
2023-03-15T04:47:52.676Z,3.28
2023-03-15T04:50:25.599Z,3.24
2023-03-15T04:53:00.909Z,3.21
2023-03-15T04:55:32.915Z,3.19
2023-03-15T04:58:05.374Z,3.21
2023-03-15T05:00:37.437Z,3.12
2023-03-15T05:03:09.560Z,3.08
2023-03-15T05:05:41.695Z,3.05
2023-03-15T05:08:13.773Z,3.04
2023-03-15T05:10:45.832Z,3.09
2023-03-15T05:13:19.139Z,3.06
2023-03-15T05:15:51.135Z,3.06
2023-03-15T05:18:23.665Z,3.00
2023-03-15T05:20:55.984Z,2.97
2023-03-15T05:23:28.084Z,2.88
2023-03-15T05:26:04.020Z,2.93
2023-03-15T05:28:36.160Z,2.98
2023-03-15T05:31:08.144Z,2.92
2023-03-15T05:33:47.031Z,2.83
2023-03-15T05:36:19.317Z,2.90
2023-03-15T05:38:51.929Z,2.84
2023-03-15T05:41:24.120Z,2.91
2023-03-15T05:43:56.225Z,2.90
2023-03-15T05:46:28.336Z,2.86
2023-03-15T05:49:00.445Z,2.86
2023-03-15T05:51:32.444Z,2.83
2023-03-15T05:54:05.459Z,2.91
2023-03-15T05:56:37.510Z,2.97
2023-03-15T05:59:10.334Z,2.98
2023-03-15T06:01:42.404Z,2.98
2023-03-15T06:04:15.315Z,2.90
2023-03-15T06:06:47.391Z,2.89
2023-03-15T06:09:22.836Z,2.84
2023-03-15T06:11:55.677Z,2.84
2023-03-15T06:14:28.440Z,2.74
2023-03-15T06:17:00.612Z,2.83
2023-03-15T06:19:32.758Z,2.90
2023-03-15T06:22:05.262Z,2.99
2023-03-15T06:24:37.258Z,2.93
2023-03-15T06:27:09.292Z,2.85
2023-03-15T06:29:41.384Z,2.80
2023-03-15T06:32:13.873Z,2.86
2023-03-15T06:35:14.773Z,2.85
2023-03-15T06:38:03.599Z,2.98
2023-03-15T06:40:35.664Z,3.12
2023-03-15T06:43:07.745Z,3.11
2023-03-15T06:45:41.185Z,3.21
2023-03-15T06:48:14.703Z,3.16
2023-03-15T06:50:47.887Z,3.16
2023-03-15T06:53:20.783Z,3.30
2023-03-15T06:55:52.782Z,3.47
2023-03-15T06:58:25.731Z,3.67
2023-03-15T07:00:57.734Z,3.76
2023-03-15T07:03:29.911Z,3.81
2023-03-15T07:06:01.908Z,4.00
2023-03-15T07:08:34.738Z,3.97
2023-03-15T10:36:10.995Z,8.03
2023-03-15T10:38:44.851Z,6.96
2023-03-15T10:41:40.397Z,6.23
2023-03-15T12:28:21.872Z,8.08
2023-03-15T12:43:04.463Z,8.98
2023-03-15T12:45:45.710Z,8.98
2023-03-15T12:48:26.020Z,8.80
2023-03-15T12:58:43.550Z,8.70
2023-03-15T13:01:18.851Z,8.88
2023-03-15T13:03:56.649Z,9.46
2023-03-15T13:07:14.639Z,9.87
2023-03-15T13:09:49.466Z,9.44
2023-03-15T13:13:01.317Z,9.16
2023-03-15T13:15:58.740Z,9.04
2023-03-15T13:18:36.861Z,8.93
2023-03-15T13:21:36.958Z,8.88
2023-03-15T13:24:49.843Z,8.44
2023-03-15T13:27:46.564Z,8.43
2023-03-15T13:30:46.173Z,8.29
2023-03-15T13:33:24.736Z,8.43
2023-03-15T13:36:01.376Z,8.42
2023-03-15T13:38:38.134Z,7.92
2023-03-15T13:41:31.360Z,8.00
2023-03-15T13:44:17.026Z,7.97
2023-03-15T13:46:53.215Z,7.77
2023-03-15T13:49:32.072Z,7.78
2023-03-15T13:52:12.411Z,8.04
2023-03-15T13:54:47.388Z,8.13
2023-03-15T13:57:22.494Z,8.08
2023-03-15T14:00:12.291Z,8.10
2023-03-15T14:02:48.726Z,8.05
2023-03-15T14:05:34.046Z,8.18
2023-03-15T14:08:21.869Z,8.29
2023-03-15T14:11:22.605Z,8.34
2023-03-15T14:13:58.651Z,8.39
2023-03-15T14:17:05.274Z,8.30
2023-03-15T14:19:38.610Z,8.00
2023-03-15T14:22:18.065Z,8.11
2023-03-15T14:24:53.236Z,8.13
2023-03-15T14:27:31.032Z,8.33
2023-03-15T14:30:22.705Z,8.20
2023-03-15T14:33:00.320Z,8.27
2023-03-15T14:35:42.664Z,8.05
2023-03-15T14:38:34.258Z,8.08
2023-03-15T14:41:33.327Z,7.77
2023-03-15T14:44:06.448Z,7.80
2023-03-15T14:46:38.697Z,7.85
2023-03-15T14:49:22.702Z,8.23
2023-03-15T14:52:05.549Z,8.10
2023-03-15T14:54:49.136Z,7.94
2023-03-15T14:57:23.971Z,8.08
2023-03-15T14:59:56.183Z,7.84
2023-03-15T15:02:28.628Z,8.09
2023-03-15T15:05:04.287Z,8.16
2023-03-15T15:07:36.472Z,8.26
2023-03-15T15:10:09.699Z,8.25
2023-03-15T15:12:41.944Z,8.36
2023-03-15T15:15:17.645Z,8.48
2023-03-15T15:17:54.323Z,8.54
2023-03-15T15:20:29.663Z,8.59
2023-03-15T15:23:05.097Z,8.56
2023-03-15T15:25:37.375Z,8.40
2023-03-15T15:28:10.301Z,8.25
2023-03-15T15:30:46.265Z,8.41
2023-03-15T15:33:18.417Z,8.38
2023-03-15T15:35:54.811Z,8.45
2023-03-15T15:38:40.374Z,8.47
2023-03-15T15:41:24.373Z,8.55
2023-03-15T15:43:56.659Z,8.51
2023-03-15T15:46:29.419Z,8.30
2023-03-15T15:49:01.603Z,8.09
2023-03-15T15:51:47.070Z,8.10
2023-03-15T15:54:25.537Z,8.22
2023-03-15T15:56:59.894Z,8.26
2023-03-15T15:59:38.102Z,8.14
2023-03-15T16:02:18.293Z,8.13
2023-03-15T16:04:53.908Z,8.13
2023-03-15T16:07:26.263Z,8.11
2023-03-15T16:10:00.352Z,8.07
2023-03-15T16:12:32.978Z,8.06
2023-03-15T16:15:05.915Z,8.08
2023-03-15T16:17:38.020Z,8.01
2023-03-15T16:20:11.686Z,7.84
2023-03-15T16:22:49.281Z,7.83
2023-03-15T16:25:28.678Z,7.71
2023-03-15T16:28:03.698Z,7.76
2023-03-15T16:30:35.834Z,7.83
2023-03-15T16:33:20.610Z,7.84
2023-03-15T16:35:53.348Z,7.92
2023-03-15T16:38:32.467Z,7.94
2023-03-15T16:41:04.898Z,7.85
2023-03-15T16:43:36.974Z,7.72
2023-03-15T16:46:16.731Z,7.57
2023-03-15T16:48:48.949Z,7.55
2023-03-15T16:51:22.213Z,7.54
2023-03-15T16:54:05.029Z,7.47
2023-03-15T16:56:41.055Z,7.46
2023-03-15T16:59:17.697Z,7.39
2023-03-15T17:01:50.702Z,7.39
2023-03-15T17:04:23.045Z,7.39
2023-03-15T17:06:55.304Z,7.32
2023-03-15T17:09:28.741Z,7.26
2023-03-15T17:12:01.114Z,7.22
2023-03-15T17:14:35.582Z,7.17
2023-03-15T17:17:09.448Z,7.15
2023-03-15T17:19:41.586Z,7.07
2023-03-15T17:22:17.046Z,7.04
2023-03-15T17:24:49.535Z,7.00
2023-03-15T17:27:30.856Z,6.93
2023-03-15T17:30:09.003Z,6.95
2023-03-15T17:32:42.405Z,6.90
2023-03-15T17:35:16.713Z,6.82
2023-03-15T17:37:52.618Z,6.74
2023-03-15T17:40:28.766Z,6.76
2023-03-15T17:43:03.708Z,6.74
2023-03-15T17:45:36.150Z,6.73
2023-03-15T17:48:08.477Z,6.70
2023-03-15T17:51:01.846Z,6.70
2023-03-15T17:53:34.238Z,6.59
2023-03-15T17:56:09.781Z,6.48
2023-03-15T17:58:43.928Z,6.54
2023-03-15T18:01:28.506Z,6.50
2023-03-15T18:04:05.056Z,6.45
2023-03-15T18:06:37.252Z,6.40
2023-03-15T18:09:14.415Z,6.37
2023-03-15T18:11:48.740Z,6.36
2023-03-15T18:14:23.763Z,6.39
2023-03-15T18:16:56.219Z,6.35
2023-03-15T18:19:28.726Z,6.28
2023-03-15T18:22:00.914Z,6.29
2023-03-15T18:24:34.516Z,6.24
2023-03-15T18:27:06.745Z,6.20
2023-03-15T18:29:39.008Z,6.16
2023-03-15T18:32:11.431Z,6.12
2023-03-15T18:34:43.858Z,6.09
2023-03-15T18:37:16.018Z,6.04
2023-03-15T18:39:51.430Z,6.02
2023-03-15T18:42:23.787Z,5.97
2023-03-15T18:44:55.918Z,5.90
2023-03-15T18:47:28.014Z,5.90
2023-03-15T18:50:09.662Z,5.88
2023-03-15T18:52:43.260Z,5.86
2023-03-15T18:55:18.876Z,5.81
2023-03-15T18:57:52.852Z,5.77
2023-03-15T19:00:32.703Z,5.73
2023-03-15T19:03:08.213Z,5.58
2023-03-15T19:05:40.838Z,5.55
2023-03-15T19:08:13.096Z,5.54
2023-03-15T19:10:47.124Z,5.52
2023-03-15T19:13:19.278Z,5.55
2023-03-15T19:15:51.531Z,5.55
2023-03-15T19:18:26.824Z,5.53
2023-03-15T19:20:59.461Z,5.51
2023-03-15T19:23:32.178Z,5.48
2023-03-15T19:26:04.907Z,5.47
2023-03-15T19:28:41.451Z,5.37
2023-03-15T19:31:13.921Z,5.34
2023-03-15T19:33:46.045Z,5.32
2023-03-15T19:36:18.495Z,5.28
2023-03-15T19:38:53.727Z,5.24
2023-03-15T19:41:26.533Z,5.12
2023-03-15T19:43:58.796Z,5.13
2023-03-15T19:46:31.547Z,5.12
2023-03-15T19:49:04.505Z,5.11
2023-03-15T19:51:37.636Z,5.13
2023-03-15T19:54:12.942Z,5.16
2023-03-15T19:56:45.987Z,5.13
2023-03-15T19:59:20.738Z,5.11
2023-03-15T20:01:53.227Z,5.02
2023-03-15T20:04:28.115Z,5.01
2023-03-15T20:07:00.402Z,4.97
2023-03-15T20:09:38.974Z,4.93
2023-03-15T20:12:13.923Z,4.92
2023-03-15T20:14:48.712Z,4.91
2023-03-15T20:17:21.665Z,4.88
2023-03-15T20:19:53.866Z,4.88
2023-03-15T20:22:26.163Z,4.85
2023-03-15T20:24:58.456Z,4.83
2023-03-15T20:27:35.567Z,4.78
2023-03-15T20:30:10.353Z,4.76
2023-03-15T20:32:43.475Z,4.74
2023-03-15T20:35:18.715Z,4.78
2023-03-15T20:37:53.254Z,4.72
2023-03-15T20:40:25.694Z,4.73
2023-03-15T20:43:01.875Z,4.74
2023-03-15T20:45:34.237Z,4.71
2023-03-15T20:48:07.837Z,4.65
2023-03-15T20:50:43.194Z,4.62
2023-03-15T20:53:15.328Z,4.59
2023-03-15T20:55:47.758Z,4.55
2023-03-15T20:58:20.291Z,4.51
2023-03-15T21:00:52.829Z,4.43
2023-03-15T21:03:25.206Z,4.41
2023-03-15T21:06:02.888Z,4.41
2023-03-15T21:08:36.107Z,4.41
2023-03-15T21:11:13.460Z,4.40
2023-03-15T21:13:46.095Z,4.35
2023-03-15T21:16:18.581Z,4.31
2023-03-15T21:18:55.114Z,4.28
2023-03-15T21:21:27.641Z,4.22
2023-03-15T21:24:02.613Z,4.14
2023-03-15T21:26:34.867Z,4.07
2023-03-15T21:29:07.247Z,4.11
2023-03-15T21:31:39.708Z,4.10
2023-03-15T21:34:11.853Z,4.09
2023-03-15T21:36:44.056Z,4.06
2023-03-15T21:39:16.210Z,4.02
2023-03-15T21:41:48.423Z,4.01
2023-03-15T21:44:21.213Z,4.00
2023-03-15T21:46:54.450Z,3.99
2023-03-15T21:49:26.869Z,3.98
2023-03-15T21:51:59.962Z,3.96
2023-03-15T21:54:32.221Z,3.92
2023-03-15T21:57:05.106Z,3.89
2023-03-15T21:59:37.780Z,3.91
2023-03-15T22:02:14.388Z,3.88
2023-03-15T22:04:46.697Z,3.83
2023-03-15T22:07:23.162Z,3.81
2023-03-15T22:09:55.483Z,3.81
2023-03-15T22:12:27.649Z,3.78
2023-03-15T22:16:10.176Z,3.75
2023-03-15T22:18:42.386Z,3.75
2023-03-15T22:21:14.617Z,3.72
2023-03-15T22:23:46.787Z,3.65
2023-03-15T22:26:19.774Z,3.65
2023-03-15T22:28:52.350Z,3.64
2023-03-15T22:31:24.518Z,3.63
2023-03-15T22:33:56.604Z,3.62
2023-03-15T22:36:28.833Z,3.65
2023-03-15T22:39:02.282Z,3.60
2023-03-15T22:41:34.517Z,3.61
2023-03-15T22:44:06.736Z,3.55
2023-03-15T22:46:39.134Z,3.49
2023-03-15T22:49:11.356Z,3.48
2023-03-15T22:51:46.790Z,3.50
2023-03-15T22:54:21.943Z,3.48
2023-03-15T22:56:54.211Z,3.47
2023-03-15T23:02:15.739Z,3.44
2023-03-15T23:10:21.826Z,3.39
2023-03-15T23:12:54.153Z,3.37
2023-03-15T23:15:27.048Z,3.29
2023-03-15T23:18:02.837Z,3.35
2023-03-15T23:20:42.767Z,3.33
2023-03-15T23:23:15.360Z,3.31
2023-03-15T23:25:54.130Z,3.32
2023-03-15T23:28:36.176Z,3.26
2023-03-15T23:31:11.330Z,3.25
2023-03-15T23:33:47.189Z,3.31
2023-03-15T23:36:19.458Z,3.33
2023-03-15T23:38:54.248Z,3.33
2023-03-15T23:41:33.686Z,3.29
2023-03-15T23:44:06.405Z,3.28
2023-03-15T23:46:39.033Z,3.30
2023-03-15T23:49:12.980Z,3.29
2023-03-15T23:51:45.563Z,3.32
2023-03-15T23:54:17.855Z,3.29
2023-03-15T23:56:51.354Z,3.28
2023-03-15T23:59:23.656Z,3.26
