createdAt,value
2018-09-12T00:11:25.679Z,20
2018-09-12T00:26:44.508Z,19.7
2018-09-12T00:41:49.955Z,19.1
2018-09-12T00:57:20.031Z,18.7
2018-09-12T01:12:37.847Z,18.3
2018-09-12T01:27:55.351Z,18.1
2018-09-12T01:43:13.001Z,17.9
2018-09-12T01:58:25.170Z,17.8
2018-09-12T02:13:48.283Z,17.6
2018-09-12T02:29:05.334Z,17.4
2018-09-12T02:44:23.393Z,17.3
2018-09-12T02:59:30.146Z,17.2
2018-09-12T03:14:58.244Z,17
2018-09-12T03:30:14.205Z,16.9
2018-09-12T03:45:31.362Z,16.8
2018-09-12T04:00:48.443Z,16.6
2018-09-12T04:16:01.455Z,16.3
2018-09-12T04:31:22.149Z,16.2
2018-09-12T04:46:38.740Z,16.1
2018-09-12T05:01:55.460Z,15.9
2018-09-12T05:17:02.966Z,15.9
2018-09-12T05:32:29.209Z,16.1
2018-09-12T05:47:45.761Z,16.2
2018-09-12T06:03:02.694Z,16.5
2018-09-12T06:18:06.815Z,16.9
2018-09-12T06:33:37.023Z,17.4
2018-09-12T06:48:54.748Z,18
2018-09-12T07:04:14.826Z,18.7
2018-09-12T07:19:30.479Z,19.5
2018-09-12T07:34:48.928Z,20.3
2018-09-12T07:50:08.382Z,21.3
2018-09-12T08:05:18.554Z,22.2
2018-09-12T08:20:48.117Z,23.1
2018-09-12T08:36:07.363Z,24.1
2018-09-12T08:51:27.856Z,25.4
2018-09-12T09:06:36.863Z,25.9
2018-09-12T09:22:10.585Z,26.4
2018-09-12T09:37:32.080Z,26.8
2018-09-12T09:52:53.962Z,27.2
2018-09-12T10:08:15.570Z,27.7
2018-09-12T10:23:30.010Z,27.9
2018-09-12T10:39:00.064Z,28.3
2018-09-12T10:54:22.452Z,28.6
2018-09-12T11:09:45.191Z,28.7
2018-09-12T11:24:49.480Z,29.2
2018-09-12T11:40:25.190Z,29.4
2018-09-12T11:55:54.519Z,29.6
2018-09-12T12:11:18.141Z,30.1
2018-09-12T12:26:42.345Z,30.2
2018-09-12T12:41:47.805Z,30.8
2018-09-12T12:57:24.848Z,30.9
2018-09-12T13:12:55.569Z,31.2
2018-09-12T13:28:21.181Z,31.5
2018-09-12T13:43:45.044Z,31.5
2018-09-12T13:58:49.164Z,31.5
2018-09-12T14:14:26.084Z,31.5
2018-09-12T14:30:00.124Z,31.5
2018-09-12T14:45:24.851Z,31.5
2018-09-12T15:00:49.875Z,31.3
2018-09-12T15:16:14.905Z,31
2018-09-12T15:31:26.708Z,30.8
2018-09-12T15:47:03.134Z,30.4
2018-09-12T16:02:29.178Z,30.2
2018-09-12T16:17:53.575Z,30.6
2018-09-12T16:33:18.210Z,30.5
2018-09-12T16:48:25.515Z,29.4
2018-09-12T17:04:00.864Z,28.6
2018-09-12T17:19:32.024Z,27.9
2018-09-12T17:34:55.470Z,27.2
2018-09-12T17:50:17.837Z,26.6
2018-09-12T18:05:39.996Z,25.9
2018-09-12T18:20:51.951Z,25.4
2018-09-12T18:36:22.574Z,24.9
2018-09-12T18:51:43.100Z,24.4
2018-09-12T19:07:05.088Z,24
2018-09-12T19:22:25.340Z,23.6
2018-09-12T19:37:35.142Z,23.2
2018-09-12T19:53:04.665Z,22.7
2018-09-12T20:08:23.837Z,22.4
2018-09-12T20:23:44.195Z,22.2
2018-09-12T20:39:01.868Z,21.8
2018-09-12T20:54:14.751Z,21.4
2018-09-12T21:09:41.040Z,21.2
2018-09-12T21:25:00.156Z,21.3
2018-09-12T21:40:17.880Z,20.8
2018-09-12T21:55:36.611Z,20.5
2018-09-12T22:10:52.408Z,20.2
2018-09-12T22:26:13.421Z,19.9
2018-09-12T22:41:31.843Z,19.8
2018-09-12T22:56:50.388Z,19.6
2018-09-12T23:11:56.533Z,19.2
2018-09-12T23:27:26.335Z,18.9
2018-09-12T23:42:44.391Z,18.5
2018-09-12T23:58:01.711Z,18.1
