createdAt,value
2019-06-01T00:01:31.977Z,11.10
2019-06-01T00:04:04.039Z,8.80
2019-06-01T00:06:35.843Z,8.90
2019-06-01T00:09:08.565Z,9.00
2019-06-01T00:11:41.242Z,9.07
2019-06-01T00:14:13.581Z,9.13
2019-06-01T00:16:46.016Z,10.90
2019-06-01T00:19:18.185Z,9.40
2019-06-01T00:21:50.024Z,13.47
2019-06-01T00:24:21.898Z,11.97
2019-06-01T00:26:53.574Z,11.17
2019-06-01T00:29:25.626Z,10.97
2019-06-01T00:31:57.725Z,10.30
2019-06-01T00:34:29.568Z,10.60
2019-06-01T00:37:01.260Z,9.83
2019-06-01T00:39:32.992Z,11.20
2019-06-01T00:42:04.826Z,11.97
2019-06-01T00:44:36.432Z,11.20
2019-06-01T00:47:08.102Z,12.27
2019-06-01T00:49:39.726Z,11.20
2019-06-01T00:52:11.683Z,14.40
2019-06-01T00:54:43.402Z,12.60
2019-06-01T00:57:15.120Z,12.03
2019-06-01T00:59:50.062Z,12.00
2019-06-01T01:02:21.988Z,12.83
2019-06-01T01:05:13.939Z,12.00
2019-06-01T01:07:46.450Z,11.47
2019-06-01T01:10:19.054Z,12.27
2019-06-01T01:13:05.766Z,12.90
2019-06-01T01:15:38.611Z,13.10
2019-06-01T01:18:10.438Z,12.83
2019-06-01T01:20:42.212Z,13.13
2019-06-01T01:23:14.019Z,13.77
2019-06-01T01:25:46.369Z,13.63
2019-06-01T01:28:18.308Z,13.07
2019-06-01T01:31:02.982Z,13.07
2019-06-01T01:33:23.617Z,12.70
2019-06-01T01:35:55.831Z,12.87
2019-06-01T01:38:27.711Z,15.33
2019-06-01T01:40:59.582Z,14.33
2019-06-01T01:43:31.299Z,14.30
2019-06-01T01:46:03.450Z,13.70
2019-06-01T01:48:35.249Z,14.13
2019-06-01T01:51:06.972Z,14.03
2019-06-01T01:53:38.887Z,14.70
2019-06-01T01:56:10.572Z,15.13
2019-06-01T01:58:42.304Z,14.30
2019-06-01T02:01:22.167Z,14.77
2019-06-01T02:03:47.331Z,14.43
2019-06-01T02:06:18.633Z,16.03
2019-06-01T02:08:51.026Z,15.17
2019-06-01T02:11:23.054Z,15.73
2019-06-01T02:13:55.910Z,15.73
2019-06-01T02:16:27.532Z,14.37
2019-06-01T02:19:00.443Z,15.43
2019-06-01T02:21:32.301Z,15.20
2019-06-01T02:24:03.987Z,17.13
2019-06-01T02:26:35.971Z,15.73
2019-06-01T02:29:07.899Z,15.90
2019-06-01T02:31:42.175Z,15.80
2019-06-01T02:34:13.123Z,16.90
2019-06-01T02:36:44.829Z,15.63
2019-06-01T02:39:16.603Z,16.37
2019-06-01T02:41:48.505Z,15.73
2019-06-01T02:44:20.348Z,16.27
2019-06-01T02:46:52.197Z,17.60
2019-06-01T02:49:23.887Z,17.30
2019-06-01T02:51:55.564Z,18.20
2019-06-01T02:54:27.229Z,15.97
2019-06-01T02:57:00.137Z,20.50
2019-06-01T02:59:31.948Z,15.83
2019-06-01T03:02:10.130Z,18.27
2019-06-01T03:04:37.258Z,16.30
2019-06-01T03:07:10.176Z,16.00
2019-06-01T03:09:42.568Z,17.23
2019-06-01T03:12:15.739Z,17.17
2019-06-01T03:14:50.257Z,18.63
2019-06-01T03:17:24.628Z,17.33
2019-06-01T03:19:59.629Z,16.53
2019-06-01T03:22:32.938Z,15.13
2019-06-01T03:25:06.679Z,15.17
2019-06-01T03:27:40.266Z,15.43
2019-06-01T03:30:15.412Z,14.87
2019-06-01T03:32:45.828Z,14.30
2019-06-01T03:35:18.052Z,14.93
2019-06-01T03:37:49.946Z,16.20
2019-06-01T03:40:23.911Z,14.77
2019-06-01T03:42:54.919Z,15.23
2019-06-01T03:45:26.752Z,12.37
2019-06-01T03:47:58.618Z,13.97
2019-06-01T03:50:30.428Z,14.27
2019-06-01T03:53:02.104Z,16.00
2019-06-01T03:55:33.641Z,15.67
2019-06-01T03:58:05.420Z,15.07
2019-06-01T04:00:37.611Z,15.43
2019-06-01T04:03:09.330Z,14.87
2019-06-01T04:05:41.212Z,14.30
2019-06-01T04:08:12.951Z,15.67
2019-06-01T04:10:45.014Z,15.00
2019-06-01T04:13:17.358Z,14.63
2019-06-01T04:15:49.320Z,14.10
2019-06-01T04:18:21.028Z,15.90
2019-06-01T04:20:53.011Z,15.33
2019-06-01T04:23:25.213Z,14.17
2019-06-01T04:25:56.952Z,13.17
2019-06-01T04:28:28.676Z,14.03
2019-06-01T04:31:00.378Z,11.23
2019-06-01T04:33:32.513Z,11.10
2019-06-01T04:36:04.874Z,12.83
2019-06-01T04:38:36.597Z,12.37
2019-06-01T04:41:09.721Z,10.53
2019-06-01T04:43:41.954Z,10.77
2019-06-01T04:46:14.469Z,11.40
2019-06-01T04:48:47.350Z,10.87
2019-06-01T04:51:19.926Z,10.10
2019-06-01T04:53:51.643Z,10.07
2019-06-01T04:56:23.387Z,9.23
2019-06-01T04:58:55.382Z,9.80
2019-06-01T05:01:27.171Z,9.10
2019-06-01T05:03:59.012Z,10.17
2019-06-01T05:06:31.129Z,9.97
2019-06-01T05:09:03.207Z,10.33
2019-06-01T05:11:35.134Z,9.67
2019-06-01T05:14:07.552Z,9.30
2019-06-01T05:16:40.066Z,12.07
2019-06-01T05:19:12.253Z,11.37
2019-06-01T05:21:43.936Z,9.57
2019-06-01T05:24:17.095Z,11.43
2019-06-01T05:26:49.098Z,8.73
2019-06-01T05:29:21.158Z,7.23
2019-06-01T05:31:53.022Z,8.20
2019-06-01T05:34:25.133Z,8.83
2019-06-01T05:36:58.093Z,8.33
2019-06-01T05:39:29.933Z,9.80
2019-06-01T05:42:01.465Z,7.60
2019-06-01T05:44:33.428Z,10.00
2019-06-01T05:47:04.974Z,7.50
2019-06-01T05:49:36.792Z,6.77
2019-06-01T05:52:10.307Z,7.47
2019-06-01T05:54:42.367Z,6.30
2019-06-01T05:57:14.700Z,6.87
2019-06-01T05:59:46.846Z,6.47
2019-06-01T06:02:19.475Z,7.07
2019-06-01T06:04:53.997Z,7.70
2019-06-01T06:07:25.171Z,8.30
2019-06-01T06:09:57.518Z,8.67
2019-06-01T06:12:29.367Z,8.40
2019-06-01T06:15:01.355Z,8.10
2019-06-01T06:17:33.117Z,8.87
2019-06-01T06:20:05.860Z,9.20
2019-06-01T06:22:41.054Z,10.53
2019-06-01T06:25:13.981Z,10.30
2019-06-01T06:27:45.188Z,9.73
2019-06-01T06:30:18.987Z,9.83
2019-06-01T06:32:50.878Z,8.63
2019-06-01T06:35:23.629Z,10.57
2019-06-01T06:37:56.017Z,9.87
2019-06-01T06:40:27.852Z,10.23
2019-06-01T06:42:59.659Z,9.80
2019-06-01T06:45:31.352Z,10.47
2019-06-01T06:48:03.223Z,10.23
2019-06-01T06:50:35.126Z,13.03
2019-06-01T06:53:06.737Z,10.37
2019-06-01T06:55:38.494Z,10.03
2019-06-01T06:58:10.376Z,6.10
2019-06-01T07:00:42.429Z,7.10
2019-06-01T07:03:14.279Z,7.53
2019-06-01T07:05:46.183Z,6.13
2019-06-01T07:08:18.328Z,7.20
2019-06-01T07:10:50.369Z,6.63
2019-06-01T07:13:23.369Z,8.17
2019-06-01T07:15:55.588Z,7.57
2019-06-01T07:18:27.861Z,6.73
2019-06-01T07:21:00.191Z,7.87
2019-06-01T07:23:32.242Z,8.07
2019-06-01T07:26:04.432Z,7.03
2019-06-01T07:28:36.422Z,7.57
2019-06-01T07:31:08.579Z,8.17
2019-06-01T07:33:40.286Z,10.17
2019-06-01T07:36:12.180Z,7.20
2019-06-01T07:38:44.225Z,7.93
2019-06-01T07:41:16.193Z,7.33
2019-06-01T07:43:48.047Z,7.53
2019-06-01T07:46:20.784Z,5.73
2019-06-01T07:48:52.596Z,7.80
2019-06-01T07:51:25.182Z,5.60
2019-06-01T07:53:56.808Z,6.90
2019-06-01T07:56:28.792Z,6.87
2019-06-01T07:59:00.808Z,6.27
2019-06-01T08:01:32.967Z,6.40
2019-06-01T08:04:05.138Z,7.13
2019-06-01T08:06:42.179Z,6.03
2019-06-01T08:09:10.849Z,6.10
2019-06-01T08:11:42.681Z,6.60
2019-06-01T08:14:14.648Z,8.60
2019-06-01T08:16:46.429Z,7.20
2019-06-01T08:19:21.966Z,9.23
2019-06-01T08:21:54.107Z,7.07
2019-06-01T08:24:26.325Z,8.57
2019-06-01T08:26:58.250Z,7.67
2019-06-01T08:29:30.730Z,6.77
2019-06-01T08:32:03.200Z,6.77
2019-06-01T08:34:35.448Z,7.43
2019-06-01T08:37:07.347Z,6.63
2019-06-01T08:39:39.469Z,6.60
2019-06-01T08:42:11.526Z,6.93
2019-06-01T08:44:43.347Z,7.50
2019-06-01T08:47:15.311Z,6.47
2019-06-01T08:49:47.263Z,6.60
2019-06-01T08:52:19.436Z,7.00
2019-06-01T08:54:51.499Z,6.20
2019-06-01T08:57:24.175Z,5.93
2019-06-01T08:59:56.342Z,6.33
2019-06-01T09:02:29.051Z,5.90
2019-06-01T09:05:00.957Z,5.80
2019-06-01T09:07:33.294Z,6.10
2019-06-01T09:10:05.614Z,7.40
2019-06-01T09:12:37.618Z,8.00
2019-06-01T09:15:12.263Z,6.47
2019-06-01T09:17:44.501Z,5.83
2019-06-01T09:20:16.279Z,4.93
2019-06-01T09:22:48.501Z,3.87
2019-06-01T09:25:20.572Z,5.30
2019-06-01T09:27:52.558Z,4.93
2019-06-01T09:30:25.801Z,5.07
2019-06-01T09:32:58.094Z,5.35
2019-06-01T09:35:51.279Z,5.57
2019-06-01T09:38:03.920Z,6.00
2019-06-01T09:40:37.761Z,4.37
2019-06-01T09:43:09.690Z,5.73
2019-06-01T09:45:41.792Z,6.27
2019-06-01T09:48:13.996Z,5.70
2019-06-01T09:50:45.958Z,5.47
2019-06-01T09:53:18.139Z,5.37
2019-06-01T09:55:50.544Z,5.57
2019-06-01T09:58:22.360Z,4.37
2019-06-01T10:00:54.529Z,4.40
2019-06-01T10:03:28.135Z,4.13
2019-06-01T10:06:02.281Z,4.13
2019-06-01T10:08:34.485Z,5.00
2019-06-01T10:11:06.857Z,4.30
2019-06-01T10:13:39.056Z,5.83
2019-06-01T10:16:10.982Z,3.80
2019-06-01T10:18:43.198Z,4.20
2019-06-01T10:21:15.662Z,4.30
2019-06-01T10:23:49.520Z,3.80
2019-06-01T10:26:21.530Z,4.90
2019-06-01T10:28:54.194Z,4.67
2019-06-01T10:31:26.277Z,3.57
2019-06-01T10:33:58.351Z,3.60
2019-06-01T10:36:30.286Z,3.43
2019-06-01T10:39:03.188Z,4.10
2019-06-01T10:41:37.343Z,3.87
2019-06-01T10:44:09.489Z,4.27
2019-06-01T10:46:43.510Z,4.17
2019-06-01T10:49:16.210Z,3.43
2019-06-01T10:51:48.076Z,3.20
2019-06-01T10:54:20.599Z,3.00
2019-06-01T10:56:52.542Z,3.80
2019-06-01T10:59:24.545Z,3.37
2019-06-01T11:01:56.679Z,3.67
2019-06-01T11:04:28.813Z,4.17
2019-06-01T11:07:01.131Z,4.03
2019-06-01T11:09:33.246Z,4.10
2019-06-01T11:12:05.124Z,3.47
2019-06-01T11:14:37.267Z,4.53
2019-06-01T11:17:09.378Z,3.77
2019-06-01T11:19:42.084Z,3.10
2019-06-01T11:22:14.226Z,3.57
2019-06-01T11:24:46.504Z,3.17
2019-06-01T11:27:18.455Z,4.03
2019-06-01T11:29:51.863Z,3.27
2019-06-01T11:32:24.262Z,3.80
2019-06-01T11:34:56.279Z,3.23
2019-06-01T11:37:28.334Z,3.57
2019-06-01T11:40:00.294Z,3.23
2019-06-01T11:42:32.450Z,2.80
2019-06-01T11:45:05.292Z,3.00
2019-06-01T11:47:37.304Z,3.00
2019-06-01T11:50:09.348Z,2.73
2019-06-01T11:52:43.184Z,3.27
2019-06-01T11:55:15.332Z,3.57
2019-06-01T11:57:47.149Z,3.73
2019-06-01T12:00:20.273Z,2.67
2019-06-01T12:02:52.766Z,3.00
2019-06-01T12:05:23.835Z,5.13
2019-06-01T12:07:57.400Z,2.53
2019-06-01T12:10:29.349Z,3.33
2019-06-01T12:13:01.162Z,2.50
2019-06-01T12:15:33.312Z,6.50
2019-06-01T12:18:05.521Z,2.80
2019-06-01T12:20:38.645Z,3.47
2019-06-01T12:23:11.360Z,2.57
2019-06-01T12:25:44.357Z,2.87
2019-06-01T12:28:17.001Z,3.07
2019-06-01T12:30:49.617Z,3.20
2019-06-01T12:33:22.612Z,3.23
2019-06-01T12:35:55.207Z,2.63
2019-06-01T12:38:27.269Z,2.90
2019-06-01T12:40:59.994Z,3.00
2019-06-01T12:43:32.312Z,2.53
2019-06-01T12:46:07.628Z,2.73
2019-06-01T12:48:39.795Z,3.07
2019-06-01T12:51:12.496Z,3.27
2019-06-01T12:53:46.565Z,3.17
2019-06-01T12:56:19.516Z,2.70
2019-06-01T12:58:52.628Z,2.90
2019-06-01T13:01:25.298Z,2.77
2019-06-01T13:03:58.458Z,2.93
2019-06-01T13:06:31.713Z,3.30
2019-06-01T13:09:07.014Z,2.63
2019-06-01T13:11:39.162Z,2.90
2019-06-01T13:14:12.087Z,2.73
2019-06-01T13:16:50.684Z,3.47
2019-06-01T13:19:18.707Z,3.00
2019-06-01T13:21:51.689Z,2.93
2019-06-01T13:24:24.181Z,2.93
2019-06-01T13:26:56.128Z,3.27
2019-06-01T13:29:28.088Z,3.60
2019-06-01T13:32:00.161Z,3.93
2019-06-01T13:34:34.142Z,4.73
2019-06-01T13:37:07.074Z,3.00
2019-06-01T13:39:39.359Z,2.77
2019-06-01T13:42:11.355Z,2.60
2019-06-01T13:44:43.661Z,2.60
2019-06-01T13:47:15.656Z,2.73
2019-06-01T13:49:48.431Z,2.97
2019-06-01T13:52:21.222Z,3.30
2019-06-01T13:54:54.607Z,2.73
2019-06-01T13:57:26.950Z,3.43
2019-06-01T13:59:59.384Z,2.40
2019-06-01T14:02:31.334Z,2.73
2019-06-01T14:05:03.602Z,2.63
2019-06-01T14:07:35.847Z,2.70
2019-06-01T14:10:08.298Z,3.20
2019-06-01T14:12:41.091Z,3.30
2019-06-01T14:15:13.559Z,3.17
2019-06-01T14:17:46.052Z,2.50
2019-06-01T14:20:19.106Z,2.20
2019-06-01T14:22:51.956Z,2.67
2019-06-01T14:25:24.112Z,2.00
2019-06-01T14:27:56.550Z,3.30
2019-06-01T14:30:28.596Z,3.10
2019-06-01T14:33:00.770Z,2.40
2019-06-01T14:35:35.715Z,2.50
2019-06-01T14:38:06.635Z,2.93
2019-06-01T14:40:41.371Z,2.63
2019-06-01T14:43:13.181Z,3.40
2019-06-01T14:45:47.167Z,2.60
2019-06-01T14:48:19.410Z,2.60
2019-06-01T14:50:51.685Z,2.80
2019-06-01T14:53:23.814Z,3.40
2019-06-01T14:55:55.968Z,3.87
2019-06-01T14:58:27.840Z,2.30
2019-06-01T15:00:59.731Z,3.90
2019-06-01T15:03:31.736Z,3.80
2019-06-01T15:06:03.703Z,3.10
2019-06-01T15:08:35.598Z,3.10
2019-06-01T15:11:07.639Z,2.97
2019-06-01T15:13:39.682Z,2.10
2019-06-01T15:16:11.280Z,2.77
2019-06-01T15:18:43.236Z,2.53
2019-06-01T15:21:15.401Z,3.20
2019-06-01T15:23:47.462Z,4.30
2019-06-01T15:26:19.376Z,3.30
2019-06-01T15:28:53.178Z,2.40
2019-06-01T15:31:25.144Z,4.43
2019-06-01T15:33:57.380Z,3.50
2019-06-01T15:36:29.437Z,4.67
2019-06-01T15:39:02.244Z,2.80
2019-06-01T15:41:34.420Z,2.80
2019-06-01T15:44:06.376Z,2.53
2019-06-01T15:46:38.777Z,3.67
2019-06-01T15:49:10.719Z,2.23
2019-06-01T15:51:42.621Z,3.43
2019-06-01T15:54:14.643Z,2.90
2019-06-01T15:56:46.644Z,3.10
2019-06-01T15:59:18.476Z,3.10
2019-06-01T16:01:50.617Z,3.37
2019-06-01T16:04:22.648Z,3.17
2019-06-01T16:06:55.038Z,3.20
2019-06-01T16:09:41.597Z,2.03
2019-06-01T16:12:01.599Z,2.73
2019-06-01T16:14:33.842Z,2.10
2019-06-01T16:17:06.397Z,2.40
2019-06-01T16:19:38.229Z,3.27
2019-06-01T16:22:10.196Z,2.53
2019-06-01T16:24:42.704Z,3.20
2019-06-01T16:27:14.938Z,3.40
2019-06-01T16:29:46.848Z,2.80
2019-06-01T16:32:18.783Z,2.07
2019-06-01T16:34:50.860Z,2.43
2019-06-01T16:37:22.905Z,2.80
2019-06-01T16:40:01.639Z,3.20
2019-06-01T16:42:29.040Z,3.23
2019-06-01T16:45:03.627Z,3.33
2019-06-01T16:47:35.666Z,3.37
2019-06-01T16:50:09.083Z,3.27
2019-06-01T16:52:41.165Z,9.70
2019-06-01T16:55:13.618Z,2.90
2019-06-01T16:57:45.559Z,3.50
2019-06-01T17:00:18.100Z,2.87
2019-06-01T17:02:50.183Z,5.10
2019-06-01T17:05:22.348Z,2.40
2019-06-01T17:07:52.230Z,3.00
2019-06-01T17:10:26.431Z,3.37
2019-06-01T17:12:59.774Z,3.30
2019-06-01T17:15:31.290Z,5.60
2019-06-01T17:18:06.629Z,2.60
2019-06-01T17:20:47.588Z,2.50
2019-06-01T17:23:28.611Z,4.00
2019-06-01T17:25:53.222Z,2.20
2019-06-01T17:28:25.546Z,3.13
2019-06-01T17:30:58.360Z,1.93
2019-06-01T17:33:30.176Z,2.80
2019-06-01T17:36:02.791Z,2.90
2019-06-01T17:38:34.904Z,2.70
2019-06-01T17:41:06.818Z,3.07
2019-06-01T17:43:38.922Z,3.13
2019-06-01T17:46:12.046Z,3.13
2019-06-01T17:48:44.621Z,4.07
2019-06-01T17:51:16.746Z,2.97
2019-06-01T17:53:48.574Z,2.70
2019-06-01T17:56:20.911Z,3.70
2019-06-01T17:58:52.648Z,3.90
2019-06-01T18:01:25.011Z,3.00
2019-06-01T18:03:57.755Z,3.03
2019-06-01T18:06:29.666Z,2.70
2019-06-01T18:09:01.945Z,3.80
2019-06-01T18:11:33.992Z,2.93
2019-06-01T18:14:08.221Z,3.83
2019-06-01T18:16:40.326Z,2.60
2019-06-01T18:19:12.507Z,3.43
2019-06-01T18:21:44.566Z,3.07
2019-06-01T18:24:16.483Z,3.17
2019-06-01T18:26:48.292Z,2.47
2019-06-01T18:29:20.486Z,3.00
2019-06-01T18:31:52.505Z,3.33
2019-06-01T18:34:24.618Z,4.33
2019-06-01T18:36:56.588Z,3.30
2019-06-01T18:39:28.634Z,3.07
2019-06-01T18:42:00.801Z,3.27
2019-06-01T18:44:32.734Z,4.23
2019-06-01T18:47:05.639Z,3.17
2019-06-01T18:49:37.699Z,3.50
2019-06-01T18:52:10.644Z,2.87
2019-06-01T18:54:42.765Z,5.97
2019-06-01T18:57:20.474Z,3.67
2019-06-01T18:59:48.369Z,3.00
2019-06-01T19:02:20.332Z,4.67
2019-06-01T19:04:52.384Z,3.03
2019-06-01T19:07:24.538Z,3.60
2019-06-01T19:09:56.396Z,3.40
2019-06-01T19:12:28.126Z,4.03
2019-06-01T19:15:00.101Z,3.30
2019-06-01T19:17:32.133Z,3.33
2019-06-01T19:20:03.994Z,3.10
2019-06-01T19:22:35.826Z,5.33
2019-06-01T19:25:08.714Z,3.90
2019-06-01T19:27:40.867Z,3.77
2019-06-01T19:30:13.414Z,3.97
2019-06-01T19:32:45.327Z,3.73
2019-06-01T19:35:17.535Z,3.80
2019-06-01T19:37:49.594Z,3.37
2019-06-01T19:40:24.359Z,4.10
2019-06-01T19:42:56.259Z,4.10
2019-06-01T19:45:29.605Z,4.53
2019-06-01T19:48:01.856Z,3.70
2019-06-01T19:50:33.712Z,4.00
2019-06-01T19:53:06.188Z,4.27
2019-06-01T19:55:38.472Z,3.70
2019-06-01T19:58:10.198Z,4.10
2019-06-01T20:00:42.309Z,4.13
2019-06-01T20:03:14.797Z,3.93
2019-06-01T20:05:47.638Z,4.27
2019-06-01T20:08:19.719Z,5.60
2019-06-01T20:10:51.403Z,4.90
2019-06-01T20:13:23.389Z,6.43
2019-06-01T20:15:55.702Z,5.20
2019-06-01T20:18:27.584Z,5.07
2019-06-01T20:21:00.317Z,4.97
2019-06-01T20:23:32.092Z,5.53
2019-06-01T20:26:03.911Z,5.63
2019-06-01T20:28:35.815Z,4.83
2019-06-01T20:31:07.489Z,4.67
2019-06-01T20:33:39.685Z,4.83
2019-06-01T20:36:12.103Z,5.90
2019-06-01T20:38:44.404Z,4.93
2019-06-01T20:41:16.886Z,7.43
2019-06-01T20:43:48.739Z,6.27
2019-06-01T20:46:20.914Z,6.50
2019-06-01T20:48:53.389Z,6.50
2019-06-01T20:51:27.684Z,6.33
2019-06-01T20:53:59.402Z,6.10
2019-06-01T20:56:31.110Z,6.57
2019-06-01T20:59:03.034Z,6.73
2019-06-01T21:01:34.809Z,6.63
2019-06-01T21:04:06.809Z,7.70
2019-06-01T21:06:38.834Z,8.00
2019-06-01T21:09:11.166Z,8.40
2019-06-01T21:11:43.072Z,8.67
2019-06-01T21:14:15.924Z,9.33
2019-06-01T21:16:47.666Z,8.67
2019-06-01T21:19:20.131Z,8.30
2019-06-01T21:21:52.430Z,9.03
2019-06-01T21:24:25.224Z,10.17
2019-06-01T21:26:57.334Z,10.40
2019-06-01T21:29:29.187Z,8.23
2019-06-01T21:32:01.488Z,8.50
2019-06-01T21:34:33.399Z,8.07
2019-06-01T21:37:05.272Z,6.87
2019-06-01T21:39:37.252Z,8.83
2019-06-01T21:42:09.531Z,8.57
2019-06-01T21:44:41.543Z,9.30
2019-06-01T21:47:13.544Z,9.97
2019-06-01T21:49:45.510Z,8.87
2019-06-01T21:52:17.710Z,9.17
2019-06-01T21:54:51.022Z,9.33
2019-06-01T21:57:22.726Z,8.73
2019-06-01T21:59:54.532Z,7.53
2019-06-01T22:02:27.186Z,8.27
2019-06-01T22:04:59.330Z,9.20
2019-06-01T22:07:31.130Z,8.57
2019-06-01T22:10:03.227Z,8.10
2019-06-01T22:12:34.941Z,7.73
2019-06-01T22:15:06.981Z,8.93
2019-06-01T22:17:38.862Z,10.53
2019-06-01T22:20:11.675Z,8.93
2019-06-01T22:22:43.402Z,10.00
2019-06-01T22:25:15.224Z,9.10
2019-06-01T22:27:51.973Z,9.20
2019-06-01T22:30:24.790Z,9.63
2019-06-01T22:32:56.446Z,8.43
2019-06-01T22:35:28.829Z,8.30
2019-06-01T22:38:00.736Z,7.87
2019-06-01T22:40:32.632Z,8.23
2019-06-01T22:43:04.430Z,8.43
2019-06-01T22:45:36.460Z,8.70
2019-06-01T22:48:08.616Z,8.80
2019-06-01T22:50:40.412Z,8.77
2019-06-01T22:53:12.512Z,8.60
2019-06-01T22:55:44.698Z,8.30
2019-06-01T22:58:16.649Z,9.47
2019-06-01T23:00:48.384Z,8.90
2019-06-01T23:03:20.107Z,10.10
2019-06-01T23:05:52.646Z,10.53
2019-06-01T23:08:25.612Z,9.07
2019-06-01T23:10:57.817Z,8.97
2019-06-01T23:13:30.340Z,8.77
2019-06-01T23:16:02.407Z,10.00
2019-06-01T23:18:34.394Z,9.43
2019-06-01T23:21:06.283Z,10.43
2019-06-01T23:23:38.146Z,10.67
2019-06-01T23:26:09.814Z,10.40
2019-06-01T23:28:41.618Z,11.30
2019-06-01T23:31:13.696Z,10.73
2019-06-01T23:33:45.488Z,10.60
2019-06-01T23:36:17.287Z,9.60
2019-06-01T23:38:49.360Z,9.53
2019-06-01T23:41:22.414Z,9.90
2019-06-01T23:44:10.334Z,9.83
2019-06-01T23:46:27.565Z,9.43
2019-06-01T23:48:59.340Z,11.00
2019-06-01T23:51:31.907Z,10.07
2019-06-01T23:54:03.954Z,10.60
2019-06-01T23:56:36.097Z,11.00
2019-06-01T23:59:08.013Z,9.67
