createdAt,value
2017-04-02T00:00:10.277Z,0
2017-04-02T00:05:03.123Z,0
2017-04-02T00:10:02.894Z,0
2017-04-02T00:15:02.718Z,0
2017-04-02T00:20:03.461Z,0
2017-04-02T00:25:03.355Z,0
2017-04-02T00:30:02.993Z,0
2017-04-02T00:35:02.786Z,0
2017-04-02T00:40:02.595Z,0
2017-04-02T00:45:03.442Z,0
2017-04-02T00:50:03.280Z,0
2017-04-02T00:55:03.115Z,0
2017-04-02T01:00:02.801Z,0
2017-04-02T01:05:02.653Z,0
2017-04-02T01:10:02.768Z,0
2017-04-02T01:15:10.411Z,0
2017-04-02T01:20:02.998Z,0
2017-04-02T01:25:02.799Z,0
2017-04-02T01:30:03.501Z,0
2017-04-02T01:35:03.225Z,0
2017-04-02T01:40:02.925Z,0
2017-04-02T01:45:02.675Z,0
2017-04-02T01:50:03.388Z,0
2017-04-02T01:55:03.108Z,0
2017-04-02T02:00:02.809Z,0
2017-04-02T02:05:02.559Z,0
2017-04-02T02:10:03.524Z,0
2017-04-02T02:15:03.128Z,0
2017-04-02T02:20:02.818Z,0
2017-04-02T02:25:02.521Z,0
2017-04-02T02:30:03.455Z,0
2017-04-02T02:35:03.188Z,0
2017-04-02T02:40:02.927Z,0
2017-04-02T02:45:02.716Z,0
2017-04-02T02:50:03.441Z,0
2017-04-02T02:55:03.375Z,0
2017-04-02T03:00:03.266Z,0
2017-04-02T03:05:03.221Z,0
2017-04-02T03:10:02.994Z,0
2017-04-02T03:15:02.589Z,0
2017-04-02T03:20:03.248Z,0
2017-04-02T03:25:02.902Z,0
2017-04-02T03:30:02.550Z,0
2017-04-02T03:35:03.453Z,0
2017-04-02T03:40:03.143Z,0
2017-04-02T03:45:02.899Z,0
2017-04-02T03:50:02.662Z,0
2017-04-02T03:55:03.576Z,0
2017-04-02T04:00:03.402Z,0
2017-04-02T04:05:03.023Z,0
2017-04-02T04:10:02.873Z,0
2017-04-02T04:15:02.675Z,0
2017-04-02T04:20:03.610Z,0
2017-04-02T04:25:03.627Z,0
2017-04-02T04:30:03.275Z,0
2017-04-02T04:35:02.943Z,1
2017-04-02T04:40:02.626Z,2
2017-04-02T04:45:03.295Z,7
2017-04-02T04:50:03.536Z,14
2017-04-02T04:55:03.279Z,29
2017-04-02T05:00:03.207Z,57
2017-04-02T05:05:02.819Z,63
2017-04-02T05:10:02.658Z,77
2017-04-02T05:15:03.494Z,113
2017-04-02T05:20:03.291Z,273
2017-04-02T05:25:02.939Z,344
2017-04-02T05:30:02.716Z,421
2017-04-02T05:35:03.348Z,499
2017-04-02T05:40:03.199Z,596
2017-04-02T05:45:02.767Z,636
2017-04-02T05:50:03.463Z,750
2017-04-02T05:55:03.101Z,725
2017-04-02T06:00:02.835Z,776
2017-04-02T06:05:02.477Z,907
2017-04-02T06:10:03.213Z,1000
2017-04-02T06:15:02.980Z,1000
2017-04-02T06:20:02.940Z,1000
2017-04-02T06:25:02.697Z,1000
2017-04-02T06:30:03.520Z,2000
2017-04-02T06:35:03.252Z,2000
2017-04-02T06:40:02.945Z,2000
2017-04-02T06:45:02.666Z,2000
2017-04-02T06:50:03.361Z,2000
2017-04-02T06:55:02.942Z,2000
2017-04-02T07:00:02.807Z,2000
2017-04-02T07:05:03.417Z,3000
2017-04-02T07:10:03.093Z,5000
2017-04-02T07:15:03.529Z,3000
2017-04-02T07:20:03.253Z,5000
2017-04-02T07:25:02.926Z,6000
2017-04-02T07:30:02.666Z,3000
2017-04-02T07:35:03.304Z,5000
2017-04-02T07:40:03.030Z,5000
2017-04-02T07:45:02.713Z,10000
2017-04-02T07:50:03.478Z,7000
2017-04-02T07:55:03.304Z,7000
2017-04-02T08:00:03.129Z,6000
2017-04-02T08:05:02.986Z,6000
2017-04-02T08:10:02.725Z,9000
2017-04-02T08:15:02.534Z,8000
2017-04-02T08:20:03.308Z,30000
2017-04-02T08:25:03.010Z,14000
2017-04-02T08:30:02.748Z,12000
2017-04-02T08:35:02.629Z,26000
2017-04-02T08:40:03.358Z,17000
2017-04-02T08:45:02.921Z,38000
2017-04-02T08:50:02.600Z,11000
2017-04-02T08:55:03.367Z,34000
2017-04-02T09:00:03.044Z,35000
2017-04-02T09:05:02.821Z,36000
2017-04-02T09:10:02.853Z,19000
2017-04-02T09:15:02.684Z,40000
2017-04-02T09:20:03.325Z,41000
2017-04-02T09:25:03.413Z,47000
2017-04-02T09:30:03.255Z,33000
2017-04-02T09:35:03.109Z,51000
2017-04-02T09:40:02.680Z,52000
2017-04-02T09:45:02.704Z,38000
2017-04-02T09:50:02.535Z,50000
2017-04-02T09:55:02.674Z,27000
2017-04-02T10:00:03.457Z,51000
2017-04-02T10:05:03.233Z,45000
2017-04-02T10:10:03.016Z,56000
2017-04-02T10:15:02.676Z,28000
2017-04-02T10:20:03.569Z,50000
2017-04-02T10:25:03.232Z,59000
2017-04-02T10:30:03.065Z,57000
2017-04-02T10:35:02.814Z,57000
2017-04-02T10:40:02.702Z,10000
2017-04-02T10:45:02.660Z,55000
2017-04-02T10:50:03.164Z,57000
2017-04-02T10:55:03.503Z,50000
2017-04-02T11:00:03.031Z,56000
2017-04-02T11:05:02.783Z,56000
2017-04-02T11:10:02.722Z,35000
2017-04-02T11:15:03.442Z,55000
2017-04-02T11:20:03.157Z,48000
2017-04-02T11:25:03.150Z,57000
2017-04-02T11:30:02.996Z,57000
2017-04-02T11:35:02.780Z,56000
2017-04-02T11:40:02.677Z,35000
2017-04-02T11:45:03.395Z,14000
2017-04-02T11:50:03.153Z,54000
2017-04-02T11:55:02.873Z,55000
2017-04-02T12:00:02.565Z,53000
2017-04-02T12:05:03.340Z,54000
2017-04-02T12:10:02.993Z,20000
2017-04-02T12:15:02.776Z,49000
2017-04-02T12:20:03.480Z,53000
2017-04-02T12:25:03.010Z,53000
2017-04-02T12:30:02.694Z,53000
2017-04-02T12:35:03.453Z,55000
2017-04-02T12:40:03.207Z,46000
2017-04-02T12:45:02.952Z,52000
2017-04-02T12:50:02.577Z,51000
2017-04-02T12:55:03.232Z,48000
2017-04-02T13:00:03.116Z,49000
2017-04-02T13:05:02.833Z,44000
2017-04-02T13:10:02.715Z,46000
2017-04-02T13:15:03.501Z,44000
2017-04-02T13:20:03.198Z,43000
2017-04-02T13:25:02.853Z,42000
2017-04-02T13:30:02.493Z,41000
2017-04-02T13:35:03.124Z,39000
2017-04-02T13:40:02.902Z,15000
2017-04-02T13:45:02.771Z,33000
2017-04-02T13:50:02.643Z,38000
2017-04-02T13:55:03.343Z,12000
2017-04-02T14:00:02.631Z,34000
2017-04-02T14:05:02.663Z,34000
2017-04-02T14:10:02.575Z,34000
2017-04-02T14:15:02.841Z,33000
2017-04-02T14:20:03.494Z,32000
2017-04-02T14:25:03.301Z,31000
2017-04-02T14:30:02.766Z,31000
2017-04-02T14:35:03.160Z,10000
2017-04-02T14:40:03.119Z,29000
2017-04-02T14:45:02.723Z,28000
2017-04-02T14:50:02.862Z,28000
2017-04-02T14:55:02.973Z,27000
2017-04-02T15:00:03.371Z,27000
2017-04-02T15:05:03.297Z,26000
2017-04-02T15:10:03.234Z,27000
2017-04-02T15:15:02.774Z,11000
2017-04-02T15:20:02.608Z,23000
2017-04-02T15:25:02.683Z,20000
2017-04-02T15:30:02.668Z,8000
2017-04-02T15:35:03.458Z,7000
2017-04-02T15:40:03.260Z,7000
2017-04-02T15:45:03.366Z,6000
2017-04-02T15:50:02.511Z,5000
2017-04-02T15:55:03.363Z,4000
2017-04-02T16:00:03.186Z,14000
2017-04-02T16:05:02.971Z,15000
2017-04-02T16:10:02.702Z,15000
2017-04-02T16:15:02.647Z,15000
2017-04-02T16:20:03.459Z,13000
2017-04-02T16:25:03.329Z,13000
2017-04-02T16:30:03.063Z,12000
2017-04-02T16:35:02.756Z,12000
2017-04-02T16:40:03.464Z,12000
2017-04-02T16:45:03.070Z,11000
2017-04-02T16:50:02.671Z,3000
2017-04-02T16:55:03.426Z,3000
2017-04-02T17:00:03.129Z,2000
2017-04-02T17:05:02.751Z,1000
2017-04-02T17:10:03.393Z,2000
2017-04-02T17:15:03.060Z,4000
2017-04-02T17:20:02.819Z,2000
2017-04-02T17:25:03.560Z,1000
2017-04-02T17:30:03.258Z,1000
2017-04-02T17:35:02.903Z,885
2017-04-02T17:40:02.642Z,745
2017-04-02T17:45:03.309Z,657
2017-04-02T17:50:02.942Z,545
2017-04-02T17:55:02.580Z,460
2017-04-02T18:00:03.339Z,361
2017-04-02T18:05:02.946Z,273
2017-04-02T18:10:02.590Z,163
2017-04-02T18:15:03.332Z,78
2017-04-02T18:20:03.279Z,64
2017-04-02T18:25:03.083Z,39
2017-04-02T18:30:02.870Z,22
2017-04-02T18:35:02.626Z,8
2017-04-02T18:40:03.470Z,2
2017-04-02T18:45:03.239Z,1
2017-04-02T18:50:02.917Z,0
2017-04-02T18:55:02.806Z,0
2017-04-02T19:00:02.772Z,0
2017-04-02T19:05:02.539Z,0
2017-04-02T19:10:03.223Z,0
2017-04-02T19:15:02.850Z,0
2017-04-02T19:20:02.719Z,0
2017-04-02T19:25:02.421Z,0
2017-04-02T19:30:03.114Z,0
2017-04-02T19:35:02.717Z,0
2017-04-02T19:40:02.602Z,0
2017-04-02T19:45:03.281Z,0
2017-04-02T19:50:03.093Z,0
2017-04-02T19:55:02.702Z,0
2017-04-02T20:00:03.359Z,0
2017-04-02T20:05:03.176Z,0
2017-04-02T20:10:02.899Z,0
2017-04-02T20:15:02.615Z,0
2017-04-02T20:20:03.328Z,0
2017-04-02T20:25:02.960Z,0
2017-04-02T20:30:02.692Z,0
2017-04-02T20:35:02.536Z,0
2017-04-02T20:40:03.336Z,0
2017-04-02T20:45:02.932Z,0
2017-04-02T20:50:02.707Z,0
2017-04-02T20:55:03.438Z,0
2017-04-02T21:00:03.193Z,0
2017-04-02T21:05:02.853Z,0
2017-04-02T21:10:02.495Z,0
2017-04-02T21:15:03.273Z,0
2017-04-02T21:20:03.099Z,0
2017-04-02T21:25:02.880Z,0
2017-04-02T21:30:02.610Z,0
2017-04-02T21:35:03.326Z,0
2017-04-02T21:40:03.016Z,0
2017-04-02T21:45:02.660Z,0
2017-04-02T21:50:03.256Z,0
2017-04-02T21:55:03.039Z,0
2017-04-02T22:00:02.628Z,0
2017-04-02T22:05:03.237Z,0
2017-04-02T22:10:02.977Z,0
2017-04-02T22:15:02.787Z,0
2017-04-02T22:20:02.483Z,0
2017-04-02T22:25:03.266Z,0
2017-04-02T22:30:03.137Z,0
2017-04-02T22:35:02.763Z,0
2017-04-02T22:40:02.551Z,0
2017-04-02T22:45:03.240Z,0
2017-04-02T22:50:03.011Z,0
2017-04-02T22:55:02.619Z,0
2017-04-02T23:00:03.442Z,0
2017-04-02T23:05:02.703Z,0
2017-04-02T23:10:03.457Z,0
2017-04-02T23:15:03.209Z,0
2017-04-02T23:20:02.934Z,0
2017-04-02T23:25:02.707Z,0
2017-04-02T23:30:03.433Z,0
2017-04-02T23:35:03.250Z,0
2017-04-02T23:40:02.911Z,0
2017-04-02T23:45:02.853Z,0
2017-04-02T23:50:02.541Z,0
2017-04-02T23:55:03.298Z,0
