createdAt,value
2019-03-16T00:14:06.030Z,2.80
2019-03-16T00:19:25.824Z,2.97
2019-03-16T00:24:55.139Z,2.87
2019-03-16T00:30:23.930Z,2.03
2019-03-16T00:33:04.639Z,2.60
2019-03-16T00:35:46.649Z,2.20
2019-03-16T00:38:27.118Z,2.67
2019-03-16T00:41:08.677Z,2.63
2019-03-16T00:43:49.559Z,1.77
2019-03-16T00:46:30.997Z,2.03
2019-03-16T00:49:12.041Z,2.30
2019-03-16T00:51:53.355Z,1.80
2019-03-16T00:57:18.161Z,1.83
2019-03-16T01:02:48.665Z,2.00
2019-03-16T01:05:29.559Z,2.40
2019-03-16T01:08:10.154Z,2.50
2019-03-16T01:10:51.181Z,2.03
2019-03-16T01:13:33.130Z,2.40
2019-03-16T01:16:13.990Z,1.87
2019-03-16T01:18:56.290Z,1.80
2019-03-16T01:21:37.186Z,2.50
2019-03-16T01:24:18.251Z,3.10
2019-03-16T01:26:59.380Z,2.03
2019-03-16T01:29:40.419Z,2.03
2019-03-16T01:32:21.126Z,2.17
2019-03-16T01:35:02.057Z,2.13
2019-03-16T01:37:44.331Z,1.87
2019-03-16T01:40:25.010Z,2.40
2019-03-16T01:43:06.208Z,2.70
2019-03-16T01:48:50.580Z,1.90
2019-03-16T01:54:15.271Z,1.90
2019-03-16T01:56:56.402Z,1.87
2019-03-16T01:59:37.308Z,2.10
2019-03-16T02:02:18.322Z,2.50
2019-03-16T02:04:59.382Z,1.90
2019-03-16T02:07:40.196Z,2.20
2019-03-16T02:10:20.923Z,2.80
2019-03-16T02:13:01.610Z,2.27
2019-03-16T02:15:42.983Z,2.60
2019-03-16T02:21:37.009Z,1.87
2019-03-16T02:24:18.322Z,2.80
2019-03-16T02:26:58.959Z,2.23
2019-03-16T02:29:39.589Z,2.27
2019-03-16T02:32:20.180Z,1.80
2019-03-16T02:35:00.703Z,2.30
2019-03-16T02:37:43.159Z,2.10
2019-03-16T02:43:09.067Z,2.17
2019-03-16T02:45:50.305Z,3.37
2019-03-16T02:48:30.825Z,2.53
2019-03-16T02:51:11.515Z,1.97
2019-03-16T02:53:54.109Z,2.30
2019-03-16T02:56:35.106Z,2.20
2019-03-16T02:59:15.814Z,2.37
2019-03-16T03:01:56.207Z,2.57
2019-03-16T03:04:37.573Z,2.47
2019-03-16T03:07:18.358Z,2.20
2019-03-16T03:09:59.428Z,2.57
2019-03-16T03:12:40.053Z,3.00
2019-03-16T03:15:20.459Z,2.73
2019-03-16T03:18:01.403Z,2.20
2019-03-16T03:20:43.247Z,2.70
2019-03-16T03:23:24.161Z,3.10
2019-03-16T03:26:05.539Z,2.20
2019-03-16T03:28:46.687Z,1.70
2019-03-16T03:31:27.312Z,3.47
2019-03-16T03:34:08.220Z,4.70
2019-03-16T03:36:48.614Z,2.83
2019-03-16T03:42:19.808Z,2.80
2019-03-16T03:47:49.172Z,2.30
2019-03-16T03:50:31.543Z,2.30
2019-03-16T03:53:12.751Z,2.73
2019-03-16T03:58:38.243Z,2.73
2019-03-16T04:04:14.865Z,2.40
2019-03-16T04:09:30.346Z,3.10
2019-03-16T04:12:11.512Z,3.47
2019-03-16T04:14:52.239Z,3.20
2019-03-16T04:17:33.098Z,3.13
2019-03-16T04:20:14.079Z,3.03
2019-03-16T04:22:54.670Z,2.33
2019-03-16T04:25:35.269Z,2.87
2019-03-16T04:28:15.868Z,2.40
2019-03-16T04:30:56.786Z,3.63
2019-03-16T04:33:38.009Z,2.33
2019-03-16T04:36:18.621Z,2.47
2019-03-16T04:38:59.015Z,3.00
2019-03-16T04:41:40.389Z,2.57
2019-03-16T04:44:21.267Z,2.43
2019-03-16T04:47:01.911Z,2.90
2019-03-16T04:49:42.354Z,2.63
2019-03-16T04:52:23.229Z,2.70
2019-03-16T04:55:04.151Z,2.73
2019-03-16T04:57:45.914Z,2.70
2019-03-16T05:00:26.789Z,1.87
2019-03-16T05:03:08.483Z,2.33
2019-03-16T05:05:49.413Z,2.87
2019-03-16T05:08:29.919Z,3.10
2019-03-16T05:11:10.614Z,3.23
2019-03-16T05:16:37.254Z,2.83
2019-03-16T05:19:18.209Z,2.50
2019-03-16T05:21:59.444Z,2.20
2019-03-16T05:24:40.176Z,2.83
2019-03-16T05:27:21.246Z,3.10
2019-03-16T05:30:02.117Z,2.17
2019-03-16T05:32:43.434Z,3.10
2019-03-16T05:35:23.921Z,2.30
2019-03-16T05:38:05.124Z,2.37
2019-03-16T05:43:24.698Z,2.60
2019-03-16T05:46:05.294Z,3.17
2019-03-16T05:48:45.934Z,3.20
2019-03-16T05:51:26.958Z,3.00
2019-03-16T05:54:08.108Z,2.87
2019-03-16T05:59:33.242Z,2.40
2019-03-16T06:10:35.578Z,2.30
2019-03-16T06:13:16.250Z,2.57
2019-03-16T06:15:57.236Z,2.13
2019-03-16T06:18:38.047Z,2.50
2019-03-16T06:21:19.353Z,2.30
2019-03-16T06:24:00.042Z,4.43
2019-03-16T06:29:26.182Z,2.17
2019-03-16T06:32:06.870Z,2.67
2019-03-16T06:34:47.404Z,2.87
2019-03-16T06:37:28.019Z,2.20
2019-03-16T06:40:08.697Z,2.53
2019-03-16T06:42:49.895Z,3.73
2019-03-16T06:45:30.629Z,2.20
2019-03-16T06:51:32.259Z,2.53
2019-03-16T06:54:13.173Z,2.83
2019-03-16T06:56:54.395Z,3.30
2019-03-16T06:59:35.308Z,3.40
2019-03-16T07:02:15.896Z,3.20
2019-03-16T07:04:56.518Z,3.23
2019-03-16T07:07:39.541Z,2.90
2019-03-16T07:10:21.531Z,2.80
2019-03-16T07:13:02.387Z,2.60
2019-03-16T07:15:43.598Z,3.40
2019-03-16T07:21:10.558Z,3.40
2019-03-16T07:23:51.369Z,2.77
2019-03-16T07:26:33.531Z,3.90
2019-03-16T07:29:15.023Z,2.83
2019-03-16T07:31:56.049Z,3.00
2019-03-16T07:34:37.058Z,3.57
2019-03-16T07:37:18.070Z,3.10
2019-03-16T07:39:58.560Z,2.53
2019-03-16T07:42:39.929Z,3.00
2019-03-16T07:45:21.145Z,2.90
2019-03-16T07:48:01.551Z,2.97
2019-03-16T07:50:42.387Z,3.50
2019-03-16T07:53:23.336Z,2.63
2019-03-16T07:56:03.696Z,2.80
2019-03-16T07:58:44.747Z,2.83
2019-03-16T08:01:25.610Z,3.50
2019-03-16T08:04:06.350Z,2.63
2019-03-16T08:06:47.218Z,3.27
2019-03-16T08:09:29.504Z,2.97
2019-03-16T08:14:56.083Z,2.77
2019-03-16T08:17:37.437Z,2.47
2019-03-16T08:23:05.262Z,3.03
2019-03-16T08:25:46.354Z,2.73
2019-03-16T08:28:27.331Z,2.33
2019-03-16T08:33:55.708Z,2.97
2019-03-16T08:39:23.652Z,2.50
2019-03-16T08:44:50.434Z,2.37
2019-03-16T08:47:31.658Z,2.20
2019-03-16T08:50:13.440Z,2.60
2019-03-16T08:52:53.940Z,2.07
2019-03-16T08:55:36.002Z,3.17
2019-03-16T09:01:01.159Z,3.13
2019-03-16T09:06:27.856Z,2.80
2019-03-16T09:11:53.196Z,2.80
2019-03-16T09:17:18.916Z,2.77
2019-03-16T09:22:45.406Z,2.80
2019-03-16T09:28:18.933Z,2.90
2019-03-16T09:30:57.604Z,4.00
2019-03-16T09:33:38.834Z,3.30
2019-03-16T09:36:19.599Z,3.40
2019-03-16T09:39:00.456Z,3.70
2019-03-16T09:41:41.161Z,3.93
2019-03-16T09:44:25.338Z,4.23
2019-03-16T09:47:06.161Z,4.23
2019-03-16T09:49:47.267Z,3.50
2019-03-16T09:52:28.191Z,4.10
2019-03-16T09:55:09.291Z,3.97
2019-03-16T10:03:45.269Z,3.60
2019-03-16T10:06:25.991Z,3.43
2019-03-16T10:09:06.593Z,3.93
2019-03-16T10:11:47.539Z,3.60
2019-03-16T10:14:28.151Z,3.67
2019-03-16T10:17:09.592Z,3.60
2019-03-16T10:22:39.732Z,3.53
2019-03-16T10:28:04.499Z,3.67
2019-03-16T10:30:45.628Z,3.00
2019-03-16T10:33:27.475Z,2.50
2019-03-16T10:36:09.307Z,2.30
2019-03-16T10:38:50.266Z,2.90
2019-03-16T10:41:31.371Z,2.70
2019-03-16T10:44:15.991Z,2.17
2019-03-16T10:46:57.417Z,2.77
2019-03-16T10:49:39.449Z,2.50
2019-03-16T10:52:22.455Z,2.40
2019-03-16T10:55:03.696Z,2.10
2019-03-16T10:57:44.979Z,2.10
2019-03-16T11:00:27.289Z,2.50
2019-03-16T11:03:07.916Z,2.40
2019-03-16T11:05:48.739Z,2.20
2019-03-16T11:11:18.710Z,2.50
2019-03-16T11:13:59.367Z,2.70
2019-03-16T11:16:42.839Z,3.20
2019-03-16T11:19:25.601Z,2.57
2019-03-16T11:22:07.144Z,2.67
2019-03-16T11:24:48.438Z,2.40
2019-03-16T11:27:30.766Z,3.20
2019-03-16T11:32:57.383Z,2.53
2019-03-16T11:35:38.264Z,2.60
2019-03-16T11:38:19.792Z,2.27
2019-03-16T11:43:46.521Z,2.37
2019-03-16T11:46:27.335Z,2.97
2019-03-16T11:49:08.945Z,2.53
2019-03-16T11:54:34.152Z,2.80
2019-03-16T11:57:15.496Z,2.60
2019-03-16T11:59:56.668Z,2.83
2019-03-16T12:02:38.047Z,2.93
2019-03-16T12:05:21.138Z,2.40
2019-03-16T12:08:02.507Z,2.60
2019-03-16T12:10:43.422Z,1.90
2019-03-16T12:13:25.724Z,2.30
2019-03-16T12:16:07.510Z,1.97
2019-03-16T12:21:34.185Z,2.47
2019-03-16T12:24:15.000Z,2.30
2019-03-16T12:26:56.112Z,2.23
2019-03-16T12:29:37.636Z,2.40
2019-03-16T12:32:18.966Z,2.03
2019-03-16T12:35:00.522Z,2.20
2019-03-16T12:37:42.003Z,2.10
2019-03-16T12:40:23.737Z,2.00
2019-03-16T12:43:04.750Z,1.90
2019-03-16T12:45:45.960Z,1.50
2019-03-16T12:48:30.802Z,1.67
2019-03-16T12:51:11.764Z,1.47
2019-03-16T12:53:57.471Z,1.30
2019-03-16T12:56:38.338Z,1.30
2019-03-16T12:59:19.704Z,1.43
2019-03-16T13:04:39.502Z,1.27
2019-03-16T13:07:20.614Z,1.40
2019-03-16T13:10:01.277Z,1.20
2019-03-16T13:12:41.217Z,1.30
2019-03-16T13:15:22.646Z,1.70
2019-03-16T13:18:04.137Z,2.10
2019-03-16T13:20:45.196Z,1.30
2019-03-16T13:26:10.314Z,1.80
2019-03-16T13:31:31.058Z,1.83
2019-03-16T13:34:11.750Z,1.60
2019-03-16T13:36:53.011Z,1.77
2019-03-16T13:39:34.584Z,1.67
2019-03-16T13:42:15.413Z,1.90
2019-03-16T13:44:58.037Z,2.00
2019-03-16T14:09:13.141Z,1.90
2019-03-16T14:15:02.585Z,1.80
2019-03-16T15:15:57.453Z,2.20
2019-03-16T15:18:39.051Z,2.15
2019-03-16T15:21:19.910Z,1.90
2019-03-16T15:24:01.006Z,2.05
2019-03-16T15:26:41.871Z,2.60
2019-03-16T15:29:23.184Z,2.60
2019-03-16T15:53:33.624Z,2.10
2019-03-16T16:57:20.242Z,2.10
2019-03-16T17:09:14.605Z,1.90
2019-03-16T17:11:56.612Z,2.25
2019-03-16T17:14:37.772Z,2.20
2019-03-16T18:09:19.481Z,2.20
2019-03-16T20:14:49.515Z,1.80
2019-03-16T20:48:14.123Z,2.00
2019-03-16T20:51:14.783Z,2.03
2019-03-16T20:53:47.459Z,1.80
2019-03-16T20:59:19.427Z,2.20
2019-03-16T21:02:30.613Z,2.30
2019-03-16T21:05:14.501Z,2.10
2019-03-16T21:10:58.631Z,2.00
2019-03-16T21:13:51.845Z,2.07
2019-03-16T21:16:17.273Z,1.90
2019-03-16T21:21:50.598Z,2.07
2019-03-16T21:27:40.174Z,2.00
2019-03-16T21:30:34.103Z,2.30
2019-03-16T21:35:49.557Z,1.83
2019-03-16T21:44:14.211Z,2.10
2019-03-16T21:47:16.697Z,2.03
2019-03-16T21:52:50.229Z,1.60
2019-03-16T21:58:26.836Z,1.73
2019-03-16T22:03:43.623Z,2.00
2019-03-16T22:06:47.076Z,1.83
2019-03-16T22:09:18.702Z,1.53
2019-03-16T22:12:04.080Z,1.67
2019-03-16T22:15:21.183Z,1.77
2019-03-16T22:17:57.343Z,1.67
2019-03-16T22:20:27.331Z,1.70
2019-03-16T22:26:44.335Z,1.70
2019-03-16T22:29:29.797Z,1.87
2019-03-16T22:32:01.302Z,1.70
2019-03-16T22:37:31.750Z,1.63
2019-03-16T22:40:18.172Z,1.40
2019-03-16T22:43:01.140Z,1.60
2019-03-16T22:45:47.130Z,1.67
2019-03-16T22:48:33.649Z,1.50
2019-03-16T22:51:35.591Z,1.73
2019-03-16T22:54:06.026Z,1.50
2019-03-16T22:59:40.631Z,1.70
2019-03-16T23:05:12.567Z,1.53
2019-03-16T23:10:47.229Z,1.40
2019-03-16T23:13:32.712Z,2.03
2019-03-16T23:16:18.996Z,1.27
2019-03-16T23:19:04.606Z,1.97
2019-03-16T23:21:49.819Z,1.90
2019-03-16T23:24:36.280Z,1.50
2019-03-16T23:27:22.467Z,1.83
2019-03-16T23:32:59.194Z,1.73
2019-03-16T23:38:31.313Z,1.70
2019-03-16T23:44:03.659Z,1.90
2019-03-16T23:46:49.118Z,2.10
2019-03-16T23:49:33.900Z,1.90
2019-03-16T23:52:17.970Z,2.10
2019-03-16T23:55:03.644Z,2.10
2019-03-16T23:57:50.004Z,2.00
