createdAt,value
2022-10-05T00:00:21.203Z,99576.44
2022-10-05T00:02:52.360Z,99581.00
2022-10-05T00:05:29.386Z,99587.91
2022-10-05T00:08:01.858Z,99585.34
2022-10-05T00:10:29.513Z,99584.13
2022-10-05T00:12:56.617Z,99579.56
2022-10-05T00:15:24.030Z,99591.03
2022-10-05T00:17:52.604Z,99582.69
2022-10-05T00:20:22.926Z,99585.84
2022-10-05T00:22:55.938Z,99592.75
2022-10-05T00:25:23.549Z,99594.16
2022-10-05T00:27:55.708Z,99593.41
2022-10-05T00:30:23.885Z,99598.38
2022-10-05T00:32:57.285Z,99590.66
2022-10-05T00:35:29.244Z,99593.81
2022-10-05T00:37:56.693Z,99602.50
2022-10-05T00:40:36.737Z,99599.34
2022-10-05T00:43:47.279Z,99604.50
2022-10-05T00:46:21.239Z,99598.72
2022-10-05T00:49:00.098Z,99609.75
2022-10-05T00:51:29.041Z,99602.41
2022-10-05T00:54:08.896Z,99601.56
2022-10-05T00:56:49.100Z,99599.94
2022-10-05T00:59:28.650Z,99608.59
2022-10-05T01:02:01.050Z,99610.53
2022-10-05T01:04:37.844Z,99604.78
2022-10-05T01:07:15.997Z,99609.09
2022-10-05T01:09:51.158Z,99619.91
2022-10-05T01:12:25.466Z,99619.09
2022-10-05T01:14:59.999Z,99615.31
2022-10-05T01:17:38.838Z,99616.66
2022-10-05T01:20:25.845Z,99620.91
2022-10-05T01:23:18.141Z,99629.53
2022-10-05T01:25:55.526Z,99619.97
2022-10-05T01:28:29.855Z,99616.75
2022-10-05T01:31:04.219Z,99608.16
2022-10-05T01:33:37.901Z,99618.13
2022-10-05T01:36:14.805Z,99635.06
2022-10-05T01:38:48.215Z,99633.44
2022-10-05T01:41:26.552Z,99628.84
2022-10-05T01:43:59.341Z,99632.22
2022-10-05T01:46:34.789Z,99621.94
2022-10-05T01:49:23.248Z,99626.44
2022-10-05T01:52:04.290Z,99627.88
2022-10-05T01:54:39.954Z,99630.69
2022-10-05T01:57:17.162Z,99633.72
2022-10-05T02:00:00.522Z,99634.06
2022-10-05T02:02:31.090Z,99639.28
2022-10-05T02:05:05.201Z,99634.88
2022-10-05T02:07:37.809Z,99649.84
2022-10-05T02:10:14.600Z,99642.31
2022-10-05T02:12:43.039Z,99648.25
2022-10-05T02:15:15.060Z,99646.56
2022-10-05T02:17:45.938Z,99656.66
2022-10-05T02:20:17.282Z,99654.91
2022-10-05T02:22:48.290Z,99661.00
2022-10-05T02:25:19.174Z,99658.44
2022-10-05T02:27:52.226Z,99667.44
2022-10-05T02:30:21.233Z,99671.53
2022-10-05T02:32:55.477Z,99663.41
2022-10-05T02:35:23.305Z,99669.47
2022-10-05T02:38:03.943Z,99662.16
2022-10-05T02:40:43.842Z,99670.47
2022-10-05T02:43:21.076Z,99670.28
2022-10-05T02:45:56.139Z,99672.84
2022-10-05T02:48:33.866Z,99671.25
2022-10-05T02:51:08.043Z,99672.03
2022-10-05T02:53:40.886Z,99680.63
2022-10-05T02:56:17.681Z,99688.94
2022-10-05T02:58:53.114Z,99687.06
2022-10-05T03:01:27.900Z,99675.91
2022-10-05T03:04:07.772Z,99682.06
2022-10-05T03:06:39.716Z,99689.22
2022-10-05T03:09:09.315Z,99691.34
2022-10-05T03:11:46.925Z,99693.38
2022-10-05T03:14:19.263Z,99707.97
2022-10-05T03:17:00.725Z,99715.47
2022-10-05T03:19:50.463Z,99718.31
2022-10-05T03:22:27.403Z,99716.03
2022-10-05T03:25:12.846Z,99716.47
2022-10-05T03:27:45.136Z,99725.63
2022-10-05T03:30:17.331Z,99725.25
2022-10-05T03:32:58.507Z,99726.06
2022-10-05T03:35:30.848Z,99731.81
2022-10-05T03:38:09.732Z,99743.84
2022-10-05T03:40:43.283Z,99747.38
2022-10-05T03:43:27.782Z,99744.00
2022-10-05T03:46:03.380Z,99745.00
2022-10-05T03:48:38.418Z,99746.91
2022-10-05T03:51:08.538Z,99748.31
2022-10-05T03:53:43.579Z,99746.81
2022-10-05T03:56:15.463Z,99757.41
2022-10-05T03:58:52.913Z,99758.41
2022-10-05T04:01:25.876Z,99762.72
2022-10-05T04:03:59.171Z,99759.34
2022-10-05T04:06:28.053Z,99766.41
2022-10-05T04:09:00.485Z,99767.19
2022-10-05T04:11:31.941Z,99777.66
2022-10-05T04:14:03.337Z,99782.16
2022-10-05T04:16:37.270Z,99793.06
2022-10-05T04:19:14.293Z,99791.81
2022-10-05T04:21:49.801Z,99791.72
2022-10-05T04:24:20.191Z,99788.66
2022-10-05T04:26:52.305Z,99789.97
2022-10-05T04:29:30.874Z,99793.81
2022-10-05T04:32:09.308Z,99792.56
2022-10-05T04:34:52.619Z,99783.44
2022-10-05T04:37:25.549Z,99786.16
2022-10-05T04:40:08.732Z,99798.03
2022-10-05T04:42:40.246Z,99799.91
2022-10-05T04:45:14.610Z,99808.53
2022-10-05T04:48:21.876Z,99814.28
2022-10-05T04:50:55.155Z,99816.19
2022-10-05T04:53:29.513Z,99821.31
2022-10-05T04:56:01.397Z,99828.84
2022-10-05T04:58:52.864Z,99840.31
2022-10-05T05:01:41.968Z,99839.91
2022-10-05T05:04:23.530Z,99858.59
2022-10-05T05:07:01.511Z,99860.50
2022-10-05T05:09:58.978Z,99859.19
2022-10-05T05:12:42.013Z,99864.09
2022-10-05T05:15:22.872Z,99869.00
2022-10-05T05:18:04.625Z,99864.88
2022-10-05T05:20:46.755Z,99879.47
2022-10-05T05:23:26.209Z,99878.53
2022-10-05T05:26:02.537Z,99882.53
2022-10-05T05:28:39.226Z,99889.84
2022-10-05T05:31:13.182Z,99900.69
2022-10-05T05:33:51.478Z,99898.09
2022-10-05T05:36:27.399Z,99906.28
2022-10-05T05:39:20.497Z,99909.63
2022-10-05T05:41:58.149Z,99908.00
2022-10-05T05:44:27.886Z,99913.03
2022-10-05T05:47:04.792Z,99911.38
2022-10-05T05:49:54.822Z,99911.09
2022-10-05T05:52:27.939Z,99902.03
2022-10-05T05:55:01.154Z,99904.59
2022-10-05T05:57:33.519Z,99892.28
2022-10-05T06:00:06.166Z,99896.25
2022-10-05T06:02:53.885Z,99898.66
2022-10-05T06:05:31.094Z,99901.66
2022-10-05T06:08:07.069Z,99901.00
2022-10-05T06:10:41.944Z,99896.59
2022-10-05T06:13:18.095Z,99904.75
2022-10-05T06:15:50.369Z,99900.94
2022-10-05T06:18:20.494Z,99893.78
2022-10-05T06:20:53.269Z,99901.72
2022-10-05T06:23:27.580Z,99900.84
2022-10-05T06:26:11.590Z,99907.56
2022-10-05T06:28:42.487Z,99897.41
2022-10-05T06:31:24.097Z,99908.91
2022-10-05T06:34:02.062Z,99908.50
2022-10-05T06:36:40.312Z,99910.34
2022-10-05T06:39:46.549Z,99903.28
2022-10-05T06:42:36.084Z,99911.69
2022-10-05T06:46:03.569Z,99911.97
2022-10-05T06:49:10.894Z,99915.50
2022-10-05T06:52:10.906Z,99909.84
2022-10-05T06:54:54.490Z,99921.56
2022-10-05T06:57:48.527Z,99924.44
2022-10-05T07:00:19.829Z,99929.72
2022-10-05T07:02:56.249Z,99933.59
2022-10-05T07:05:47.992Z,99926.75
2022-10-05T07:08:23.190Z,99931.06
2022-10-05T07:11:04.158Z,99929.53
2022-10-05T07:14:01.908Z,99934.56
2022-10-05T07:16:38.395Z,99930.28
2022-10-05T07:19:17.966Z,99927.38
2022-10-05T07:21:56.147Z,99926.94
2022-10-05T07:24:30.707Z,99938.13
2022-10-05T07:27:09.813Z,99933.38
2022-10-05T07:29:48.818Z,99939.69
2022-10-05T07:32:27.783Z,99934.06
2022-10-05T07:35:01.613Z,99934.97
2022-10-05T07:37:54.047Z,99945.59
2022-10-05T07:40:29.308Z,99943.00
2022-10-05T07:43:06.248Z,99934.69
2022-10-05T07:45:41.220Z,99935.88
2022-10-05T07:48:15.928Z,99937.50
2022-10-05T07:50:56.806Z,99937.72
2022-10-05T07:53:28.779Z,99931.59
2022-10-05T07:56:02.192Z,99926.97
2022-10-05T07:58:33.862Z,99930.31
2022-10-05T08:01:11.198Z,99935.31
2022-10-05T08:03:49.483Z,99924.03
2022-10-05T08:06:32.138Z,99939.00
2022-10-05T08:09:04.413Z,99935.34
2022-10-05T08:11:39.285Z,99929.50
2022-10-05T08:14:16.760Z,99928.56
2022-10-05T08:16:48.521Z,99915.03
2022-10-05T08:19:21.374Z,99922.97
2022-10-05T08:21:52.446Z,99927.22
2022-10-05T08:24:34.326Z,99916.22
2022-10-05T08:27:06.436Z,99913.59
2022-10-05T08:29:39.572Z,99915.72
2022-10-05T08:32:15.322Z,99916.75
2022-10-05T08:34:49.756Z,99916.50
2022-10-05T08:37:21.254Z,99919.13
2022-10-05T08:39:56.341Z,99918.84
2022-10-05T08:42:45.406Z,99922.53
2022-10-05T08:45:58.983Z,99919.91
2022-10-05T08:48:38.577Z,99906.78
2022-10-05T08:51:32.529Z,99911.25
2022-10-05T08:54:18.684Z,99908.63
2022-10-05T08:56:54.087Z,99917.22
2022-10-05T08:59:43.854Z,99909.81
2022-10-05T09:02:23.023Z,99908.66
2022-10-05T09:05:13.212Z,99910.16
2022-10-05T09:08:17.649Z,99913.75
2022-10-05T09:11:00.679Z,99911.63
2022-10-05T09:14:00.544Z,99919.00
2022-10-05T09:16:44.636Z,99912.28
2022-10-05T09:19:39.350Z,99922.44
2022-10-05T09:22:15.660Z,99915.81
2022-10-05T09:24:57.230Z,99912.63
2022-10-05T09:27:37.099Z,99906.34
2022-10-05T09:30:43.637Z,99905.84
2022-10-05T09:33:40.932Z,99912.56
2022-10-05T09:36:50.271Z,99909.88
2022-10-05T09:39:50.954Z,99911.88
2022-10-05T09:42:38.758Z,99919.09
2022-10-05T09:45:36.839Z,99916.00
2022-10-05T09:48:41.573Z,99911.22
2022-10-05T09:51:47.912Z,99902.50
2022-10-05T09:54:44.881Z,99907.22
2022-10-05T09:57:49.361Z,99911.22
2022-10-05T10:00:26.492Z,99911.53
2022-10-05T10:03:18.169Z,99912.56
2022-10-05T10:06:16.179Z,99912.56
2022-10-05T10:08:56.490Z,99906.72
2022-10-05T10:11:54.418Z,99902.59
2022-10-05T10:15:09.949Z,99901.81
2022-10-05T10:18:11.233Z,99910.19
2022-10-05T10:20:55.294Z,99901.00
2022-10-05T10:23:50.438Z,99901.81
2022-10-05T10:26:46.222Z,99904.44
2022-10-05T10:29:41.239Z,99902.69
2022-10-05T10:32:24.534Z,99899.31
2022-10-05T10:38:09.080Z,99886.84
2022-10-05T10:40:49.522Z,99888.94
2022-10-05T10:43:33.973Z,99882.06
2022-10-05T10:46:11.034Z,99871.97
2022-10-05T10:48:57.617Z,99869.75
2022-10-05T10:51:45.082Z,99863.94
2022-10-05T10:54:56.642Z,99855.78
2022-10-05T10:57:36.337Z,99857.47
2022-10-05T11:00:27.110Z,99844.88
2022-10-05T11:03:14.767Z,99846.53
2022-10-05T11:06:04.140Z,99838.97
2022-10-05T11:08:52.360Z,99839.47
2022-10-05T11:12:03.091Z,99830.84
2022-10-05T11:14:42.751Z,99830.94
2022-10-05T11:17:31.732Z,99828.38
2022-10-05T11:20:19.325Z,99829.47
2022-10-05T11:22:56.403Z,99822.47
2022-10-05T11:25:58.097Z,99829.81
2022-10-05T11:28:51.551Z,99823.16
2022-10-05T11:31:40.467Z,99826.97
2022-10-05T11:34:34.436Z,99823.34
2022-10-05T11:37:23.427Z,99828.09
2022-10-05T11:40:16.734Z,99834.06
2022-10-05T11:43:17.083Z,99823.03
2022-10-05T11:46:00.745Z,99819.63
2022-10-05T11:48:57.517Z,99824.78
2022-10-05T11:51:34.270Z,99821.00
2022-10-05T11:54:20.934Z,99825.13
2022-10-05T11:56:54.761Z,99825.84
2022-10-05T11:59:30.278Z,99824.59
2022-10-05T12:02:07.728Z,99823.16
2022-10-05T12:04:47.547Z,99819.97
2022-10-05T12:07:21.253Z,99822.03
2022-10-05T12:10:17.491Z,99812.66
2022-10-05T12:12:54.895Z,99814.38
2022-10-05T12:15:26.913Z,99810.78
2022-10-05T12:18:02.319Z,99806.53
2022-10-05T12:20:38.095Z,99808.09
2022-10-05T12:23:11.897Z,99816.16
2022-10-05T12:25:45.650Z,99811.84
2022-10-05T12:28:18.060Z,99814.16
2022-10-05T12:31:03.881Z,99809.53
2022-10-05T12:33:38.305Z,99807.84
2022-10-05T12:36:11.787Z,99806.69
2022-10-05T12:38:44.261Z,99801.50
2022-10-05T12:41:19.688Z,99806.28
2022-10-05T12:43:57.833Z,99799.56
2022-10-05T12:46:35.053Z,99804.69
2022-10-05T12:49:27.223Z,99803.38
2022-10-05T12:51:57.993Z,99808.66
2022-10-05T12:54:36.090Z,99799.97
2022-10-05T12:57:11.045Z,99795.69
2022-10-05T12:59:44.701Z,99786.19
2022-10-05T13:02:23.737Z,99794.97
2022-10-05T13:04:59.698Z,99795.03
2022-10-05T13:07:41.248Z,99786.91
2022-10-05T13:10:24.728Z,99790.81
2022-10-05T13:13:02.314Z,99787.69
2022-10-05T13:15:32.631Z,99790.03
2022-10-05T13:18:13.892Z,99784.53
2022-10-05T13:20:46.334Z,99776.63
2022-10-05T13:23:22.991Z,99783.72
2022-10-05T13:25:55.422Z,99779.75
2022-10-05T13:28:27.451Z,99764.47
2022-10-05T13:31:05.694Z,99777.56
2022-10-05T13:33:55.768Z,99769.88
2022-10-05T13:36:33.032Z,99776.41
2022-10-05T13:39:05.808Z,99777.47
2022-10-05T13:41:44.105Z,99769.09
2022-10-05T13:44:21.402Z,99772.53
2022-10-05T13:46:53.163Z,99769.66
2022-10-05T13:49:26.515Z,99775.97
2022-10-05T13:52:02.945Z,99773.91
2022-10-05T13:54:42.366Z,99769.75
2022-10-05T13:57:23.106Z,99780.25
2022-10-05T13:59:53.837Z,99782.66
2022-10-05T14:02:24.571Z,99776.59
2022-10-05T14:04:58.501Z,99775.06
2022-10-05T14:07:34.083Z,99774.81
2022-10-05T14:10:02.510Z,99775.06
2022-10-05T14:12:39.342Z,99772.47
2022-10-05T14:15:20.551Z,99775.09
2022-10-05T14:17:47.717Z,99766.19
2022-10-05T14:20:23.047Z,99766.72
2022-10-05T14:22:56.454Z,99770.38
2022-10-05T14:25:23.769Z,99775.38
2022-10-05T14:27:57.363Z,99774.81
2022-10-05T14:30:26.874Z,99771.94
2022-10-05T14:32:56.833Z,99769.03
2022-10-05T14:35:26.024Z,99769.81
2022-10-05T14:37:59.702Z,99782.88
2022-10-05T14:40:33.186Z,99768.63
2022-10-05T14:43:16.295Z,99780.66
2022-10-05T14:45:55.113Z,99777.97
2022-10-05T14:48:22.843Z,99777.09
2022-10-05T14:50:55.126Z,99785.88
2022-10-05T14:53:25.105Z,99790.28
2022-10-05T14:56:32.305Z,99778.19
2022-10-05T14:59:24.282Z,99786.44
2022-10-05T15:01:56.384Z,99791.03
2022-10-05T15:04:36.979Z,99791.66
2022-10-05T15:07:20.547Z,99799.31
2022-10-05T15:10:04.388Z,99798.38
2022-10-05T15:12:34.754Z,99801.06
2022-10-05T15:15:06.450Z,99809.53
2022-10-05T15:17:42.534Z,99807.72
2022-10-05T15:20:20.426Z,99804.44
2022-10-05T15:22:52.470Z,99809.78
2022-10-05T15:25:27.554Z,99806.75
2022-10-05T15:28:06.726Z,99814.91
2022-10-05T15:30:39.812Z,99812.63
2022-10-05T15:33:14.525Z,99812.38
2022-10-05T15:35:54.506Z,99814.00
2022-10-05T15:38:25.800Z,99810.94
2022-10-05T15:41:07.172Z,99816.44
2022-10-05T15:43:47.553Z,99813.09
2022-10-05T15:46:20.817Z,99818.63
2022-10-05T15:48:54.355Z,99826.47
2022-10-05T15:51:34.499Z,99824.91
2022-10-05T15:54:24.538Z,99834.56
2022-10-05T15:56:57.711Z,99839.69
2022-10-05T15:59:31.347Z,99841.53
2022-10-05T16:02:01.585Z,99838.97
2022-10-05T16:04:41.501Z,99845.50
2022-10-05T16:07:36.055Z,99847.31
2022-10-05T16:10:12.009Z,99849.09
2022-10-05T16:12:48.783Z,99851.69
2022-10-05T16:15:26.335Z,99847.50
2022-10-05T16:18:12.214Z,99848.72
2022-10-05T16:20:50.050Z,99857.50
2022-10-05T16:23:28.133Z,99864.84
2022-10-05T16:26:11.640Z,99870.78
2022-10-05T16:28:54.290Z,99874.50
2022-10-05T16:31:26.592Z,99879.69
2022-10-05T16:34:06.580Z,99878.47
2022-10-05T16:36:48.771Z,99886.19
2022-10-05T16:39:23.472Z,99881.16
2022-10-05T16:41:59.344Z,99891.44
2022-10-05T16:44:38.648Z,99877.97
2022-10-05T16:47:27.638Z,99894.38
2022-10-05T16:50:00.344Z,99899.63
2022-10-05T16:52:29.012Z,99902.09
2022-10-05T16:54:59.186Z,99900.59
2022-10-05T16:57:29.544Z,99902.41
2022-10-05T17:00:16.114Z,99907.66
2022-10-05T17:03:10.249Z,99903.53
2022-10-05T17:05:58.800Z,99904.38
2022-10-05T17:08:45.482Z,99899.66
2022-10-05T17:11:27.047Z,99895.41
2022-10-05T17:14:21.250Z,99897.47
2022-10-05T17:17:08.113Z,99892.78
2022-10-05T17:19:48.876Z,99905.22
2022-10-05T17:22:25.635Z,99898.50
2022-10-05T17:25:01.818Z,99898.94
2022-10-05T17:27:35.250Z,99903.72
2022-10-05T17:30:36.216Z,99910.69
2022-10-05T17:33:19.992Z,99909.56
2022-10-05T17:35:54.263Z,99908.97
2022-10-05T17:38:23.389Z,99925.09
2022-10-05T17:41:14.409Z,99920.91
2022-10-05T17:44:21.365Z,99926.09
2022-10-05T17:46:49.954Z,99927.69
2022-10-05T17:49:26.888Z,99942.03
2022-10-05T17:52:18.286Z,99945.94
2022-10-05T17:55:30.668Z,99953.50
2022-10-05T17:58:00.519Z,99958.66
2022-10-05T18:00:42.116Z,99960.25
2022-10-05T18:03:45.822Z,99964.22
2022-10-05T18:06:33.327Z,99974.16
2022-10-05T18:09:33.178Z,99979.31
2022-10-05T18:12:24.322Z,99977.31
2022-10-05T18:15:02.545Z,99975.31
2022-10-05T18:17:50.725Z,99974.50
2022-10-05T18:20:33.035Z,99986.41
2022-10-05T18:23:35.383Z,99982.19
2022-10-05T18:26:07.237Z,99986.53
2022-10-05T18:28:47.514Z,99988.28
2022-10-05T18:31:28.917Z,99988.09
2022-10-05T18:34:20.816Z,99990.63
2022-10-05T18:37:16.691Z,99996.94
2022-10-05T18:40:15.986Z,100008.78
2022-10-05T18:42:52.977Z,100003.97
2022-10-05T18:45:25.621Z,100003.13
2022-10-05T18:48:08.007Z,99992.16
2022-10-05T18:50:44.458Z,100005.22
2022-10-05T18:53:23.815Z,100001.44
2022-10-05T18:56:02.288Z,99998.22
2022-10-05T18:58:36.778Z,100007.50
2022-10-05T19:01:28.418Z,100007.28
2022-10-05T19:04:14.030Z,99997.72
2022-10-05T19:06:51.346Z,100001.84
2022-10-05T19:09:30.462Z,99994.41
2022-10-05T19:12:10.348Z,100007.44
2022-10-05T19:14:45.394Z,100001.25
2022-10-05T19:17:39.195Z,99988.13
2022-10-05T19:20:19.199Z,99999.16
2022-10-05T19:23:09.336Z,99992.53
2022-10-05T19:25:39.562Z,99994.06
2022-10-05T19:28:18.222Z,99992.03
2022-10-05T19:30:55.991Z,99997.38
2022-10-05T19:33:37.450Z,99996.34
2022-10-05T19:36:25.201Z,99992.28
2022-10-05T19:39:02.059Z,99991.00
2022-10-05T19:41:43.212Z,99985.00
2022-10-05T19:44:23.162Z,99984.41
2022-10-05T19:46:58.546Z,99986.16
2022-10-05T19:49:47.442Z,99988.31
2022-10-05T19:52:22.491Z,100003.50
2022-10-05T19:55:02.083Z,99993.56
2022-10-05T19:57:31.686Z,99996.88
2022-10-05T20:00:00.473Z,99994.66
2022-10-05T20:02:28.034Z,99996.59
2022-10-05T20:05:06.905Z,99997.75
2022-10-05T20:07:34.505Z,99998.75
2022-10-05T20:10:23.159Z,100001.84
2022-10-05T20:12:51.630Z,100007.09
2022-10-05T20:15:40.664Z,100007.66
2022-10-05T20:18:54.729Z,100001.44
2022-10-05T20:21:45.575Z,100005.50
2022-10-05T20:24:14.404Z,100000.91
2022-10-05T20:27:02.393Z,100012.53
2022-10-05T20:29:30.421Z,100007.91
2022-10-05T20:31:59.133Z,100020.47
2022-10-05T20:34:26.322Z,100011.34
2022-10-05T20:36:53.461Z,100014.91
2022-10-05T20:39:21.444Z,100016.84
2022-10-05T20:41:48.549Z,100009.47
2022-10-05T20:44:15.908Z,100015.97
2022-10-05T20:46:43.212Z,100015.06
2022-10-05T20:49:12.639Z,100015.59
2022-10-05T20:51:40.254Z,100019.47
2022-10-05T20:54:08.125Z,100026.47
2022-10-05T20:56:35.389Z,100013.53
2022-10-05T20:59:02.571Z,100010.47
2022-10-05T21:01:31.923Z,100015.94
2022-10-05T21:03:59.237Z,100011.16
2022-10-05T21:06:28.668Z,100029.84
2022-10-05T21:08:55.900Z,100024.56
2022-10-05T21:11:23.158Z,100012.28
2022-10-05T21:13:51.253Z,100015.00
2022-10-05T21:16:19.577Z,100014.88
2022-10-05T21:18:48.778Z,100015.56
2022-10-05T21:21:17.408Z,100014.31
2022-10-05T21:23:46.556Z,100007.59
2022-10-05T21:26:14.836Z,100012.25
2022-10-05T21:28:42.129Z,100015.97
2022-10-05T21:31:09.729Z,100013.41
2022-10-05T21:33:37.123Z,100015.53
2022-10-05T21:36:04.645Z,100019.84
2022-10-05T21:38:31.885Z,100017.44
2022-10-05T21:41:00.597Z,100020.34
2022-10-05T21:43:28.168Z,100013.97
2022-10-05T21:45:55.878Z,100013.84
2022-10-05T21:48:23.435Z,100018.06
2022-10-05T21:50:50.593Z,100022.88
2022-10-05T21:53:20.557Z,100011.53
2022-10-05T21:55:49.525Z,100011.53
2022-10-05T21:58:20.703Z,100009.78
2022-10-05T22:00:48.341Z,99997.91
2022-10-05T22:03:15.769Z,100003.22
2022-10-05T22:05:43.051Z,100010.44
2022-10-05T22:08:20.619Z,100006.47
2022-10-05T22:10:47.846Z,100001.81
2022-10-05T22:13:14.945Z,100002.97
2022-10-05T22:15:43.808Z,100000.25
2022-10-05T22:18:16.814Z,100004.28
2022-10-05T22:20:44.418Z,99993.25
2022-10-05T22:23:11.545Z,99992.78
2022-10-05T22:25:39.497Z,99994.72
2022-10-05T22:28:09.818Z,99983.00
2022-10-05T22:30:37.665Z,99982.72
2022-10-05T22:33:06.147Z,99978.56
2022-10-05T22:35:35.900Z,99986.25
2022-10-05T22:38:03.400Z,99985.63
2022-10-05T22:40:30.870Z,99975.84
2022-10-05T22:42:57.948Z,99977.97
2022-10-05T22:45:30.342Z,99972.50
2022-10-05T22:47:59.440Z,99978.13
2022-10-05T22:50:27.939Z,99978.28
2022-10-05T22:52:55.082Z,99976.72
2022-10-05T22:55:22.320Z,99975.13
2022-10-05T22:57:49.375Z,99978.81
2022-10-05T23:00:16.722Z,99982.63
2022-10-05T23:02:45.407Z,99982.31
2022-10-05T23:05:17.196Z,99975.94
2022-10-05T23:07:49.012Z,99980.56
2022-10-05T23:10:18.078Z,99975.78
2022-10-05T23:12:45.477Z,99993.09
2022-10-05T23:15:12.582Z,99985.06
2022-10-05T23:17:40.488Z,99975.50
2022-10-05T23:20:08.345Z,99978.53
2022-10-05T23:22:36.969Z,99976.16
2022-10-05T23:25:07.233Z,99978.38
2022-10-05T23:27:37.679Z,99971.81
2022-10-05T23:30:06.894Z,99968.97
2022-10-05T23:32:37.959Z,99969.13
2022-10-05T23:35:06.348Z,99965.13
2022-10-05T23:37:36.854Z,99970.56
2022-10-05T23:40:07.457Z,99967.69
2022-10-05T23:42:34.695Z,99961.28
2022-10-05T23:45:01.991Z,99963.53
2022-10-05T23:47:30.314Z,99956.34
2022-10-05T23:49:57.540Z,99961.47
2022-10-05T23:52:24.670Z,99964.19
2022-10-05T23:54:51.839Z,99963.22
2022-10-05T23:57:20.570Z,99963.69
2022-10-05T23:59:50.273Z,99962.09
