createdAt,value
2022-12-03T00:00:54.607Z,3.80
2022-12-03T00:03:42.274Z,3.70
2022-12-03T00:06:34.381Z,3.70
2022-12-03T00:09:21.817Z,3.70
2022-12-03T00:12:09.645Z,3.90
2022-12-03T00:14:57.226Z,3.90
2022-12-03T00:17:47.013Z,3.80
2022-12-03T00:20:34.747Z,3.80
2022-12-03T00:23:22.195Z,3.80
2022-12-03T00:26:09.331Z,3.80
2022-12-03T00:28:57.770Z,3.90
2022-12-03T00:31:45.774Z,3.80
2022-12-03T00:34:33.193Z,4.00
2022-12-03T00:37:20.621Z,3.70
2022-12-03T00:40:08.458Z,3.90
2022-12-03T00:42:55.455Z,3.80
2022-12-03T00:45:43.348Z,3.90
2022-12-03T00:48:30.342Z,4.00
2022-12-03T00:51:18.095Z,3.80
2022-12-03T00:54:05.365Z,4.00
2022-12-03T00:56:52.724Z,3.90
2022-12-03T00:59:40.306Z,3.80
2022-12-03T01:02:27.421Z,3.80
2022-12-03T01:05:15.167Z,3.80
2022-12-03T01:08:03.249Z,3.90
2022-12-03T01:10:50.423Z,3.80
2022-12-03T01:13:37.758Z,3.80
2022-12-03T01:16:25.262Z,4.10
2022-12-03T01:19:15.916Z,4.00
2022-12-03T01:22:03.144Z,3.90
2022-12-03T01:24:51.397Z,4.00
2022-12-03T01:27:39.180Z,4.00
2022-12-03T01:30:26.264Z,3.90
2022-12-03T01:33:13.854Z,3.80
2022-12-03T01:36:01.326Z,3.90
2022-12-03T01:38:48.864Z,3.70
2022-12-03T01:41:36.210Z,4.00
2022-12-03T01:44:24.614Z,4.00
2022-12-03T01:47:14.365Z,4.10
2022-12-03T01:50:03.921Z,4.00
2022-12-03T01:52:52.323Z,4.10
2022-12-03T01:55:40.655Z,4.00
2022-12-03T01:58:31.199Z,4.10
2022-12-03T02:01:18.763Z,4.10
2022-12-03T02:04:06.691Z,4.20
2022-12-03T02:06:54.192Z,4.30
2022-12-03T02:09:41.544Z,4.20
2022-12-03T02:12:34.200Z,4.20
2022-12-03T02:15:21.483Z,4.20
2022-12-03T02:18:09.047Z,4.10
2022-12-03T02:20:56.017Z,4.10
2022-12-03T02:23:53.765Z,4.10
2022-12-03T02:26:40.860Z,4.20
2022-12-03T02:29:28.450Z,4.20
2022-12-03T02:32:15.872Z,4.20
2022-12-03T02:35:03.685Z,4.40
2022-12-03T02:37:52.770Z,4.20
2022-12-03T02:40:40.502Z,4.10
2022-12-03T02:43:28.341Z,4.20
2022-12-03T02:46:16.132Z,4.10
2022-12-03T02:49:04.936Z,4.20
2022-12-03T02:51:52.079Z,4.10
2022-12-03T02:54:40.112Z,4.00
2022-12-03T02:57:27.551Z,4.20
2022-12-03T03:00:15.629Z,4.20
2022-12-03T03:03:04.210Z,4.30
2022-12-03T03:05:52.521Z,4.30
2022-12-03T03:08:41.542Z,4.20
2022-12-03T03:11:28.942Z,4.30
2022-12-03T03:14:16.380Z,4.50
2022-12-03T03:17:03.988Z,4.40
2022-12-03T03:19:51.570Z,4.30
2022-12-03T03:22:40.170Z,4.40
2022-12-03T03:25:27.204Z,4.50
2022-12-03T03:28:15.396Z,4.30
2022-12-03T03:31:04.127Z,4.20
2022-12-03T03:33:51.502Z,4.30
2022-12-03T03:36:38.835Z,4.20
2022-12-03T03:39:26.517Z,4.30
2022-12-03T03:42:13.624Z,4.30
2022-12-03T03:45:01.278Z,4.50
2022-12-03T03:47:48.323Z,4.40
2022-12-03T03:50:35.582Z,4.40
2022-12-03T03:53:23.056Z,4.30
2022-12-03T03:56:10.653Z,4.30
2022-12-03T03:58:58.505Z,4.30
2022-12-03T04:01:46.329Z,4.20
2022-12-03T04:04:35.078Z,4.40
2022-12-03T04:07:22.502Z,4.20
2022-12-03T04:10:35.791Z,4.40
2022-12-03T04:13:23.638Z,4.30
2022-12-03T04:16:11.186Z,4.20
2022-12-03T04:18:58.243Z,4.30
2022-12-03T04:22:04.667Z,4.40
2022-12-03T04:25:12.158Z,4.30
2022-12-03T04:28:18.395Z,4.40
2022-12-03T04:31:26.167Z,4.30
2022-12-03T04:34:32.225Z,4.10
2022-12-03T04:37:19.336Z,4.20
2022-12-03T04:40:27.032Z,4.20
2022-12-03T04:43:14.165Z,4.10
2022-12-03T04:46:02.711Z,4.10
2022-12-03T04:48:50.321Z,4.20
2022-12-03T04:51:37.826Z,4.10
2022-12-03T04:54:25.583Z,4.00
2022-12-03T04:57:13.042Z,4.10
2022-12-03T05:00:00.514Z,4.00
2022-12-03T05:02:47.645Z,4.10
2022-12-03T05:05:35.487Z,4.10
2022-12-03T05:08:22.993Z,4.10
2022-12-03T05:11:10.783Z,4.00
2022-12-03T05:13:58.192Z,4.10
2022-12-03T05:16:45.856Z,4.10
2022-12-03T05:19:52.488Z,4.00
2022-12-03T05:22:39.999Z,3.90
2022-12-03T05:25:27.115Z,4.00
2022-12-03T05:28:14.681Z,4.10
2022-12-03T05:31:02.417Z,4.10
2022-12-03T05:33:49.911Z,3.90
2022-12-03T05:36:37.783Z,4.00
2022-12-03T05:39:25.592Z,4.00
2022-12-03T05:42:32.050Z,4.00
2022-12-03T05:45:24.592Z,4.00
2022-12-03T05:48:13.198Z,4.10
2022-12-03T05:51:00.555Z,4.10
2022-12-03T05:53:47.973Z,4.10
2022-12-03T05:56:35.733Z,4.20
2022-12-03T05:59:23.089Z,4.00
2022-12-03T06:02:10.681Z,4.00
2022-12-03T06:04:58.332Z,4.00
2022-12-03T06:07:46.010Z,3.90
2022-12-03T06:10:33.847Z,4.00
2022-12-03T06:13:21.229Z,4.10
2022-12-03T06:16:08.608Z,4.00
2022-12-03T06:18:55.754Z,4.20
2022-12-03T06:21:45.558Z,3.90
2022-12-03T06:24:32.978Z,4.00
2022-12-03T06:27:20.557Z,4.10
2022-12-03T06:30:08.912Z,3.90
2022-12-03T06:32:56.560Z,4.00
2022-12-03T06:35:43.942Z,4.00
2022-12-03T06:38:31.620Z,4.10
2022-12-03T06:41:19.223Z,4.10
2022-12-03T06:44:06.757Z,4.00
2022-12-03T06:46:54.449Z,4.10
2022-12-03T06:50:14.580Z,3.90
2022-12-03T06:53:02.144Z,3.90
2022-12-03T06:55:49.534Z,3.90
2022-12-03T06:58:36.547Z,4.00
2022-12-03T07:01:24.534Z,3.80
2022-12-03T07:04:12.378Z,4.00
2022-12-03T07:07:00.028Z,3.80
2022-12-03T07:09:47.847Z,3.90
2022-12-03T07:12:35.051Z,4.00
2022-12-03T07:15:22.707Z,3.90
2022-12-03T07:18:10.070Z,3.90
2022-12-03T07:20:57.455Z,4.10
2022-12-03T07:23:44.854Z,4.10
2022-12-03T07:26:32.236Z,3.80
2022-12-03T07:29:19.310Z,3.90
2022-12-03T07:32:06.757Z,4.00
2022-12-03T07:34:54.442Z,3.80
2022-12-03T07:37:42.269Z,3.90
2022-12-03T07:40:29.613Z,4.00
2022-12-03T07:43:17.192Z,4.00
2022-12-03T07:46:04.644Z,4.10
2022-12-03T07:48:55.444Z,4.00
2022-12-03T07:52:35.208Z,4.00
2022-12-03T07:55:25.911Z,3.90
2022-12-03T07:58:36.357Z,3.80
2022-12-03T08:08:13.906Z,4.10
2022-12-03T08:14:44.782Z,3.70
2022-12-03T08:17:32.612Z,3.70
2022-12-03T08:25:08.088Z,3.80
2022-12-03T08:28:16.702Z,3.60
2022-12-03T08:35:31.819Z,3.70
2022-12-03T08:38:36.021Z,3.70
2022-12-03T08:45:51.901Z,3.70
2022-12-03T08:48:55.315Z,3.70
2022-12-03T08:55:55.059Z,3.70
2022-12-03T08:59:13.122Z,3.80
2022-12-03T09:02:29.539Z,3.80
2022-12-03T09:05:39.355Z,3.70
2022-12-03T09:08:31.510Z,3.80
2022-12-03T09:11:30.903Z,3.60
2022-12-03T09:21:00.533Z,3.70
2022-12-03T09:23:55.840Z,3.50
2022-12-03T09:34:34.766Z,3.30
2022-12-03T09:37:40.671Z,3.70
2022-12-03T09:40:55.005Z,3.80
2022-12-03T09:44:05.265Z,3.70
2022-12-03T09:50:41.572Z,3.60
2022-12-03T09:56:57.751Z,3.60
2022-12-03T09:59:48.468Z,3.60
2022-12-03T10:02:48.948Z,3.50
2022-12-03T10:05:45.111Z,3.60
2022-12-03T10:09:32.637Z,3.50
2022-12-03T10:15:35.417Z,3.60
2022-12-03T10:22:03.932Z,3.50
2022-12-03T10:25:15.720Z,3.40
2022-12-03T10:28:07.157Z,3.70
2022-12-03T10:31:00.478Z,3.60
2022-12-03T10:33:57.812Z,3.80
2022-12-03T10:36:45.623Z,3.50
2022-12-03T10:39:32.663Z,3.80
2022-12-03T10:42:20.294Z,3.60
2022-12-03T10:45:11.048Z,3.50
2022-12-03T10:48:27.395Z,3.60
2022-12-03T10:51:22.131Z,3.60
2022-12-03T10:54:23.662Z,3.60
2022-12-03T10:57:11.604Z,3.50
2022-12-03T10:59:58.657Z,3.40
2022-12-03T11:02:54.844Z,3.50
2022-12-03T11:05:44.001Z,3.60
2022-12-03T11:08:56.762Z,3.70
2022-12-03T11:12:11.806Z,3.50
2022-12-03T11:15:06.103Z,3.70
2022-12-03T11:17:53.430Z,3.80
2022-12-03T11:20:53.932Z,3.50
2022-12-03T11:23:53.111Z,3.30
2022-12-03T11:26:40.855Z,3.40
2022-12-03T11:29:47.417Z,3.40
2022-12-03T11:32:37.674Z,3.40
2022-12-03T11:35:25.193Z,3.40
2022-12-03T11:38:31.207Z,3.60
2022-12-03T11:41:23.250Z,3.50
2022-12-03T11:44:33.955Z,3.70
2022-12-03T11:47:53.030Z,3.60
2022-12-03T11:50:42.175Z,3.70
2022-12-03T11:53:35.699Z,3.70
2022-12-03T11:56:24.538Z,3.50
2022-12-03T11:59:12.541Z,3.70
2022-12-03T12:01:59.932Z,3.40
2022-12-03T12:04:48.581Z,3.30
2022-12-03T12:07:36.890Z,3.60
2022-12-03T12:10:41.510Z,3.60
2022-12-03T12:13:32.215Z,3.70
2022-12-03T12:16:38.684Z,3.40
2022-12-03T12:19:35.887Z,3.20
2022-12-03T12:22:25.039Z,3.10
2022-12-03T12:25:34.674Z,3.10
2022-12-03T12:28:22.003Z,3.30
2022-12-03T12:31:13.114Z,3.30
2022-12-03T12:34:00.232Z,3.50
2022-12-03T12:37:02.173Z,3.40
2022-12-03T12:39:52.540Z,3.50
2022-12-03T12:42:43.837Z,3.50
2022-12-03T12:45:34.383Z,3.40
2022-12-03T12:48:23.140Z,3.30
2022-12-03T12:51:21.406Z,3.30
2022-12-03T12:57:10.397Z,3.30
2022-12-03T12:59:57.830Z,3.20
2022-12-03T13:02:48.976Z,3.20
2022-12-03T13:05:40.334Z,3.20
2022-12-03T13:08:32.261Z,3.50
2022-12-03T13:11:41.342Z,3.40
2022-12-03T13:14:34.946Z,3.40
2022-12-03T13:17:24.501Z,3.40
2022-12-03T13:23:40.390Z,3.40
2022-12-03T13:29:55.782Z,3.30
2022-12-03T13:36:55.316Z,3.40
2022-12-03T13:40:01.472Z,3.40
2022-12-03T13:42:56.177Z,3.30
2022-12-03T13:45:50.542Z,3.50
2022-12-03T13:48:44.844Z,3.40
2022-12-03T13:51:44.050Z,3.40
2022-12-03T14:01:40.759Z,3.30
2022-12-03T14:05:00.189Z,3.40
2022-12-03T14:11:34.562Z,3.40
2022-12-03T14:14:29.729Z,3.20
2022-12-03T14:17:59.016Z,3.10
2022-12-03T14:24:22.414Z,3.10
2022-12-03T14:27:29.455Z,3.00
2022-12-03T14:30:30.796Z,3.20
2022-12-03T14:33:58.273Z,3.30
2022-12-03T14:36:55.111Z,3.30
2022-12-03T14:43:01.205Z,3.10
2022-12-03T14:46:08.565Z,3.10
2022-12-03T14:49:29.515Z,3.40
2022-12-03T14:58:52.185Z,3.30
2022-12-03T15:01:39.772Z,3.10
2022-12-03T15:04:27.274Z,3.10
2022-12-03T15:07:15.119Z,3.20
2022-12-03T15:10:02.682Z,3.00
2022-12-03T15:12:50.378Z,3.20
2022-12-03T15:15:37.927Z,2.90
2022-12-03T15:18:25.432Z,2.90
2022-12-03T15:21:12.956Z,3.00
2022-12-03T15:24:03.441Z,2.80
2022-12-03T15:26:52.283Z,2.90
2022-12-03T15:29:41.115Z,2.90
2022-12-03T15:32:28.742Z,3.00
2022-12-03T15:35:18.548Z,3.10
2022-12-03T15:38:06.083Z,3.00
2022-12-03T15:40:53.681Z,2.90
2022-12-03T15:43:41.435Z,2.80
2022-12-03T15:46:31.227Z,2.80
2022-12-03T15:49:19.009Z,2.70
2022-12-03T15:52:07.790Z,2.70
2022-12-03T15:54:55.344Z,2.70
2022-12-03T15:57:43.267Z,2.80
2022-12-03T16:00:31.053Z,2.70
2022-12-03T16:03:18.822Z,2.80
2022-12-03T16:06:06.502Z,2.80
2022-12-03T16:08:54.048Z,2.60
2022-12-03T16:11:41.472Z,2.80
2022-12-03T16:14:29.299Z,2.80
2022-12-03T16:17:17.001Z,2.90
2022-12-03T16:20:05.241Z,2.70
2022-12-03T16:22:52.729Z,2.80
2022-12-03T16:25:40.400Z,2.90
2022-12-03T16:28:27.969Z,3.00
2022-12-03T16:31:16.029Z,2.80
2022-12-03T16:34:03.081Z,3.10
2022-12-03T16:36:50.956Z,3.10
2022-12-03T16:39:39.165Z,2.90
2022-12-03T16:42:27.255Z,2.90
2022-12-03T16:45:47.492Z,3.00
2022-12-03T16:48:34.532Z,3.00
2022-12-03T16:51:22.091Z,2.80
2022-12-03T16:54:09.131Z,2.70
2022-12-03T16:56:56.580Z,2.70
2022-12-03T16:59:43.971Z,2.60
2022-12-03T17:02:31.729Z,2.80
2022-12-03T17:05:19.148Z,2.70
2022-12-03T17:08:06.346Z,2.90
2022-12-03T17:10:54.053Z,2.80
2022-12-03T17:13:41.508Z,2.80
2022-12-03T17:16:28.701Z,2.80
2022-12-03T17:19:16.395Z,2.80
2022-12-03T17:22:03.896Z,2.70
2022-12-03T17:24:51.301Z,2.80
2022-12-03T17:27:44.803Z,2.60
2022-12-03T17:30:33.085Z,3.00
2022-12-03T17:33:20.104Z,2.90
2022-12-03T17:36:07.739Z,2.50
2022-12-03T17:38:55.375Z,2.40
2022-12-03T17:41:42.419Z,2.60
2022-12-03T17:44:29.784Z,2.40
2022-12-03T17:47:17.368Z,2.30
2022-12-03T17:50:04.647Z,2.60
2022-12-03T17:52:52.520Z,2.40
2022-12-03T17:55:44.593Z,2.60
2022-12-03T17:58:32.630Z,2.60
2022-12-03T18:01:20.038Z,2.70
2022-12-03T18:04:07.853Z,2.40
2022-12-03T18:07:00.613Z,2.20
2022-12-03T18:09:49.822Z,2.50
2022-12-03T18:12:37.336Z,2.50
2022-12-03T18:15:24.918Z,2.40
2022-12-03T18:18:11.943Z,2.40
2022-12-03T18:21:04.133Z,2.30
2022-12-03T18:23:52.523Z,2.60
2022-12-03T18:26:39.645Z,2.40
2022-12-03T18:29:27.243Z,2.40
2022-12-03T18:32:27.862Z,2.30
2022-12-03T18:35:16.435Z,2.30
2022-12-03T18:38:03.945Z,2.40
2022-12-03T18:41:01.186Z,2.50
2022-12-03T18:43:49.047Z,2.10
2022-12-03T18:46:52.911Z,2.20
2022-12-03T18:53:03.856Z,2.40
2022-12-03T18:55:58.513Z,2.30
2022-12-03T18:58:57.509Z,2.40
2022-12-03T19:01:45.116Z,2.00
2022-12-03T19:04:32.306Z,2.10
2022-12-03T19:07:19.672Z,2.00
2022-12-03T19:10:07.063Z,2.20
2022-12-03T19:12:54.692Z,2.30
2022-12-03T19:15:42.352Z,2.30
2022-12-03T19:18:29.715Z,2.20
2022-12-03T19:21:25.213Z,2.30
2022-12-03T19:24:30.101Z,2.10
2022-12-03T19:27:17.232Z,2.20
2022-12-03T19:30:35.110Z,2.30
2022-12-03T19:33:43.659Z,2.20
2022-12-03T19:36:32.057Z,2.20
2022-12-03T19:39:38.446Z,2.10
2022-12-03T19:42:26.926Z,2.10
2022-12-03T19:45:14.475Z,2.10
2022-12-03T19:48:02.010Z,2.30
2022-12-03T19:51:07.833Z,2.20
2022-12-03T19:54:00.256Z,2.00
2022-12-03T19:56:48.535Z,2.20
2022-12-03T19:59:49.784Z,2.10
2022-12-03T20:02:37.945Z,2.30
2022-12-03T20:05:30.341Z,2.10
2022-12-03T20:08:20.974Z,2.00
2022-12-03T20:11:22.348Z,2.00
2022-12-03T20:14:16.337Z,2.00
2022-12-03T20:17:04.247Z,2.10
2022-12-03T20:19:51.863Z,2.20
2022-12-03T20:22:39.134Z,2.10
2022-12-03T20:25:26.917Z,2.10
2022-12-03T20:28:14.003Z,2.00
2022-12-03T20:31:03.479Z,1.90
2022-12-03T20:33:52.944Z,2.10
2022-12-03T20:37:08.826Z,2.20
2022-12-03T20:39:56.759Z,2.20
2022-12-03T20:42:52.943Z,2.20
2022-12-03T20:45:41.143Z,2.30
2022-12-03T20:48:32.250Z,2.10
2022-12-03T20:51:37.839Z,2.10
2022-12-03T20:54:31.389Z,1.90
2022-12-03T20:57:19.194Z,2.00
2022-12-03T21:00:27.416Z,2.00
2022-12-03T21:03:43.740Z,2.10
2022-12-03T21:06:44.493Z,2.00
2022-12-03T21:09:50.868Z,2.00
2022-12-03T21:12:44.313Z,2.10
2022-12-03T21:15:37.078Z,2.10
2022-12-03T21:18:56.310Z,2.10
2022-12-03T21:21:51.223Z,2.20
2022-12-03T21:28:12.253Z,2.20
2022-12-03T21:34:21.560Z,2.20
2022-12-03T21:37:35.919Z,2.20
2022-12-03T21:48:10.038Z,2.10
2022-12-03T21:51:42.134Z,2.00
2022-12-03T21:54:52.382Z,1.90
2022-12-03T21:58:00.530Z,2.10
2022-12-03T22:04:38.861Z,2.10
2022-12-03T22:33:50.297Z,2.00
2022-12-03T22:36:51.956Z,2.10
2022-12-03T22:46:31.305Z,2.30
2022-12-03T22:50:07.290Z,2.00
2022-12-03T22:52:58.185Z,2.20
2022-12-03T22:59:49.847Z,2.20
2022-12-03T23:06:00.107Z,2.20
2022-12-03T23:08:54.371Z,2.00
2022-12-03T23:12:04.920Z,2.10
2022-12-03T23:15:03.651Z,2.00
2022-12-03T23:27:17.625Z,2.10
2022-12-03T23:30:41.704Z,1.90
2022-12-03T23:33:38.572Z,1.90
2022-12-03T23:36:35.561Z,2.10
2022-12-03T23:39:36.940Z,2.20
2022-12-03T23:42:28.704Z,2.10
2022-12-03T23:45:54.723Z,2.10
2022-12-03T23:52:18.095Z,2.00
2022-12-03T23:58:18.021Z,1.90
