createdAt,value
2022-08-03T00:02:19.607Z,19.59
2022-08-03T00:04:46.713Z,19.55
2022-08-03T00:07:14.139Z,19.60
2022-08-03T00:09:41.142Z,19.64
2022-08-03T00:12:08.823Z,19.61
2022-08-03T00:14:36.012Z,19.67
2022-08-03T00:17:03.484Z,19.60
2022-08-03T00:19:30.397Z,19.62
2022-08-03T00:21:57.747Z,19.42
2022-08-03T00:24:24.729Z,19.62
2022-08-03T00:26:52.130Z,19.61
2022-08-03T00:29:19.356Z,19.47
2022-08-03T00:31:59.164Z,19.55
2022-08-03T00:34:36.670Z,19.57
2022-08-03T00:37:14.706Z,19.52
2022-08-03T00:39:52.667Z,19.49
2022-08-03T00:42:59.852Z,19.37
2022-08-03T00:45:33.107Z,19.21
2022-08-03T00:48:01.590Z,19.38
2022-08-03T00:50:30.302Z,19.37
2022-08-03T00:52:59.730Z,19.36
2022-08-03T00:55:26.777Z,19.31
2022-08-03T00:57:54.547Z,19.28
2022-08-03T01:00:25.010Z,19.31
2022-08-03T01:02:53.481Z,19.26
2022-08-03T01:05:23.289Z,19.26
2022-08-03T01:07:50.150Z,19.00
2022-08-03T01:10:47.919Z,18.99
2022-08-03T01:14:03.716Z,19.08
2022-08-03T01:16:20.383Z,19.01
2022-08-03T01:18:59.956Z,18.98
2022-08-03T01:21:52.760Z,18.91
2022-08-03T01:24:32.010Z,18.95
2022-08-03T01:27:05.485Z,18.90
2022-08-03T01:29:58.605Z,18.89
2022-08-03T01:32:59.695Z,18.92
2022-08-03T01:35:54.875Z,18.83
2022-08-03T01:38:29.486Z,18.74
2022-08-03T01:40:58.029Z,18.78
2022-08-03T01:44:28.093Z,18.70
2022-08-03T01:46:20.679Z,18.77
2022-08-03T01:48:49.419Z,18.83
2022-08-03T01:51:20.177Z,18.83
2022-08-03T01:53:49.303Z,18.75
2022-08-03T01:56:17.987Z,18.95
2022-08-03T01:58:48.735Z,19.03
2022-08-03T02:01:17.274Z,19.07
2022-08-03T02:03:59.867Z,18.98
2022-08-03T02:07:02.625Z,19.12
2022-08-03T02:09:22.895Z,19.17
2022-08-03T02:11:51.995Z,19.28
2022-08-03T02:14:21.830Z,19.48
2022-08-03T02:16:49.713Z,19.58
2022-08-03T02:19:18.431Z,19.43
2022-08-03T02:21:56.335Z,19.49
2022-08-03T02:24:27.976Z,19.83
2022-08-03T02:26:57.004Z,19.93
2022-08-03T02:29:39.315Z,20.08
2022-08-03T02:32:13.131Z,20.23
2022-08-03T02:34:46.419Z,20.34
2022-08-03T02:37:15.069Z,20.40
2022-08-03T02:39:44.115Z,20.52
2022-08-03T02:42:14.666Z,20.75
2022-08-03T02:44:48.575Z,20.81
2022-08-03T02:47:16.133Z,21.24
2022-08-03T02:49:50.724Z,22.23
2022-08-03T02:52:26.787Z,24.49
2022-08-03T02:55:05.339Z,26.19
2022-08-03T02:57:39.400Z,27.31
2022-08-03T03:00:08.818Z,28.25
2022-08-03T03:02:40.761Z,28.47
2022-08-03T03:05:53.626Z,28.72
2022-08-03T03:08:00.014Z,29.20
2022-08-03T03:10:28.821Z,30.19
2022-08-03T03:12:57.726Z,29.95
2022-08-03T03:15:26.683Z,29.55
2022-08-03T03:17:55.049Z,28.13
2022-08-03T03:20:30.036Z,28.69
2022-08-03T03:23:01.691Z,31.22
2022-08-03T03:25:31.972Z,32.26
2022-08-03T03:28:00.763Z,31.46
2022-08-03T03:30:30.033Z,31.42
2022-08-03T03:33:03.058Z,31.69
2022-08-03T03:35:31.183Z,31.49
2022-08-03T03:38:09.699Z,31.69
2022-08-03T03:40:37.615Z,32.33
2022-08-03T03:43:09.786Z,33.28
2022-08-03T03:45:37.992Z,33.29
2022-08-03T03:48:05.981Z,32.90
2022-08-03T03:50:35.196Z,32.59
2022-08-03T03:53:02.905Z,31.86
2022-08-03T03:55:30.598Z,31.57
2022-08-03T03:57:57.683Z,31.84
2022-08-03T04:00:24.874Z,32.37
2022-08-03T04:02:51.823Z,31.67
2022-08-03T04:05:37.821Z,31.28
2022-08-03T04:08:29.387Z,30.22
2022-08-03T04:11:11.968Z,29.40
2022-08-03T04:13:44.200Z,28.78
2022-08-03T04:16:15.116Z,28.47
2022-08-03T04:18:44.981Z,28.07
2022-08-03T04:21:14.410Z,27.89
2022-08-03T04:23:44.759Z,27.65
2022-08-03T04:26:15.366Z,27.31
2022-08-03T04:28:46.160Z,27.18
2022-08-03T04:31:15.581Z,26.92
2022-08-03T04:33:43.945Z,26.69
2022-08-03T04:36:16.660Z,26.61
2022-08-03T04:39:07.806Z,26.74
2022-08-03T04:42:02.189Z,26.64
2022-08-03T04:44:28.501Z,26.74
2022-08-03T04:46:58.171Z,26.76
2022-08-03T04:49:25.534Z,26.82
2022-08-03T04:51:53.270Z,26.86
2022-08-03T04:54:20.562Z,26.99
2022-08-03T04:56:47.703Z,26.93
2022-08-03T04:59:14.768Z,26.86
2022-08-03T05:01:44.650Z,26.98
2022-08-03T05:04:11.747Z,27.10
2022-08-03T05:06:47.847Z,27.16
2022-08-03T05:09:16.058Z,27.20
2022-08-03T05:12:03.024Z,27.14
2022-08-03T05:14:30.553Z,27.11
2022-08-03T05:17:00.391Z,27.23
2022-08-03T05:19:27.403Z,27.25
2022-08-03T05:21:54.619Z,27.33
2022-08-03T05:24:21.509Z,27.54
2022-08-03T05:26:48.379Z,27.27
2022-08-03T05:29:15.497Z,27.66
2022-08-03T05:31:42.488Z,27.74
2022-08-03T05:34:09.340Z,27.98
2022-08-03T05:36:36.461Z,28.03
2022-08-03T05:39:03.422Z,27.83
2022-08-03T05:41:37.121Z,27.89
2022-08-03T05:44:05.298Z,27.91
2022-08-03T05:46:32.308Z,27.96
2022-08-03T05:48:59.437Z,28.04
2022-08-03T05:51:26.696Z,28.14
2022-08-03T05:53:53.811Z,28.19
2022-08-03T05:56:25.265Z,28.08
2022-08-03T05:58:53.559Z,27.85
2022-08-03T06:01:24.593Z,28.21
2022-08-03T06:03:52.933Z,28.19
2022-08-03T06:06:20.028Z,28.23
2022-08-03T06:08:48.874Z,28.29
2022-08-03T06:11:16.675Z,28.10
2022-08-03T06:13:44.250Z,28.28
2022-08-03T06:16:12.144Z,28.43
2022-08-03T06:18:44.194Z,28.50
2022-08-03T06:21:15.150Z,28.56
2022-08-03T06:23:53.962Z,28.56
2022-08-03T06:26:25.819Z,28.59
2022-08-03T06:28:55.429Z,28.64
2022-08-03T06:31:33.090Z,28.53
2022-08-03T06:34:33.441Z,28.04
2022-08-03T06:37:01.291Z,27.98
2022-08-03T06:39:30.415Z,28.10
2022-08-03T06:42:02.511Z,28.13
2022-08-03T06:44:29.685Z,28.02
2022-08-03T06:46:57.027Z,28.02
2022-08-03T06:49:24.128Z,28.00
2022-08-03T06:52:03.277Z,27.90
2022-08-03T06:54:35.680Z,27.91
2022-08-03T06:57:08.586Z,27.80
2022-08-03T07:00:06.621Z,28.18
2022-08-03T07:02:33.613Z,28.15
2022-08-03T07:05:01.310Z,27.94
2022-08-03T07:07:30.156Z,28.13
2022-08-03T07:09:58.270Z,28.57
2022-08-03T07:12:26.882Z,28.87
2022-08-03T07:14:58.190Z,28.83
2022-08-03T07:17:29.064Z,28.53
2022-08-03T07:19:56.746Z,28.00
2022-08-03T07:22:23.938Z,27.98
2022-08-03T07:24:50.866Z,28.16
2022-08-03T07:27:18.070Z,28.03
2022-08-03T07:29:44.947Z,27.96
2022-08-03T07:32:12.181Z,28.19
2022-08-03T07:34:39.059Z,28.06
2022-08-03T07:37:06.176Z,28.30
2022-08-03T07:39:33.499Z,28.36
2022-08-03T07:42:00.731Z,28.54
2022-08-03T07:44:27.541Z,28.39
2022-08-03T07:46:54.800Z,28.67
2022-08-03T07:49:23.797Z,28.41
2022-08-03T07:52:11.098Z,28.50
2022-08-03T07:54:38.381Z,28.63
2022-08-03T07:57:05.766Z,28.83
2022-08-03T07:59:56.665Z,28.94
2022-08-03T08:02:22.355Z,28.60
2022-08-03T08:04:49.251Z,28.52
2022-08-03T08:07:16.226Z,28.15
2022-08-03T08:09:45.351Z,28.13
2022-08-03T08:12:15.570Z,27.90
2022-08-03T08:14:45.877Z,28.14
2022-08-03T08:17:14.043Z,28.44
2022-08-03T08:19:42.773Z,28.84
2022-08-03T08:22:25.845Z,29.16
2022-08-03T08:24:59.363Z,29.36
2022-08-03T08:27:27.773Z,29.61
2022-08-03T08:29:58.847Z,29.93
2022-08-03T08:32:29.989Z,30.22
2022-08-03T08:34:57.855Z,30.48
2022-08-03T08:37:24.873Z,30.61
2022-08-03T08:39:52.005Z,30.69
2022-08-03T08:42:19.004Z,30.33
2022-08-03T08:44:45.985Z,29.65
2022-08-03T08:47:15.270Z,30.30
2022-08-03T08:49:53.556Z,30.81
2022-08-03T08:52:32.025Z,30.59
2022-08-03T08:55:03.930Z,30.49
2022-08-03T08:57:43.320Z,30.56
2022-08-03T09:00:14.209Z,30.83
2022-08-03T09:02:43.137Z,31.36
2022-08-03T09:05:31.461Z,31.59
2022-08-03T09:08:07.966Z,31.74
2022-08-03T09:10:35.280Z,31.53
2022-08-03T09:13:02.494Z,31.49
2022-08-03T09:15:32.283Z,31.50
2022-08-03T09:18:01.015Z,31.54
2022-08-03T09:20:31.124Z,31.49
2022-08-03T09:23:19.089Z,31.69
2022-08-03T09:25:59.858Z,31.88
2022-08-03T09:29:00.830Z,31.77
2022-08-03T09:31:45.058Z,31.66
2022-08-03T09:34:16.880Z,31.78
2022-08-03T09:36:48.678Z,31.86
2022-08-03T09:39:40.705Z,31.83
2022-08-03T09:42:27.750Z,31.83
2022-08-03T09:44:54.965Z,31.71
2022-08-03T09:47:30.349Z,31.23
2022-08-03T09:50:02.476Z,31.03
2022-08-03T09:52:49.469Z,31.00
2022-08-03T09:56:05.191Z,30.92
2022-08-03T09:58:11.036Z,31.45
2022-08-03T10:00:56.454Z,31.30
2022-08-03T10:03:26.295Z,31.18
2022-08-03T10:05:59.028Z,31.63
2022-08-03T10:08:27.010Z,31.93
2022-08-03T10:10:54.827Z,31.99
2022-08-03T10:13:23.256Z,31.80
2022-08-03T10:16:23.783Z,31.89
2022-08-03T10:18:38.534Z,32.00
2022-08-03T10:21:10.635Z,31.80
2022-08-03T10:23:41.093Z,31.54
2022-08-03T10:26:12.204Z,31.24
2022-08-03T10:28:45.352Z,31.19
2022-08-03T10:31:14.133Z,31.03
2022-08-03T10:33:52.898Z,30.77
2022-08-03T10:36:24.698Z,30.53
2022-08-03T10:38:53.921Z,31.03
2022-08-03T10:41:23.440Z,30.90
2022-08-03T10:43:57.131Z,30.72
2022-08-03T10:46:26.355Z,30.59
2022-08-03T10:48:53.916Z,30.59
2022-08-03T10:51:21.908Z,30.85
2022-08-03T10:53:55.522Z,30.83
2022-08-03T10:56:54.675Z,30.62
2022-08-03T10:59:51.047Z,30.37
2022-08-03T11:02:18.217Z,30.10
2022-08-03T11:04:45.329Z,30.34
2022-08-03T11:07:19.894Z,29.95
2022-08-03T11:09:53.502Z,29.21
2022-08-03T11:12:31.297Z,29.47
2022-08-03T11:15:08.588Z,30.24
2022-08-03T11:17:51.444Z,30.64
2022-08-03T11:20:46.529Z,30.74
2022-08-03T11:23:14.763Z,31.04
2022-08-03T11:26:09.895Z,31.19
2022-08-03T11:28:39.166Z,31.36
2022-08-03T11:31:48.761Z,31.54
2022-08-03T11:34:14.392Z,31.95
2022-08-03T11:37:20.331Z,31.96
2022-08-03T11:39:49.418Z,31.47
2022-08-03T11:42:26.327Z,31.11
2022-08-03T11:44:55.923Z,31.27
2022-08-03T11:47:24.441Z,30.95
2022-08-03T11:49:53.950Z,30.37
2022-08-03T11:52:26.817Z,30.15
2022-08-03T11:54:56.585Z,30.00
2022-08-03T11:59:11.262Z,29.85
2022-08-03T12:00:27.514Z,29.91
2022-08-03T12:02:56.247Z,30.15
2022-08-03T12:05:33.890Z,30.11
2022-08-03T12:08:04.957Z,30.09
2022-08-03T12:10:34.609Z,30.02
2022-08-03T12:13:06.063Z,30.08
2022-08-03T12:15:59.352Z,30.24
2022-08-03T12:18:26.934Z,30.37
2022-08-03T12:21:05.165Z,30.57
2022-08-03T12:23:36.052Z,30.72
2022-08-03T12:26:10.112Z,30.77
2022-08-03T12:28:49.790Z,30.67
2022-08-03T12:31:17.227Z,30.80
2022-08-03T12:34:06.554Z,30.96
2022-08-03T12:36:35.838Z,30.90
2022-08-03T12:39:05.103Z,30.95
2022-08-03T12:41:37.266Z,31.28
2022-08-03T12:44:08.970Z,31.50
2022-08-03T12:46:46.965Z,31.56
2022-08-03T12:49:17.167Z,31.67
2022-08-03T12:51:44.238Z,31.62
2022-08-03T12:54:18.414Z,31.54
2022-08-03T12:57:16.057Z,31.57
2022-08-03T12:59:52.904Z,31.58
2022-08-03T13:02:24.186Z,31.65
2022-08-03T13:04:54.707Z,31.60
2022-08-03T13:07:23.016Z,31.64
2022-08-03T13:09:53.281Z,31.40
2022-08-03T13:12:22.827Z,31.33
2022-08-03T13:14:56.597Z,31.22
2022-08-03T13:17:23.800Z,31.59
2022-08-03T13:19:51.448Z,31.48
2022-08-03T13:22:22.159Z,31.71
2022-08-03T13:24:51.656Z,31.81
2022-08-03T13:28:02.688Z,31.88
2022-08-03T13:30:08.792Z,31.75
2022-08-03T13:32:36.209Z,31.84
2022-08-03T13:35:03.843Z,31.60
2022-08-03T13:37:32.550Z,31.53
2022-08-03T13:40:02.699Z,31.19
2022-08-03T13:42:35.978Z,30.93
2022-08-03T13:45:04.751Z,30.83
2022-08-03T13:47:32.349Z,30.24
2022-08-03T13:50:02.476Z,30.18
2022-08-03T13:52:34.031Z,30.29
2022-08-03T13:55:05.407Z,29.83
2022-08-03T13:58:03.079Z,29.87
2022-08-03T14:00:27.574Z,29.84
2022-08-03T14:03:03.994Z,29.98
2022-08-03T14:05:33.693Z,30.00
2022-08-03T14:08:04.808Z,30.01
2022-08-03T14:10:43.884Z,30.11
2022-08-03T14:13:16.721Z,30.32
2022-08-03T14:15:50.382Z,30.43
2022-08-03T14:18:28.855Z,30.48
2022-08-03T14:21:06.736Z,30.55
2022-08-03T14:23:35.875Z,30.70
2022-08-03T14:26:02.820Z,30.52
2022-08-03T14:28:29.758Z,30.36
2022-08-03T14:30:56.732Z,30.29
2022-08-03T14:33:24.203Z,30.30
2022-08-03T14:35:52.291Z,30.27
2022-08-03T14:38:19.847Z,30.59
2022-08-03T14:40:47.470Z,30.43
2022-08-03T14:43:17.958Z,30.53
2022-08-03T14:45:45.068Z,30.31
2022-08-03T14:50:28.836Z,30.47
2022-08-03T14:50:59.931Z,30.48
2022-08-03T14:53:28.798Z,30.56
2022-08-03T14:55:55.906Z,30.53
2022-08-03T14:58:25.437Z,30.30
2022-08-03T15:00:55.418Z,30.06
2022-08-03T15:03:25.016Z,30.03
2022-08-03T15:05:57.040Z,29.71
2022-08-03T15:08:25.858Z,29.57
2022-08-03T15:10:54.470Z,29.39
2022-08-03T15:13:22.299Z,29.25
2022-08-03T15:15:51.830Z,29.15
2022-08-03T15:18:20.124Z,29.02
2022-08-03T15:20:49.032Z,28.91
2022-08-03T15:23:17.753Z,28.87
2022-08-03T15:26:28.905Z,28.87
2022-08-03T15:28:33.439Z,28.56
2022-08-03T15:31:00.915Z,28.75
2022-08-03T15:33:28.506Z,28.43
2022-08-03T15:35:56.821Z,28.68
2022-08-03T15:38:25.981Z,28.66
2022-08-03T15:40:57.151Z,28.63
2022-08-03T15:43:24.928Z,28.67
2022-08-03T15:46:12.752Z,28.56
2022-08-03T15:48:40.021Z,28.70
2022-08-03T15:51:08.008Z,28.60
2022-08-03T15:53:35.047Z,28.57
2022-08-03T15:56:09.705Z,28.53
2022-08-03T15:59:03.318Z,28.44
2022-08-03T16:01:27.211Z,28.33
2022-08-03T16:03:54.102Z,28.42
2022-08-03T16:06:29.761Z,28.37
2022-08-03T16:09:24.053Z,28.19
2022-08-03T16:11:55.634Z,28.38
2022-08-03T16:14:34.839Z,28.32
2022-08-03T16:17:07.355Z,28.34
2022-08-03T16:19:34.469Z,28.13
2022-08-03T16:22:03.171Z,28.21
2022-08-03T16:24:30.510Z,28.08
2022-08-03T16:26:57.816Z,28.09
2022-08-03T16:29:27.516Z,28.07
2022-08-03T16:31:54.445Z,27.98
2022-08-03T16:34:21.458Z,27.88
2022-08-03T16:36:48.384Z,27.74
2022-08-03T16:39:15.433Z,27.68
2022-08-03T16:41:55.023Z,27.60
2022-08-03T16:44:29.719Z,27.50
2022-08-03T16:46:57.585Z,27.37
2022-08-03T16:49:54.994Z,27.41
2022-08-03T16:52:12.973Z,27.06
2022-08-03T16:54:40.814Z,27.16
2022-08-03T16:57:08.609Z,27.06
2022-08-03T16:59:37.129Z,27.00
2022-08-03T17:02:09.872Z,26.97
2022-08-03T17:04:40.223Z,26.87
2022-08-03T17:07:08.810Z,26.81
2022-08-03T17:09:38.465Z,26.71
2022-08-03T17:12:06.094Z,26.49
2022-08-03T17:14:34.404Z,26.64
2022-08-03T17:17:03.697Z,26.44
2022-08-03T17:19:32.550Z,26.34
2022-08-03T17:22:09.022Z,26.41
2022-08-03T17:24:41.085Z,26.30
2022-08-03T17:28:50.674Z,26.32
2022-08-03T17:30:07.793Z,26.23
2022-08-03T17:32:42.350Z,26.18
2022-08-03T17:35:10.494Z,25.94
2022-08-03T17:37:57.495Z,26.07
2022-08-03T17:40:25.000Z,25.65
2022-08-03T17:42:52.983Z,25.91
2022-08-03T17:45:20.624Z,25.84
2022-08-03T17:47:57.500Z,25.73
2022-08-03T17:50:37.377Z,25.70
2022-08-03T17:53:15.577Z,25.34
2022-08-03T17:56:45.019Z,25.44
2022-08-03T17:59:08.994Z,25.13
2022-08-03T18:02:25.188Z,25.33
2022-08-03T18:05:16.219Z,24.87
2022-08-03T18:08:03.584Z,25.07
2022-08-03T18:10:36.161Z,24.99
2022-08-03T18:13:25.217Z,24.93
2022-08-03T18:16:02.827Z,24.90
2022-08-03T18:18:54.876Z,24.84
2022-08-03T18:21:25.571Z,24.79
2022-08-03T18:23:54.866Z,24.84
2022-08-03T18:26:26.501Z,24.80
2022-08-03T18:28:54.668Z,24.76
2022-08-03T18:31:33.143Z,24.77
2022-08-03T18:34:18.078Z,24.32
2022-08-03T18:37:07.239Z,24.73
2022-08-03T18:39:49.240Z,24.73
2022-08-03T18:42:19.950Z,24.78
2022-08-03T18:44:55.904Z,24.82
2022-08-03T18:48:02.414Z,24.86
2022-08-03T18:50:35.852Z,24.62
2022-08-03T18:53:19.914Z,24.93
2022-08-03T18:56:02.407Z,24.95
2022-08-03T18:58:45.103Z,24.96
2022-08-03T19:01:58.435Z,24.98
2022-08-03T19:04:20.846Z,24.95
2022-08-03T19:06:57.802Z,24.67
2022-08-03T19:09:41.564Z,24.78
2022-08-03T19:12:28.140Z,24.91
2022-08-03T19:15:10.525Z,24.92
2022-08-03T19:17:53.494Z,24.92
2022-08-03T19:20:24.976Z,24.84
2022-08-03T19:22:56.397Z,24.75
2022-08-03T19:25:34.707Z,24.75
2022-08-03T19:28:06.252Z,24.63
2022-08-03T19:30:38.783Z,24.49
2022-08-03T19:33:12.468Z,24.50
2022-08-03T19:35:55.655Z,24.47
2022-08-03T19:38:27.444Z,24.40
2022-08-03T19:40:59.692Z,24.40
2022-08-03T19:44:07.031Z,24.31
2022-08-03T19:46:43.622Z,23.95
2022-08-03T19:49:16.519Z,24.05
2022-08-03T19:54:45.892Z,23.79
2022-08-03T19:57:24.603Z,23.83
2022-08-03T19:59:53.784Z,23.62
2022-08-03T20:02:26.540Z,23.68
2022-08-03T20:04:59.776Z,23.61
2022-08-03T20:07:30.566Z,23.43
2022-08-03T20:09:59.633Z,23.46
2022-08-03T20:12:39.153Z,23.46
2022-08-03T20:15:09.198Z,23.41
2022-08-03T20:17:54.648Z,23.15
2022-08-03T20:20:30.048Z,23.19
2022-08-03T20:22:59.871Z,23.10
2022-08-03T20:25:38.264Z,23.05
2022-08-03T20:28:14.259Z,22.92
2022-08-03T20:30:44.323Z,22.99
2022-08-03T20:33:18.944Z,22.84
2022-08-03T20:35:49.325Z,23.03
2022-08-03T20:38:18.826Z,22.95
2022-08-03T20:40:47.798Z,22.80
2022-08-03T20:43:16.565Z,22.65
2022-08-03T20:45:59.578Z,22.75
2022-08-03T20:48:37.637Z,22.77
2022-08-03T20:51:19.673Z,22.77
2022-08-03T20:53:59.549Z,22.73
2022-08-03T20:56:32.423Z,22.67
2022-08-03T20:59:04.830Z,22.58
2022-08-03T21:01:35.981Z,22.38
2022-08-03T21:04:09.555Z,22.52
2022-08-03T21:06:53.313Z,22.48
2022-08-03T21:09:39.792Z,22.37
2022-08-03T21:12:12.045Z,22.29
2022-08-03T21:13:03.089Z,24.05
2022-08-03T21:14:59.006Z,22.21
2022-08-03T21:17:40.606Z,22.16
2022-08-03T21:20:10.875Z,22.08
2022-08-03T21:22:42.668Z,21.98
2022-08-03T21:25:11.087Z,21.99
2022-08-03T21:27:38.202Z,21.94
2022-08-03T21:30:09.020Z,21.91
2022-08-03T21:32:40.318Z,21.99
2022-08-03T21:35:11.159Z,21.85
2022-08-03T21:37:42.430Z,21.89
2022-08-03T21:40:12.214Z,21.85
2022-08-03T21:42:40.361Z,21.54
2022-08-03T21:45:15.168Z,21.61
2022-08-03T21:47:44.402Z,21.58
2022-08-03T21:50:13.442Z,21.45
2022-08-03T21:52:44.189Z,21.26
2022-08-03T21:55:18.601Z,21.54
2022-08-03T21:57:54.092Z,21.57
2022-08-03T22:00:26.087Z,21.27
2022-08-03T22:02:56.096Z,21.52
2022-08-03T22:05:29.083Z,21.56
2022-08-03T22:08:15.359Z,21.58
2022-08-03T22:10:46.090Z,21.48
2022-08-03T22:13:15.235Z,21.54
2022-08-03T22:15:42.415Z,21.49
2022-08-03T22:18:10.052Z,21.34
2022-08-03T22:20:37.399Z,21.24
2022-08-03T22:23:06.794Z,21.29
2022-08-03T22:25:36.666Z,21.36
2022-08-03T22:28:09.649Z,21.28
2022-08-03T22:30:38.261Z,21.11
2022-08-03T22:33:11.011Z,21.22
2022-08-03T22:35:47.376Z,21.16
2022-08-03T22:38:17.398Z,21.14
2022-08-03T22:40:45.043Z,21.14
2022-08-03T22:43:12.271Z,21.09
2022-08-03T22:46:06.014Z,21.11
2022-08-03T22:48:27.871Z,20.90
2022-08-03T22:50:56.214Z,21.10
2022-08-03T22:53:25.739Z,21.15
2022-08-03T22:55:52.883Z,21.15
2022-08-03T22:58:22.790Z,21.09
2022-08-03T23:01:06.698Z,21.16
2022-08-03T23:03:59.853Z,21.14
2022-08-03T23:06:26.718Z,20.97
2022-08-03T23:08:54.246Z,21.02
2022-08-03T23:11:23.401Z,20.94
2022-08-03T23:13:54.174Z,20.86
2022-08-03T23:16:28.711Z,20.75
2022-08-03T23:18:59.967Z,20.81
2022-08-03T23:22:00.293Z,20.54
2022-08-03T23:24:34.673Z,20.63
2022-08-03T23:27:06.873Z,20.65
2022-08-03T23:29:38.608Z,20.68
2022-08-03T23:32:06.576Z,20.62
2022-08-03T23:34:52.718Z,20.59
2022-08-03T23:37:20.735Z,20.55
2022-08-03T23:39:48.746Z,20.39
2022-08-03T23:42:19.376Z,20.21
2022-08-03T23:44:46.847Z,20.27
2022-08-03T23:47:14.185Z,20.37
2022-08-03T23:49:41.299Z,20.34
2022-08-03T23:52:08.271Z,20.31
2022-08-03T23:55:12.670Z,20.15
2022-08-03T23:58:00.634Z,20.09
