createdAt,value
2018-07-03T00:02:11.640Z,99284.73
2018-07-03T00:04:42.754Z,99288.88
2018-07-03T00:07:13.315Z,99282.33
2018-07-03T00:09:43.286Z,99285.34
2018-07-03T00:12:13.600Z,99281.03
2018-07-03T00:14:44.280Z,99283.00
2018-07-03T00:17:17.495Z,99277.85
2018-07-03T00:19:51.001Z,99272.16
2018-07-03T00:22:24.545Z,99277.95
2018-07-03T00:24:55.042Z,99277.16
2018-07-03T00:27:25.101Z,99281.27
2018-07-03T00:29:55.100Z,99275.56
2018-07-03T00:32:28.186Z,99278.05
2018-07-03T00:34:58.850Z,99272.36
2018-07-03T00:37:29.100Z,99277.57
2018-07-03T00:39:59.548Z,99284.73
2018-07-03T00:42:29.600Z,99282.59
2018-07-03T00:44:59.985Z,99277.95
2018-07-03T00:47:30.324Z,99278.00
2018-07-03T00:50:00.536Z,99281.88
2018-07-03T00:52:30.673Z,99287.95
2018-07-03T00:55:00.568Z,99283.86
2018-07-03T00:57:30.907Z,99283.91
2018-07-03T01:00:12.142Z,99280.68
2018-07-03T01:02:41.950Z,99279.91
2018-07-03T01:05:12.626Z,99280.50
2018-07-03T01:07:42.794Z,99279.73
2018-07-03T01:10:13.052Z,99275.09
2018-07-03T01:12:43.967Z,99267.47
2018-07-03T01:15:14.182Z,99265.02
2018-07-03T01:17:44.233Z,99265.61
2018-07-03T01:20:14.125Z,99269.21
2018-07-03T01:22:44.280Z,99270.86
2018-07-03T01:25:14.194Z,99271.72
2018-07-03T01:27:44.827Z,99271.73
2018-07-03T01:30:15.054Z,99265.75
2018-07-03T01:32:45.276Z,99265.77
2018-07-03T01:35:15.395Z,99270.45
2018-07-03T01:37:45.840Z,99268.55
2018-07-03T01:40:16.136Z,99265.58
2018-07-03T01:42:46.446Z,99272.19
2018-07-03T01:45:16.699Z,99271.41
2018-07-03T01:47:46.736Z,99264.86
2018-07-03T01:50:19.398Z,99270.64
2018-07-03T01:52:50.047Z,99273.42
2018-07-03T01:55:20.403Z,99281.41
2018-07-03T01:57:53.524Z,99286.61
2018-07-03T02:00:23.964Z,99277.39
2018-07-03T02:02:54.273Z,99283.17
2018-07-03T02:05:24.839Z,99274.98
2018-07-03T02:07:55.662Z,99278.02
2018-07-03T02:10:26.362Z,99280.20
2018-07-03T02:12:57.081Z,99279.70
2018-07-03T02:15:27.774Z,99283.56
2018-07-03T02:17:58.438Z,99286.06
2018-07-03T02:20:29.212Z,99284.47
2018-07-03T02:22:59.637Z,99293.20
2018-07-03T02:25:30.367Z,99292.97
2018-07-03T02:28:00.550Z,99289.41
2018-07-03T02:30:31.393Z,99289.41
2018-07-03T02:33:01.421Z,99293.52
2018-07-03T02:35:32.425Z,99296.25
2018-07-03T02:38:02.855Z,99303.08
2018-07-03T02:40:33.282Z,99300.92
2018-07-03T02:43:03.904Z,99294.64
2018-07-03T02:45:34.343Z,99301.20
2018-07-03T02:48:04.802Z,99292.77
2018-07-03T02:50:34.871Z,99292.53
2018-07-03T02:53:05.055Z,99304.04
2018-07-03T02:55:35.426Z,99303.49
2018-07-03T02:58:05.701Z,99300.52
2018-07-03T03:00:35.951Z,99309.30
2018-07-03T03:03:06.026Z,99307.69
2018-07-03T03:05:36.339Z,99310.45
2018-07-03T03:08:06.551Z,99307.99
2018-07-03T03:10:36.736Z,99313.45
2018-07-03T03:13:06.977Z,99310.18
2018-07-03T03:15:37.524Z,99306.35
2018-07-03T03:20:44.040Z,99314.34
2018-07-03T03:23:14.121Z,99313.00
2018-07-03T03:25:44.241Z,99311.94
2018-07-03T03:28:14.900Z,99315.76
2018-07-03T03:30:45.147Z,99317.94
2018-07-03T03:33:15.243Z,99320.67
2018-07-03T03:35:45.260Z,99324.47
2018-07-03T03:38:15.154Z,99326.66
2018-07-03T03:40:45.319Z,99330.72
2018-07-03T03:43:15.487Z,99334.81
2018-07-03T03:45:45.643Z,99338.87
2018-07-03T03:48:15.760Z,99338.30
2018-07-03T03:50:46.751Z,99339.13
2018-07-03T03:53:17.055Z,99334.75
2018-07-03T03:55:47.447Z,99335.30
2018-07-03T03:58:17.675Z,99334.73
2018-07-03T04:00:48.692Z,99334.97
2018-07-03T04:03:18.734Z,99334.94
2018-07-03T04:06:08.877Z,99334.33
2018-07-03T04:08:39.666Z,99334.56
2018-07-03T04:11:15.231Z,99340.78
2018-07-03T04:13:45.309Z,99345.66
2018-07-03T04:16:15.303Z,99353.55
2018-07-03T04:18:45.521Z,99352.39
2018-07-03T04:21:15.559Z,99352.87
2018-07-03T04:23:45.866Z,99353.34
2018-07-03T04:26:15.933Z,99363.11
2018-07-03T04:28:46.086Z,99363.64
2018-07-03T04:31:16.175Z,99366.58
2018-07-03T04:33:46.423Z,99360.52
2018-07-03T04:36:16.610Z,99367.58
2018-07-03T04:38:46.822Z,99368.59
2018-07-03T04:41:16.975Z,99368.55
2018-07-03T04:43:48.048Z,99372.84
2018-07-03T04:46:17.974Z,99370.61
2018-07-03T04:48:47.985Z,99373.30
2018-07-03T04:51:18.104Z,99378.69
2018-07-03T04:53:48.213Z,99370.94
2018-07-03T04:56:18.262Z,99376.36
2018-07-03T04:58:49.079Z,99371.92
2018-07-03T05:01:19.515Z,99369.69
2018-07-03T05:03:49.899Z,99368.77
2018-07-03T05:06:19.854Z,99372.00
2018-07-03T05:08:50.302Z,99368.44
2018-07-03T05:11:20.355Z,99381.63
2018-07-03T05:13:50.635Z,99376.48
2018-07-03T05:16:21.093Z,99385.19
2018-07-03T05:18:51.257Z,99382.40
2018-07-03T05:21:21.649Z,99380.95
2018-07-03T05:23:51.737Z,99384.41
2018-07-03T05:26:21.975Z,99385.36
2018-07-03T05:28:52.471Z,99383.33
2018-07-03T05:31:22.659Z,99387.11
2018-07-03T05:33:53.271Z,99390.84
2018-07-03T05:36:23.668Z,99398.94
2018-07-03T05:38:53.668Z,99392.58
2018-07-03T05:41:24.114Z,99402.05
2018-07-03T05:43:54.623Z,99401.66
2018-07-03T05:46:24.794Z,99399.62
2018-07-03T05:48:55.148Z,99398.99
2018-07-03T05:51:25.618Z,99393.70
2018-07-03T05:53:56.051Z,99400.45
2018-07-03T05:56:26.483Z,99405.94
2018-07-03T05:58:56.613Z,99407.52
2018-07-03T06:01:27.114Z,99405.24
2018-07-03T06:03:57.637Z,99398.33
2018-07-03T06:06:27.809Z,99401.59
2018-07-03T06:08:58.164Z,99404.23
2018-07-03T06:11:28.515Z,99400.08
2018-07-03T06:13:58.663Z,99400.49
2018-07-03T06:16:29.436Z,99403.73
2018-07-03T06:18:59.832Z,99403.91
2018-07-03T06:21:34.618Z,99400.52
2018-07-03T06:24:05.219Z,99409.31
2018-07-03T06:26:35.994Z,99413.19
2018-07-03T06:29:06.297Z,99416.26
2018-07-03T06:31:36.719Z,99412.38
2018-07-03T06:34:07.012Z,99413.45
2018-07-03T06:36:37.376Z,99409.84
2018-07-03T06:39:12.027Z,99421.08
2018-07-03T06:41:42.360Z,99423.20
2018-07-03T06:44:12.715Z,99423.97
2018-07-03T06:46:43.175Z,99419.84
2018-07-03T06:49:13.472Z,99423.61
2018-07-03T06:51:43.641Z,99422.44
2018-07-03T06:54:14.149Z,99419.83
2018-07-03T06:56:44.451Z,99419.25
2018-07-03T06:59:14.667Z,99422.28
2018-07-03T07:01:45.037Z,99416.80
2018-07-03T07:04:15.392Z,99420.03
2018-07-03T07:06:45.380Z,99418.01
2018-07-03T07:09:15.285Z,99420.07
2018-07-03T07:11:46.088Z,99416.67
2018-07-03T07:14:16.343Z,99415.43
2018-07-03T07:16:46.239Z,99418.64
2018-07-03T07:19:16.473Z,99415.53
2018-07-03T07:21:46.652Z,99411.60
2018-07-03T07:24:17.078Z,99414.80
2018-07-03T07:26:47.051Z,99405.64
2018-07-03T07:29:17.261Z,99407.47
2018-07-03T07:31:47.243Z,99405.75
2018-07-03T07:34:17.541Z,99400.12
2018-07-03T07:36:47.468Z,99403.31
2018-07-03T07:39:17.681Z,99392.02
2018-07-03T07:41:47.700Z,99385.64
2018-07-03T07:44:18.063Z,99382.27
2018-07-03T07:46:48.248Z,99388.13
2018-07-03T07:49:18.368Z,99386.91
2018-07-03T07:51:48.640Z,99389.77
2018-07-03T07:54:18.760Z,99377.02
2018-07-03T07:56:48.987Z,99374.71
2018-07-03T07:59:19.153Z,99372.14
2018-07-03T08:01:49.267Z,99378.64
2018-07-03T08:04:19.615Z,99377.38
2018-07-03T08:06:49.836Z,99379.75
2018-07-03T08:09:20.444Z,99377.13
2018-07-03T08:11:50.556Z,99372.88
2018-07-03T08:14:20.626Z,99374.44
2018-07-03T08:16:50.839Z,99376.25
2018-07-03T08:19:20.845Z,99374.01
2018-07-03T08:21:51.548Z,99377.50
2018-07-03T08:24:21.581Z,99375.48
2018-07-03T08:26:52.067Z,99373.42
2018-07-03T08:29:22.065Z,99365.56
2018-07-03T08:31:52.445Z,99364.30
2018-07-03T08:34:22.682Z,99369.48
2018-07-03T08:36:53.034Z,99370.72
2018-07-03T08:39:23.288Z,99371.97
2018-07-03T08:41:53.243Z,99370.98
2018-07-03T08:44:23.425Z,99375.88
2018-07-03T08:46:54.175Z,99375.48
2018-07-03T08:49:24.295Z,99373.69
2018-07-03T08:51:55.165Z,99377.20
2018-07-03T08:54:25.591Z,99369.34
2018-07-03T08:56:55.933Z,99365.35
2018-07-03T08:59:26.067Z,99365.12
2018-07-03T09:01:56.149Z,99368.69
2018-07-03T09:04:26.578Z,99359.16
2018-07-03T09:06:56.838Z,99360.86
2018-07-03T09:09:27.016Z,99356.48
2018-07-03T09:11:57.387Z,99361.52
2018-07-03T09:14:27.617Z,99359.58
2018-07-03T09:16:57.813Z,99360.37
2018-07-03T09:19:28.126Z,99359.59
2018-07-03T09:21:58.432Z,99359.59
2018-07-03T09:24:28.640Z,99353.01
2018-07-03T09:26:58.988Z,99352.75
2018-07-03T09:29:29.238Z,99349.02
2018-07-03T09:31:59.396Z,99348.20
2018-07-03T09:34:29.411Z,99350.44
2018-07-03T09:37:05.525Z,99351.31
2018-07-03T09:39:35.460Z,99342.36
2018-07-03T09:42:05.902Z,99343.58
2018-07-03T09:44:35.989Z,99345.78
2018-07-03T09:47:06.234Z,99347.45
2018-07-03T09:49:36.472Z,99341.31
2018-07-03T09:52:06.823Z,99339.90
2018-07-03T09:54:36.984Z,99342.95
2018-07-03T09:57:07.398Z,99338.87
2018-07-03T09:59:37.834Z,99342.80
2018-07-03T10:02:08.519Z,99338.37
2018-07-03T10:04:39.094Z,99338.66
2018-07-03T10:07:09.378Z,99333.11
2018-07-03T10:09:39.468Z,99336.08
2018-07-03T10:12:09.789Z,99338.30
2018-07-03T10:14:40.277Z,99334.85
2018-07-03T10:17:12.413Z,99331.91
2018-07-03T10:19:44.051Z,99328.13
2018-07-03T10:22:14.409Z,99326.77
2018-07-03T10:24:46.117Z,99324.27
2018-07-03T10:27:16.246Z,99325.34
2018-07-03T10:29:46.235Z,99316.97
2018-07-03T10:32:17.054Z,99320.27
2018-07-03T10:34:52.213Z,99318.78
2018-07-03T10:37:22.274Z,99323.42
2018-07-03T10:39:52.729Z,99322.98
2018-07-03T10:42:22.987Z,99322.08
2018-07-03T10:44:53.100Z,99317.56
2018-07-03T10:47:23.408Z,99319.20
2018-07-03T10:49:53.626Z,99312.19
2018-07-03T10:52:23.757Z,99311.98
2018-07-03T10:54:53.907Z,99315.23
2018-07-03T10:57:29.294Z,99310.41
2018-07-03T10:59:59.840Z,99304.42
2018-07-03T11:02:30.013Z,99303.05
2018-07-03T11:05:00.791Z,99306.87
2018-07-03T11:07:31.171Z,99299.36
2018-07-03T11:10:01.506Z,99306.96
2018-07-03T11:12:31.675Z,99303.39
2018-07-03T11:15:01.873Z,99306.72
2018-07-03T11:17:32.042Z,99303.73
2018-07-03T11:20:02.329Z,99302.14
2018-07-03T11:22:32.452Z,99298.30
2018-07-03T11:25:02.924Z,99298.38
2018-07-03T11:27:33.361Z,99300.69
2018-07-03T11:30:03.879Z,99290.37
2018-07-03T11:32:34.151Z,99289.76
2018-07-03T11:35:04.158Z,99288.00
2018-07-03T11:37:34.293Z,99285.92
2018-07-03T11:40:04.479Z,99286.69
2018-07-03T11:42:34.763Z,99281.23
2018-07-03T11:45:05.851Z,99278.13
2018-07-03T11:47:35.847Z,99277.08
2018-07-03T11:50:06.598Z,99274.92
2018-07-03T11:52:37.060Z,99276.11
2018-07-03T11:55:07.449Z,99267.77
2018-07-03T11:57:37.501Z,99268.34
2018-07-03T12:03:03.376Z,99268.81
2018-07-03T12:05:33.576Z,99271.02
2018-07-03T12:08:03.580Z,99254.95
2018-07-03T12:10:33.918Z,99255.98
2018-07-03T12:13:09.645Z,99253.22
2018-07-03T12:15:39.611Z,99254.83
2018-07-03T12:18:14.644Z,99258.84
2018-07-03T12:20:44.806Z,99251.75
2018-07-03T12:23:15.026Z,99260.47
2018-07-03T12:25:50.337Z,99250.37
2018-07-03T12:28:20.520Z,99258.93
2018-07-03T12:30:51.516Z,99248.40
2018-07-03T12:33:21.922Z,99245.52
2018-07-03T12:35:52.079Z,99255.04
2018-07-03T12:38:22.332Z,99251.28
2018-07-03T12:40:52.698Z,99249.41
2018-07-03T12:43:22.727Z,99253.12
2018-07-03T12:45:53.242Z,99245.02
2018-07-03T12:48:23.651Z,99247.07
2018-07-03T12:50:54.452Z,99253.17
2018-07-03T12:53:24.357Z,99246.75
2018-07-03T12:55:54.716Z,99242.98
2018-07-03T13:01:00.275Z,99243.59
2018-07-03T13:03:30.335Z,99241.41
2018-07-03T13:06:00.873Z,99237.37
2018-07-03T13:08:31.058Z,99228.38
2018-07-03T13:11:01.414Z,99230.72
2018-07-03T13:13:31.808Z,99230.48
2018-07-03T13:16:02.249Z,99233.84
2018-07-03T13:18:32.323Z,99228.95
2018-07-03T13:21:02.525Z,99216.33
2018-07-03T13:23:33.059Z,99214.41
2018-07-03T13:26:03.341Z,99219.47
2018-07-03T13:28:33.757Z,99219.93
2018-07-03T13:31:04.037Z,99223.37
2018-07-03T13:33:34.211Z,99220.59
2018-07-03T13:36:04.420Z,99222.44
2018-07-03T13:38:35.589Z,99214.38
2018-07-03T13:41:05.924Z,99212.72
2018-07-03T13:43:36.119Z,99213.87
2018-07-03T13:46:06.653Z,99209.97
2018-07-03T13:48:36.757Z,99212.48
2018-07-03T13:51:06.966Z,99211.62
2018-07-03T13:53:37.189Z,99211.39
2018-07-03T13:56:07.327Z,99209.64
2018-07-03T13:58:37.451Z,99199.53
2018-07-03T14:01:07.650Z,99204.56
2018-07-03T14:03:37.996Z,99203.31
2018-07-03T14:06:08.248Z,99205.58
2018-07-03T14:08:38.522Z,99203.02
2018-07-03T14:11:09.047Z,99206.22
2018-07-03T14:13:39.858Z,99209.81
2018-07-03T14:16:10.005Z,99203.44
2018-07-03T14:18:40.237Z,99203.90
2018-07-03T14:21:10.510Z,99200.95
2018-07-03T14:23:41.476Z,99198.98
2018-07-03T14:26:11.605Z,99204.03
2018-07-03T14:28:41.936Z,99199.53
2018-07-03T14:31:12.267Z,99202.25
2018-07-03T14:33:42.495Z,99200.11
2018-07-03T14:36:12.718Z,99200.98
2018-07-03T14:38:42.805Z,99190.49
2018-07-03T14:41:13.503Z,99190.94
2018-07-03T14:43:43.430Z,99195.31
2018-07-03T14:46:14.051Z,99193.56
2018-07-03T14:48:44.122Z,99197.16
2018-07-03T14:51:14.317Z,99188.05
2018-07-03T14:53:44.446Z,99190.34
2018-07-03T14:56:14.608Z,99197.02
2018-07-03T14:58:44.713Z,99189.66
2018-07-03T15:01:15.020Z,99194.28
2018-07-03T15:03:44.871Z,99200.63
2018-07-03T15:06:14.994Z,99195.13
2018-07-03T15:08:45.123Z,99203.70
2018-07-03T15:11:15.337Z,99197.02
2018-07-03T15:13:45.298Z,99195.33
2018-07-03T15:16:15.501Z,99198.36
2018-07-03T15:18:50.468Z,99201.59
2018-07-03T15:21:20.551Z,99200.90
2018-07-03T15:23:50.644Z,99204.52
2018-07-03T15:26:20.342Z,99208.57
2018-07-03T15:28:50.410Z,99211.27
2018-07-03T15:31:20.501Z,99211.15
2018-07-03T15:33:50.754Z,99207.30
2018-07-03T15:36:21.117Z,99213.00
2018-07-03T15:38:51.390Z,99205.16
2018-07-03T15:41:22.416Z,99202.19
2018-07-03T15:44:03.944Z,99199.47
2018-07-03T15:46:33.933Z,99207.30
2018-07-03T15:49:04.559Z,99205.58
2018-07-03T15:51:34.882Z,99209.46
2018-07-03T15:54:05.379Z,99204.05
2018-07-03T15:56:35.521Z,99199.80
2018-07-03T15:59:06.716Z,99207.98
2018-07-03T16:01:37.195Z,99206.43
2018-07-03T16:05:22.934Z,99206.20
2018-07-03T16:08:15.418Z,99201.97
2018-07-03T16:10:45.472Z,99201.02
2018-07-03T16:13:16.035Z,99201.67
2018-07-03T16:15:46.199Z,99205.68
2018-07-03T16:18:16.832Z,99202.17
2018-07-03T16:20:52.303Z,99205.60
2018-07-03T16:23:22.213Z,99208.16
2018-07-03T16:25:53.333Z,99213.09
2018-07-03T16:28:23.491Z,99206.48
2018-07-03T16:30:53.671Z,99210.89
2018-07-03T16:33:23.928Z,99214.48
2018-07-03T16:35:55.014Z,99211.47
2018-07-03T16:38:25.087Z,99211.58
2018-07-03T16:40:55.200Z,99202.72
2018-07-03T16:43:25.524Z,99202.88
2018-07-03T16:45:55.625Z,99206.52
2018-07-03T16:48:26.273Z,99208.87
2018-07-03T16:50:56.111Z,99211.59
2018-07-03T16:53:26.262Z,99211.15
2018-07-03T16:55:56.713Z,99211.02
2018-07-03T16:58:26.939Z,99209.50
2018-07-03T17:00:57.517Z,99208.20
2018-07-03T17:03:27.627Z,99204.31
2018-07-03T17:05:57.789Z,99205.29
2018-07-03T17:08:27.937Z,99207.69
2018-07-03T17:10:58.143Z,99205.88
2018-07-03T17:13:28.413Z,99205.58
2018-07-03T17:15:58.508Z,99200.45
2018-07-03T17:18:29.464Z,99198.31
2018-07-03T17:20:59.592Z,99199.02
2018-07-03T17:23:29.986Z,99198.38
2018-07-03T17:26:00.146Z,99198.53
2018-07-03T17:28:30.955Z,99193.32
2018-07-03T17:31:00.921Z,99185.29
2018-07-03T17:33:31.243Z,99189.23
2018-07-03T17:36:01.372Z,99191.36
2018-07-03T17:38:32.447Z,99188.13
2018-07-03T17:41:13.539Z,99187.24
2018-07-03T17:44:08.028Z,99176.05
2018-07-03T17:46:37.995Z,99182.50
2018-07-03T17:49:08.543Z,99185.56
2018-07-03T17:51:38.739Z,99189.81
2018-07-03T17:54:09.022Z,99188.70
2018-07-03T17:56:39.142Z,99188.94
2018-07-03T17:59:09.312Z,99192.84
2018-07-03T18:01:39.596Z,99188.94
2018-07-03T18:04:10.540Z,99191.87
2018-07-03T18:06:40.883Z,99198.44
2018-07-03T18:09:12.409Z,99197.27
2018-07-03T18:11:42.662Z,99192.80
2018-07-03T18:14:13.560Z,99191.48
2018-07-03T18:16:44.021Z,99192.91
2018-07-03T18:19:19.462Z,99194.37
2018-07-03T18:21:49.880Z,99189.45
2018-07-03T18:24:20.454Z,99192.84
2018-07-03T18:26:51.127Z,99189.90
2018-07-03T18:29:22.013Z,99195.48
2018-07-03T18:31:52.740Z,99196.91
2018-07-03T18:34:22.901Z,99191.75
2018-07-03T18:36:53.780Z,99193.55
2018-07-03T18:39:30.444Z,99199.96
2018-07-03T18:42:00.891Z,99193.42
2018-07-03T18:44:31.254Z,99201.19
2018-07-03T18:47:02.172Z,99203.20
2018-07-03T18:49:32.521Z,99204.06
2018-07-03T18:52:02.842Z,99203.50
2018-07-03T18:54:33.009Z,99213.08
2018-07-03T18:57:03.079Z,99208.97
2018-07-03T18:59:33.366Z,99211.64
2018-07-03T19:02:03.714Z,99214.89
2018-07-03T19:04:33.999Z,99218.15
2018-07-03T19:07:05.303Z,99220.02
2018-07-03T19:09:35.749Z,99222.22
2018-07-03T19:12:05.844Z,99226.04
2018-07-03T19:14:35.778Z,99224.92
2018-07-03T19:17:05.991Z,99230.47
2018-07-03T19:19:35.960Z,99233.03
2018-07-03T19:22:06.289Z,99237.22
2018-07-03T19:24:36.382Z,99243.23
2018-07-03T19:27:06.513Z,99248.53
2018-07-03T19:29:36.711Z,99243.58
2018-07-03T19:32:07.681Z,99247.52
2018-07-03T19:34:38.258Z,99251.69
2018-07-03T19:37:08.564Z,99261.95
2018-07-03T19:39:38.782Z,99256.75
2018-07-03T19:42:09.093Z,99265.31
2018-07-03T19:44:45.755Z,99266.67
2018-07-03T19:47:16.219Z,99269.66
2018-07-03T19:49:46.441Z,99262.50
2018-07-03T19:52:16.684Z,99265.16
2018-07-03T19:54:51.815Z,99257.06
2018-07-03T19:57:21.946Z,99260.29
2018-07-03T19:59:52.259Z,99263.27
2018-07-03T20:02:22.457Z,99264.53
2018-07-03T20:04:52.813Z,99257.38
2018-07-03T20:07:23.410Z,99261.97
2018-07-03T20:09:53.687Z,99261.16
2018-07-03T20:12:27.104Z,99265.52
2018-07-03T20:14:57.473Z,99258.59
2018-07-03T20:17:27.918Z,99268.56
2018-07-03T20:19:58.786Z,99257.46
2018-07-03T20:22:29.110Z,99267.38
2018-07-03T20:24:59.496Z,99262.61
2018-07-03T20:27:30.204Z,99260.97
2018-07-03T20:30:00.389Z,99273.40
2018-07-03T20:32:30.601Z,99263.67
2018-07-03T20:35:01.167Z,99271.70
2018-07-03T20:37:36.449Z,99271.69
2018-07-03T20:40:06.203Z,99265.89
2018-07-03T20:42:36.160Z,99266.63
2018-07-03T20:45:06.708Z,99273.15
2018-07-03T20:47:36.856Z,99265.89
2018-07-03T20:50:06.952Z,99261.37
2018-07-03T20:52:37.549Z,99263.99
2018-07-03T20:55:07.800Z,99267.19
2018-07-03T20:57:38.070Z,99262.98
2018-07-03T21:00:08.052Z,99263.41
2018-07-03T21:02:38.083Z,99260.51
2018-07-03T21:05:08.073Z,99258.53
2018-07-03T21:07:40.624Z,99258.28
2018-07-03T21:10:11.047Z,99256.77
2018-07-03T21:12:41.360Z,99256.63
2018-07-03T21:15:11.543Z,99255.34
2018-07-03T21:17:42.031Z,99251.84
2018-07-03T21:20:12.134Z,99255.53
2018-07-03T21:22:42.879Z,99253.44
2018-07-03T21:25:13.422Z,99255.95
2018-07-03T21:27:44.175Z,99249.44
2018-07-03T21:30:18.606Z,99252.63
2018-07-03T21:32:49.114Z,99247.53
2018-07-03T21:35:19.578Z,99246.57
2018-07-03T21:37:49.907Z,99240.34
2018-07-03T21:40:20.330Z,99242.39
2018-07-03T21:42:50.343Z,99240.47
2018-07-03T21:45:20.845Z,99240.75
2018-07-03T21:47:51.033Z,99237.70
2018-07-03T21:50:21.283Z,99240.97
2018-07-03T21:52:51.746Z,99248.03
2018-07-03T21:55:21.975Z,99245.44
2018-07-03T21:57:52.318Z,99246.20
2018-07-03T22:00:31.312Z,99237.78
2018-07-03T22:03:01.694Z,99241.73
2018-07-03T22:05:31.748Z,99237.09
2018-07-03T22:08:02.506Z,99242.39
2018-07-03T22:10:32.897Z,99241.64
2018-07-03T22:13:03.299Z,99239.80
2018-07-03T22:15:33.633Z,99243.78
2018-07-03T22:18:03.598Z,99244.44
2018-07-03T22:20:34.210Z,99240.72
2018-07-03T22:36:02.888Z,99245.83
2018-07-03T22:38:50.290Z,99248.48
2018-07-03T22:41:30.209Z,99244.75
2018-07-03T22:44:06.299Z,99242.30
2018-07-03T22:46:53.975Z,99235.77
2018-07-03T22:49:32.494Z,99239.39
2018-07-03T22:52:09.730Z,99236.98
2018-07-03T22:54:50.746Z,99238.66
2018-07-03T22:57:24.793Z,99245.08
2018-07-03T23:02:57.954Z,99242.77
2018-07-03T23:05:42.291Z,99242.61
2018-07-03T23:08:18.254Z,99239.94
2018-07-03T23:10:56.944Z,99238.65
2018-07-03T23:13:46.248Z,99238.40
2018-07-03T23:16:23.011Z,99240.64
2018-07-03T23:19:17.757Z,99246.80
2018-07-03T23:22:05.315Z,99250.03
2018-07-03T23:24:40.891Z,99248.06
2018-07-03T23:27:23.901Z,99250.39
2018-07-03T23:30:01.627Z,99248.37
2018-07-03T23:42:34.988Z,99245.19
2018-07-03T23:45:10.680Z,99261.03
2018-07-03T23:47:53.693Z,99268.47
2018-07-03T23:50:41.374Z,99265.95
2018-07-03T23:53:29.825Z,99265.64
2018-07-03T23:56:17.841Z,99260.44
2018-07-03T23:59:07.638Z,99260.22
