createdAt,value
2023-03-26T00:01:27.789Z,52.49
2023-03-26T00:05:27.772Z,52.47
2023-03-26T00:09:27.730Z,53.40
2023-03-26T00:13:27.699Z,52.87
2023-03-26T00:17:27.680Z,54.81
2023-03-26T00:21:27.693Z,53.94
2023-03-26T00:25:27.642Z,49.20
2023-03-26T00:29:27.602Z,52.02
2023-03-26T00:33:27.625Z,51.42
2023-03-26T00:37:27.591Z,49.99
2023-03-26T00:41:27.578Z,53.56
2023-03-26T00:45:27.578Z,49.44
2023-03-26T00:49:27.601Z,50.62
2023-03-26T00:53:27.570Z,53.87
2023-03-26T00:57:35.601Z,49.35
2023-03-26T01:01:29.135Z,50.89
2023-03-26T01:05:27.517Z,52.43
2023-03-26T01:09:27.469Z,51.97
2023-03-26T01:13:27.457Z,48.44
2023-03-26T01:17:27.395Z,51.64
2023-03-26T01:21:27.358Z,50.58
2023-03-26T01:25:27.301Z,50.26
2023-03-26T01:29:27.240Z,50.97
2023-03-26T01:33:27.299Z,52.31
2023-03-26T01:37:27.202Z,51.12
2023-03-26T01:41:27.237Z,52.51
2023-03-26T01:45:27.281Z,53.26
2023-03-26T01:49:27.348Z,51.06
2023-03-26T01:53:27.341Z,51.23
2023-03-26T01:57:27.403Z,54.41
2023-03-26T02:01:27.490Z,52.02
2023-03-26T02:05:27.569Z,50.18
2023-03-26T02:09:27.641Z,52.31
2023-03-26T02:13:27.649Z,51.72
2023-03-26T02:17:27.748Z,52.15
2023-03-26T02:21:27.797Z,50.74
2023-03-26T02:25:27.882Z,51.16
2023-03-26T02:29:27.964Z,50.90
2023-03-26T02:33:28.047Z,50.67
2023-03-26T02:37:28.117Z,51.52
2023-03-26T02:41:28.188Z,51.19
2023-03-26T02:45:28.345Z,53.14
2023-03-26T02:49:28.361Z,52.85
2023-03-26T02:53:28.506Z,54.64
2023-03-26T02:57:28.593Z,51.50
2023-03-26T03:01:28.700Z,51.01
2023-03-26T03:05:28.887Z,55.17
2023-03-26T03:09:28.890Z,51.00
2023-03-26T03:13:29.001Z,53.17
2023-03-26T03:17:29.198Z,53.00
2023-03-26T03:21:29.340Z,54.03
2023-03-26T03:25:29.368Z,48.98
2023-03-26T03:29:29.522Z,52.38
2023-03-26T03:33:29.600Z,50.58
2023-03-26T03:37:29.726Z,51.39
2023-03-26T03:41:29.817Z,48.66
2023-03-26T03:45:29.953Z,52.54
2023-03-26T03:49:30.051Z,51.10
2023-03-26T03:53:30.169Z,54.66
2023-03-26T03:57:30.303Z,52.33
2023-03-26T04:01:30.439Z,51.94
2023-03-26T04:05:30.577Z,52.21
2023-03-26T04:09:30.670Z,50.84
2023-03-26T04:13:30.827Z,53.19
2023-03-26T04:17:31.159Z,53.71
2023-03-26T04:21:31.128Z,50.07
2023-03-26T04:25:31.257Z,52.50
2023-03-26T04:29:31.448Z,51.62
2023-03-26T04:33:31.555Z,49.98
2023-03-26T04:37:31.685Z,54.13
2023-03-26T04:41:31.835Z,49.22
2023-03-26T04:45:32.024Z,50.32
2023-03-26T04:49:32.162Z,52.63
2023-03-26T04:53:32.317Z,52.62
2023-03-26T04:57:32.518Z,48.84
2023-03-26T05:01:32.749Z,52.22
2023-03-26T05:05:32.844Z,50.84
2023-03-26T05:09:33.058Z,51.16
2023-03-26T05:13:33.173Z,52.07
2023-03-26T05:17:33.339Z,48.38
2023-03-26T05:21:33.539Z,50.56
2023-03-26T05:25:33.663Z,54.00
2023-03-26T05:29:33.837Z,51.72
2023-03-26T05:33:34.137Z,50.63
2023-03-26T05:37:34.156Z,51.58
2023-03-26T05:41:34.353Z,48.66
2023-03-26T05:45:34.526Z,49.92
2023-03-26T05:49:34.691Z,50.19
2023-03-26T05:53:34.932Z,52.16
2023-03-26T05:57:34.979Z,52.75
2023-03-26T06:01:35.177Z,52.49
2023-03-26T06:05:35.323Z,51.32
2023-03-26T06:09:35.476Z,50.63
2023-03-26T06:13:35.667Z,51.63
2023-03-26T06:17:35.825Z,50.31
2023-03-26T06:21:35.928Z,49.79
2023-03-26T06:25:36.109Z,51.90
2023-03-26T06:29:36.249Z,50.49
2023-03-26T06:33:36.403Z,51.74
2023-03-26T06:37:36.521Z,52.14
2023-03-26T06:41:36.634Z,50.43
2023-03-26T06:45:36.834Z,46.70
2023-03-26T06:49:36.941Z,51.21
2023-03-26T06:53:37.120Z,49.56
2023-03-26T06:57:37.263Z,52.09
2023-03-26T07:01:37.433Z,49.43
2023-03-26T07:05:37.516Z,47.31
2023-03-26T07:09:37.643Z,49.63
2023-03-26T07:13:37.760Z,50.73
2023-03-26T07:17:37.894Z,50.27
2023-03-26T07:21:37.902Z,52.29
2023-03-26T07:25:37.976Z,49.06
2023-03-26T07:29:38.250Z,49.11
2023-03-26T07:33:38.136Z,49.07
2023-03-26T07:37:38.115Z,48.49
2023-03-26T07:41:38.195Z,46.78
2023-03-26T07:45:38.326Z,46.41
2023-03-26T07:49:38.330Z,46.89
2023-03-26T07:53:38.364Z,49.19
2023-03-26T07:57:38.433Z,47.36
2023-03-26T08:01:38.455Z,47.77
2023-03-26T08:05:38.445Z,46.59
2023-03-26T08:09:38.468Z,47.70
2023-03-26T08:13:38.481Z,44.79
2023-03-26T08:17:38.513Z,47.34
2023-03-26T08:21:38.484Z,46.38
2023-03-26T08:25:38.561Z,45.28
2023-03-26T08:29:38.452Z,44.92
2023-03-26T08:33:38.578Z,46.59
2023-03-26T08:37:38.400Z,43.43
2023-03-26T08:41:38.373Z,45.40
2023-03-26T08:45:38.452Z,43.83
2023-03-26T08:49:38.526Z,48.37
2023-03-26T08:53:38.575Z,43.42
2023-03-26T08:57:38.691Z,46.40
2023-03-26T09:01:38.904Z,44.77
2023-03-26T09:05:39.063Z,46.61
2023-03-26T09:09:39.306Z,45.86
2023-03-26T09:13:39.498Z,44.92
2023-03-26T09:17:39.802Z,44.50
2023-03-26T09:21:39.927Z,46.80
2023-03-26T09:25:40.111Z,44.08
2023-03-26T09:29:40.178Z,44.09
2023-03-26T09:33:40.364Z,46.64
2023-03-26T09:37:56.262Z,42.34
2023-03-26T09:41:41.493Z,44.40
2023-03-26T09:45:40.491Z,43.41
2023-03-26T09:49:40.437Z,41.20
2023-03-26T09:53:40.431Z,42.62
2023-03-26T09:57:40.403Z,42.61
2023-03-26T10:01:40.416Z,42.62
2023-03-26T10:05:40.384Z,47.86
2023-03-26T10:09:40.269Z,41.75
2023-03-26T10:13:40.221Z,42.53
2023-03-26T10:17:40.313Z,40.72
2023-03-26T10:21:40.166Z,42.85
2023-03-26T10:25:40.141Z,38.89
2023-03-26T10:29:40.358Z,40.95
2023-03-26T10:33:40.567Z,39.93
2023-03-26T10:37:40.736Z,42.64
2023-03-26T10:41:40.925Z,42.06
2023-03-26T10:45:41.159Z,42.31
2023-03-26T10:49:41.350Z,44.35
2023-03-26T10:53:41.582Z,42.74
2023-03-26T10:57:41.804Z,39.06
2023-03-26T11:01:42.126Z,40.05
2023-03-26T11:05:42.251Z,42.87
2023-03-26T11:09:42.371Z,40.58
2023-03-26T11:13:42.641Z,42.34
2023-03-26T11:17:42.834Z,42.07
2023-03-26T11:21:42.952Z,39.69
2023-03-26T11:25:43.167Z,42.15
2023-03-26T11:29:43.292Z,40.61
2023-03-26T11:33:45.413Z,40.34
2023-03-26T11:37:43.479Z,41.66
2023-03-26T11:41:43.457Z,39.88
2023-03-26T11:45:43.423Z,41.29
2023-03-26T11:49:43.388Z,40.73
2023-03-26T11:53:43.376Z,41.26
2023-03-26T11:57:43.294Z,38.51
2023-03-26T12:01:43.288Z,41.98
2023-03-26T12:05:43.231Z,40.89
2023-03-26T12:09:43.241Z,41.07
2023-03-26T12:13:43.189Z,40.32
2023-03-26T12:17:43.266Z,40.92
2023-03-26T12:21:43.375Z,41.67
2023-03-26T12:25:43.585Z,41.02
2023-03-26T12:29:43.766Z,40.87
2023-03-26T12:33:43.976Z,39.25
2023-03-26T12:37:44.171Z,40.73
2023-03-26T12:44:45.206Z,39.34
2023-03-26T12:45:45.370Z,39.88
2023-03-26T12:49:45.272Z,41.12
2023-03-26T12:53:44.252Z,39.86
2023-03-26T12:57:44.216Z,41.62
2023-03-26T13:01:44.291Z,39.94
2023-03-26T13:05:44.168Z,41.61
2023-03-26T13:09:44.117Z,40.73
2023-03-26T13:13:44.048Z,38.65
2023-03-26T13:17:44.175Z,38.26
2023-03-26T13:21:44.388Z,37.84
2023-03-26T13:25:44.516Z,40.49
2023-03-26T13:29:44.653Z,38.17
2023-03-26T13:33:44.883Z,39.83
2023-03-26T13:37:45.095Z,38.97
2023-03-26T13:41:45.309Z,39.50
2023-03-26T13:45:45.525Z,38.90
2023-03-26T13:49:45.745Z,41.29
2023-03-26T13:53:46.019Z,39.48
2023-03-26T13:57:46.176Z,38.50
2023-03-26T14:01:46.552Z,41.66
2023-03-26T14:05:46.596Z,42.79
2023-03-26T14:09:46.587Z,44.12
2023-03-26T14:13:46.508Z,44.07
2023-03-26T14:17:46.568Z,41.65
2023-03-26T14:21:46.455Z,44.41
2023-03-26T14:25:46.404Z,42.67
2023-03-26T14:29:57.010Z,44.25
2023-03-26T14:33:47.325Z,44.76
2023-03-26T14:37:46.357Z,42.60
2023-03-26T14:41:46.331Z,46.51
2023-03-26T14:45:46.312Z,44.01
2023-03-26T14:49:46.243Z,42.45
2023-03-26T14:53:46.196Z,45.00
2023-03-26T14:57:46.201Z,42.37
2023-03-26T15:01:46.189Z,41.92
2023-03-26T15:05:46.095Z,45.73
2023-03-26T15:09:46.062Z,43.54
2023-03-26T15:13:46.050Z,42.00
2023-03-26T15:17:46.243Z,44.85
2023-03-26T15:21:46.183Z,40.89
2023-03-26T15:25:46.168Z,43.17
2023-03-26T15:29:46.158Z,44.29
2023-03-26T15:33:46.111Z,44.12
2023-03-26T15:37:46.047Z,43.24
2023-03-26T15:41:46.024Z,44.43
2023-03-26T15:45:46.057Z,43.96
2023-03-26T15:49:45.971Z,44.51
2023-03-26T15:53:45.919Z,41.92
2023-03-26T15:57:45.873Z,42.16
2023-03-26T16:01:45.933Z,45.21
2023-03-26T16:05:45.796Z,44.14
2023-03-26T16:09:45.779Z,41.94
2023-03-26T16:13:45.757Z,43.40
2023-03-26T16:17:45.676Z,46.02
2023-03-26T16:21:45.697Z,43.95
2023-03-26T16:25:45.622Z,42.88
2023-03-26T16:29:45.561Z,42.18
2023-03-26T16:33:45.567Z,43.70
2023-03-26T16:37:45.561Z,43.39
2023-03-26T16:41:45.524Z,44.07
2023-03-26T16:45:45.436Z,44.41
2023-03-26T16:49:45.426Z,42.86
2023-03-26T16:53:45.398Z,42.57
2023-03-26T16:57:45.364Z,47.60
2023-03-26T17:01:45.306Z,44.85
2023-03-26T17:05:45.278Z,43.38
2023-03-26T17:09:45.230Z,44.06
2023-03-26T17:13:45.230Z,45.10
2023-03-26T17:17:45.341Z,41.08
2023-03-26T17:21:46.359Z,44.09
2023-03-26T17:25:45.322Z,45.49
2023-03-26T17:29:45.252Z,42.03
2023-03-26T17:33:45.335Z,43.97
2023-03-26T17:37:45.304Z,45.38
2023-03-26T17:41:45.299Z,42.06
2023-03-26T17:45:45.378Z,45.46
2023-03-26T17:49:46.420Z,43.11
2023-03-26T17:53:45.288Z,45.96
2023-03-26T17:57:45.278Z,44.42
2023-03-26T18:01:45.788Z,45.19
2023-03-26T18:05:45.199Z,43.67
2023-03-26T18:09:45.129Z,44.19
2023-03-26T18:13:45.124Z,43.85
2023-03-26T18:17:45.150Z,45.12
2023-03-26T18:21:45.685Z,44.17
2023-03-26T18:25:45.198Z,43.63
2023-03-26T18:29:45.279Z,41.64
2023-03-26T18:33:45.362Z,45.74
2023-03-26T18:37:45.378Z,45.47
2023-03-26T18:41:45.437Z,44.90
2023-03-26T18:45:45.568Z,46.13
2023-03-26T18:49:45.637Z,43.23
2023-03-26T18:53:45.768Z,46.43
2023-03-26T18:57:45.863Z,44.73
2023-03-26T19:01:47.362Z,43.90
2023-03-26T19:05:46.050Z,45.38
2023-03-26T19:09:46.182Z,46.31
2023-03-26T19:13:46.286Z,41.47
2023-03-26T19:17:46.441Z,43.29
2023-03-26T19:21:46.504Z,44.56
2023-03-26T19:25:46.650Z,44.97
2023-03-26T19:29:46.766Z,44.86
2023-03-26T19:33:46.885Z,43.33
2023-03-26T19:37:48.455Z,45.85
2023-03-26T19:41:47.244Z,44.16
2023-03-26T19:45:59.675Z,46.13
2023-03-26T19:49:48.237Z,44.67
2023-03-26T19:53:47.259Z,46.49
2023-03-26T19:57:47.177Z,46.25
2023-03-26T20:01:47.397Z,45.76
2023-03-26T20:05:47.468Z,45.19
2023-03-26T20:09:47.585Z,42.00
2023-03-26T20:13:47.629Z,41.31
2023-03-26T20:17:47.559Z,43.14
2023-03-26T20:21:47.506Z,44.26
2023-03-26T20:25:47.498Z,43.81
2023-03-26T20:29:47.705Z,44.29
2023-03-26T20:33:47.864Z,44.03
2023-03-26T20:37:47.970Z,45.03
2023-03-26T20:41:48.105Z,45.05
2023-03-26T20:45:48.265Z,44.31
2023-03-26T20:49:48.435Z,42.81
2023-03-26T20:53:48.601Z,44.17
2023-03-26T20:57:48.825Z,43.66
2023-03-26T21:01:48.972Z,42.37
2023-03-26T21:05:49.153Z,43.16
2023-03-26T21:09:49.301Z,42.30
2023-03-26T21:13:49.512Z,43.59
2023-03-26T21:17:49.723Z,43.74
2023-03-26T21:21:49.870Z,43.55
2023-03-26T21:25:50.052Z,44.56
2023-03-26T21:29:50.236Z,41.67
2023-03-26T21:33:50.472Z,42.56
2023-03-26T21:37:50.642Z,41.48
2023-03-26T21:42:04.845Z,42.74
2023-03-26T21:45:51.795Z,44.25
2023-03-26T21:49:50.738Z,44.60
2023-03-26T21:53:50.845Z,38.50
2023-03-26T21:57:51.052Z,43.78
2023-03-26T22:01:51.356Z,41.74
2023-03-26T22:05:51.233Z,43.54
2023-03-26T22:09:51.230Z,41.75
2023-03-26T22:13:51.164Z,42.34
2023-03-26T22:17:51.224Z,42.07
2023-03-26T22:21:51.101Z,44.31
2023-03-26T22:25:51.085Z,43.56
2023-03-26T22:29:50.999Z,42.05
2023-03-26T22:33:50.976Z,42.94
2023-03-26T22:37:50.940Z,43.02
2023-03-26T22:41:50.939Z,42.70
2023-03-26T22:45:50.879Z,41.64
2023-03-26T22:49:50.832Z,41.59
2023-03-26T22:53:50.850Z,41.04
2023-03-26T22:57:50.771Z,44.56
2023-03-26T23:01:50.811Z,41.23
2023-03-26T23:05:50.684Z,43.73
2023-03-26T23:09:50.671Z,40.23
2023-03-26T23:13:50.604Z,41.56
2023-03-26T23:17:54.377Z,41.68
2023-03-26T23:21:50.600Z,43.06
2023-03-26T23:25:50.520Z,41.70
2023-03-26T23:29:50.496Z,44.20
2023-03-26T23:33:50.599Z,42.55
2023-03-26T23:37:50.699Z,41.70
2023-03-26T23:41:50.667Z,41.70
2023-03-26T23:45:50.678Z,42.11
2023-03-26T23:49:50.592Z,41.77
2023-03-26T23:53:50.529Z,43.22
2023-03-26T23:57:50.468Z,40.72
