createdAt,value
2019-01-09T00:01:10.670Z,74.70
2019-01-09T00:03:39.141Z,74.70
2019-01-09T00:06:07.663Z,65.90
2019-01-09T00:08:36.127Z,71.60
2019-01-09T00:11:04.575Z,72.30
2019-01-09T00:13:33.012Z,75.50
2019-01-09T00:16:01.477Z,78.60
2019-01-09T00:18:29.977Z,78.50
2019-01-09T00:20:58.554Z,80.00
2019-01-09T00:23:27.242Z,78.20
2019-01-09T00:25:55.748Z,80.30
2019-01-09T00:28:24.273Z,75.50
2019-01-09T00:30:52.853Z,74.60
2019-01-09T00:33:21.318Z,75.30
2019-01-09T00:35:49.826Z,70.30
2019-01-09T00:38:18.396Z,70.10
2019-01-09T00:40:47.044Z,73.40
2019-01-09T00:43:15.572Z,69.70
2019-01-09T00:45:44.102Z,72.20
2019-01-09T00:48:12.688Z,74.30
2019-01-09T00:50:41.138Z,78.40
2019-01-09T00:53:09.773Z,81.70
2019-01-09T00:55:57.579Z,85.00
2019-01-09T00:58:26.576Z,88.10
2019-01-09T01:00:55.196Z,90.20
2019-01-09T01:03:38.837Z,89.90
2019-01-09T01:06:33.139Z,88.80
2019-01-09T01:09:13.358Z,88.80
2019-01-09T01:12:07.103Z,88.90
2019-01-09T01:15:07.503Z,89.10
2019-01-09T01:17:39.041Z,89.60
2019-01-09T01:20:13.726Z,89.70
2019-01-09T01:22:51.431Z,89.60
2019-01-09T01:25:43.446Z,88.20
2019-01-09T01:31:33.950Z,86.80
2019-01-09T01:34:25.122Z,87.50
2019-01-09T01:37:19.129Z,86.60
2019-01-09T01:40:11.313Z,87.30
2019-01-09T01:42:51.121Z,88.80
2019-01-09T01:45:52.518Z,87.50
2019-01-09T01:49:07.247Z,89.30
2019-01-09T01:51:53.614Z,89.50
2019-01-09T01:54:31.000Z,90.40
2019-01-09T01:57:38.776Z,90.20
2019-01-09T02:00:34.250Z,91.00
2019-01-09T02:03:22.430Z,91.60
2019-01-09T02:05:54.111Z,92.30
2019-01-09T02:08:40.877Z,92.60
2019-01-09T02:11:24.759Z,92.50
2019-01-09T02:14:16.820Z,92.50
2019-01-09T02:17:14.038Z,92.40
2019-01-09T02:20:12.188Z,92.70
2019-01-09T02:22:52.864Z,93.10
2019-01-09T02:25:44.997Z,93.10
2019-01-09T02:28:19.246Z,93.10
2019-01-09T02:31:14.463Z,92.90
2019-01-09T02:33:43.025Z,92.60
2019-01-09T02:36:13.583Z,92.30
2019-01-09T02:38:41.767Z,92.00
2019-01-09T02:41:10.324Z,91.40
2019-01-09T02:43:38.787Z,90.50
2019-01-09T02:46:07.249Z,89.40
2019-01-09T02:48:35.746Z,89.60
2019-01-09T02:51:04.199Z,90.70
2019-01-09T02:53:32.926Z,91.00
2019-01-09T02:56:01.372Z,91.60
2019-01-09T02:58:29.815Z,92.60
2019-01-09T03:00:58.285Z,92.20
2019-01-09T03:03:26.820Z,92.60
2019-01-09T03:05:55.361Z,93.30
2019-01-09T03:08:23.933Z,93.30
2019-01-09T03:10:52.395Z,93.40
2019-01-09T03:13:21.007Z,93.50
2019-01-09T03:16:08.934Z,93.60
2019-01-09T03:18:37.468Z,93.90
2019-01-09T03:21:06.067Z,94.10
2019-01-09T03:23:34.588Z,94.30
2019-01-09T03:26:03.235Z,94.40
2019-01-09T03:28:31.756Z,94.60
2019-01-09T03:31:00.447Z,94.60
2019-01-09T03:33:29.081Z,94.50
2019-01-09T03:35:57.550Z,94.20
2019-01-09T03:38:26.141Z,94.10
2019-01-09T03:40:54.592Z,94.00
2019-01-09T03:43:23.108Z,93.70
2019-01-09T03:45:51.610Z,93.30
2019-01-09T03:48:20.127Z,93.10
2019-01-09T03:50:48.604Z,93.00
2019-01-09T03:53:17.103Z,92.70
2019-01-09T03:55:45.555Z,92.90
2019-01-09T03:58:14.166Z,92.60
2019-01-09T04:00:42.612Z,92.20
2019-01-09T04:03:11.141Z,92.70
2019-01-09T04:05:39.857Z,92.80
2019-01-09T04:08:08.341Z,93.10
2019-01-09T04:10:56.160Z,93.20
2019-01-09T04:13:24.728Z,93.30
2019-01-09T04:15:53.217Z,93.70
2019-01-09T04:18:21.654Z,93.70
2019-01-09T04:20:50.111Z,93.80
2019-01-09T04:23:18.546Z,93.90
2019-01-09T04:25:47.004Z,94.00
2019-01-09T04:28:15.441Z,93.90
2019-01-09T04:30:44.144Z,94.20
2019-01-09T04:33:12.605Z,94.50
2019-01-09T04:35:41.043Z,94.60
2019-01-09T04:38:09.511Z,94.70
2019-01-09T04:40:37.980Z,94.70
2019-01-09T04:43:06.658Z,94.60
2019-01-09T04:45:54.452Z,94.90
2019-01-09T04:48:42.270Z,94.90
2019-01-09T04:51:10.837Z,94.80
2019-01-09T04:53:39.278Z,94.90
2019-01-09T04:56:07.734Z,94.90
2019-01-09T04:58:36.176Z,95.00
2019-01-09T05:01:04.656Z,95.10
2019-01-09T05:03:33.146Z,95.00
2019-01-09T05:06:01.581Z,95.00
2019-01-09T05:08:30.042Z,95.00
2019-01-09T05:10:58.494Z,94.70
2019-01-09T05:13:26.966Z,94.80
2019-01-09T05:15:55.398Z,94.60
2019-01-09T05:18:23.844Z,94.60
2019-01-09T05:21:11.719Z,94.70
2019-01-09T05:23:59.575Z,94.60
2019-01-09T05:26:28.031Z,94.60
2019-01-09T05:28:56.546Z,94.50
2019-01-09T05:31:25.015Z,94.20
2019-01-09T05:33:53.450Z,93.50
2019-01-09T05:36:21.891Z,94.10
2019-01-09T05:38:50.342Z,94.50
2019-01-09T05:41:18.779Z,94.60
2019-01-09T05:43:47.258Z,94.70
2019-01-09T05:46:15.717Z,95.10
2019-01-09T05:48:44.159Z,95.00
2019-01-09T05:51:12.619Z,95.00
2019-01-09T05:53:41.055Z,94.90
2019-01-09T05:56:09.517Z,94.50
2019-01-09T05:58:37.946Z,94.40
2019-01-09T06:01:06.394Z,94.50
2019-01-09T06:03:34.866Z,94.50
2019-01-09T06:06:03.322Z,94.40
2019-01-09T06:08:32.519Z,94.30
2019-01-09T06:11:00.948Z,94.50
2019-01-09T06:13:29.486Z,94.20
2019-01-09T06:15:57.998Z,94.20
2019-01-09T06:18:26.426Z,93.50
2019-01-09T06:20:54.875Z,93.90
2019-01-09T06:23:23.317Z,94.00
2019-01-09T06:25:51.789Z,94.10
2019-01-09T06:28:20.217Z,94.10
2019-01-09T06:30:48.694Z,94.00
2019-01-09T06:33:17.126Z,94.00
2019-01-09T06:35:45.593Z,94.00
2019-01-09T06:38:14.086Z,93.80
2019-01-09T06:40:44.044Z,93.80
2019-01-09T06:43:12.853Z,94.00
2019-01-09T06:45:41.333Z,93.50
2019-01-09T06:48:10.644Z,93.40
2019-01-09T06:50:42.493Z,92.60
2019-01-09T06:53:12.817Z,92.50
2019-01-09T06:55:42.059Z,92.40
2019-01-09T06:58:11.534Z,92.10
2019-01-09T07:00:41.795Z,92.10
2019-01-09T07:03:11.479Z,91.90
2019-01-09T07:05:41.792Z,92.00
2019-01-09T07:08:11.070Z,92.00
2019-01-09T07:10:39.585Z,91.50
2019-01-09T07:13:09.194Z,91.20
2019-01-09T07:15:37.717Z,91.40
2019-01-09T07:18:06.385Z,91.80
2019-01-09T07:20:35.484Z,91.00
2019-01-09T07:23:05.678Z,91.00
2019-01-09T07:25:34.930Z,91.00
2019-01-09T07:28:03.363Z,91.00
2019-01-09T07:30:31.861Z,90.80
2019-01-09T07:33:00.374Z,90.70
2019-01-09T07:35:28.834Z,90.50
2019-01-09T07:37:57.265Z,90.30
2019-01-09T07:40:45.067Z,90.70
2019-01-09T07:43:32.842Z,90.80
2019-01-09T07:46:01.315Z,90.80
2019-01-09T07:48:29.847Z,91.10
2019-01-09T07:51:17.690Z,91.70
2019-01-09T07:53:46.134Z,92.00
2019-01-09T07:56:14.642Z,90.80
2019-01-09T07:58:43.094Z,90.60
2019-01-09T08:01:11.534Z,90.80
2019-01-09T08:03:39.995Z,91.30
2019-01-09T08:06:08.436Z,89.90
2019-01-09T08:08:36.870Z,88.80
2019-01-09T08:11:07.088Z,88.00
2019-01-09T08:13:43.344Z,89.90
2019-01-09T08:16:11.808Z,89.50
2019-01-09T08:18:40.314Z,88.90
2019-01-09T08:21:08.915Z,87.70
2019-01-09T08:23:37.429Z,85.10
2019-01-09T08:26:06.008Z,86.40
2019-01-09T08:28:34.535Z,84.80
2019-01-09T08:31:03.237Z,85.30
2019-01-09T08:33:51.078Z,84.30
2019-01-09T08:36:19.553Z,83.50
2019-01-09T08:38:47.991Z,84.60
2019-01-09T08:41:16.431Z,87.20
2019-01-09T08:44:04.429Z,87.40
2019-01-09T08:46:33.015Z,85.10
2019-01-09T08:49:01.620Z,83.70
2019-01-09T08:51:30.099Z,83.60
2019-01-09T08:53:58.567Z,86.30
2019-01-09T08:56:27.079Z,87.90
2019-01-09T08:58:55.516Z,89.20
2019-01-09T09:01:24.066Z,90.10
2019-01-09T09:03:52.527Z,90.40
2019-01-09T09:06:21.051Z,91.10
2019-01-09T09:08:50.926Z,91.00
2019-01-09T09:11:19.366Z,90.70
2019-01-09T09:13:47.830Z,90.60
2019-01-09T09:16:16.276Z,90.00
2019-01-09T09:18:44.733Z,90.30
2019-01-09T09:21:13.172Z,90.90
2019-01-09T09:23:41.634Z,90.70
2019-01-09T09:26:10.314Z,91.00
2019-01-09T09:28:38.810Z,90.80
2019-01-09T09:31:07.336Z,91.00
2019-01-09T09:33:35.763Z,90.70
2019-01-09T09:36:04.576Z,90.90
2019-01-09T09:38:52.490Z,91.20
2019-01-09T09:41:20.962Z,90.50
2019-01-09T09:43:49.410Z,90.40
2019-01-09T09:46:17.939Z,90.60
2019-01-09T09:48:46.402Z,90.10
2019-01-09T09:51:14.858Z,86.10
2019-01-09T09:53:43.401Z,82.50
2019-01-09T09:56:12.095Z,83.40
2019-01-09T09:58:59.895Z,85.10
2019-01-09T10:01:28.401Z,83.60
2019-01-09T10:03:56.942Z,80.10
2019-01-09T10:06:25.463Z,81.50
2019-01-09T10:09:13.263Z,79.70
2019-01-09T10:11:45.989Z,80.80
2019-01-09T10:14:14.564Z,83.20
2019-01-09T10:16:43.010Z,83.50
2019-01-09T10:19:11.514Z,81.90
2019-01-09T10:21:40.006Z,79.60
2019-01-09T10:24:08.511Z,81.60
2019-01-09T10:26:37.021Z,74.70
2019-01-09T10:29:05.539Z,71.70
2019-01-09T10:31:33.981Z,71.50
2019-01-09T10:34:02.442Z,74.70
2019-01-09T10:36:30.893Z,73.00
2019-01-09T10:38:59.400Z,71.20
2019-01-09T10:41:27.849Z,73.00
2019-01-09T10:43:56.286Z,70.00
2019-01-09T10:46:24.822Z,67.60
2019-01-09T10:48:53.334Z,59.40
2019-01-09T10:51:21.771Z,47.40
2019-01-09T10:53:50.294Z,62.50
2019-01-09T10:56:18.929Z,53.70
2019-01-09T10:58:47.555Z,53.10
2019-01-09T11:01:15.994Z,59.90
2019-01-09T11:03:44.466Z,64.50
2019-01-09T11:06:32.263Z,64.50
2019-01-09T11:09:00.789Z,66.20
2019-01-09T11:11:29.256Z,65.70
2019-01-09T11:13:57.774Z,69.80
2019-01-09T11:16:26.240Z,71.40
2019-01-09T11:18:54.766Z,79.20
2019-01-09T11:21:23.207Z,81.50
2019-01-09T11:23:51.667Z,81.90
2019-01-09T11:26:20.105Z,81.70
2019-01-09T11:28:48.570Z,83.50
2019-01-09T11:31:17.005Z,86.40
2019-01-09T11:33:45.439Z,86.10
2019-01-09T11:36:13.916Z,89.40
2019-01-09T11:38:42.359Z,88.50
2019-01-09T11:41:10.891Z,88.30
2019-01-09T11:43:39.349Z,83.30
2019-01-09T11:46:08.001Z,82.90
2019-01-09T11:48:36.455Z,84.70
2019-01-09T11:51:05.432Z,85.20
2019-01-09T11:53:33.895Z,86.80
2019-01-09T11:56:02.347Z,87.30
2019-01-09T11:58:30.798Z,82.40
2019-01-09T12:00:59.554Z,84.50
2019-01-09T12:03:47.339Z,84.60
2019-01-09T12:06:15.805Z,87.00
2019-01-09T12:08:44.242Z,88.00
2019-01-09T12:11:12.824Z,89.30
2019-01-09T12:13:41.354Z,90.60
2019-01-09T12:16:09.794Z,91.50
2019-01-09T12:18:38.259Z,90.50
2019-01-09T12:21:16.292Z,91.00
2019-01-09T12:23:36.946Z,86.70
2019-01-09T12:26:05.411Z,89.60
2019-01-09T12:28:33.854Z,87.30
2019-01-09T12:31:02.322Z,85.40
2019-01-09T12:33:30.760Z,78.60
2019-01-09T12:35:59.270Z,67.70
2019-01-09T12:38:27.728Z,60.50
2019-01-09T12:40:56.263Z,61.60
2019-01-09T12:43:30.825Z,57.10
2019-01-09T12:45:59.274Z,59.20
2019-01-09T12:48:27.805Z,56.00
2019-01-09T12:50:56.323Z,46.50
2019-01-09T12:53:33.956Z,30.60
2019-01-09T12:55:59.939Z,53.80
2019-01-09T12:58:28.382Z,37.70
2019-01-09T13:00:56.939Z,37.50
2019-01-09T13:03:25.387Z,37.30
2019-01-09T13:05:53.910Z,38.30
2019-01-09T13:08:22.381Z,29.40
2019-01-09T13:10:50.838Z,29.60
2019-01-09T13:13:19.318Z,1.20
2019-01-09T13:15:47.758Z,11.00
2019-01-09T13:18:16.207Z,9.20
2019-01-09T13:20:44.645Z,15.10
2019-01-09T13:23:13.095Z,21.30
2019-01-09T13:25:41.612Z,29.50
2019-01-09T13:28:10.141Z,41.70
2019-01-09T13:30:38.646Z,44.10
2019-01-09T13:33:26.513Z,52.30
2019-01-09T13:35:54.958Z,52.00
2019-01-09T13:38:23.407Z,51.60
2019-01-09T13:40:51.875Z,56.50
2019-01-09T13:43:20.310Z,62.80
2019-01-09T13:45:48.834Z,58.90
2019-01-09T13:48:17.274Z,68.30
2019-01-09T13:50:45.954Z,61.20
2019-01-09T13:53:14.418Z,62.30
2019-01-09T13:55:42.961Z,63.40
2019-01-09T13:58:11.502Z,55.00
2019-01-09T14:00:39.933Z,23.60
2019-01-09T14:03:08.378Z,34.90
2019-01-09T14:05:36.826Z,33.40
2019-01-09T14:08:05.347Z,47.50
2019-01-09T14:10:34.006Z,47.30
2019-01-09T14:13:02.442Z,43.70
2019-01-09T14:15:30.919Z,42.70
2019-01-09T14:18:18.775Z,47.60
2019-01-09T14:20:47.311Z,57.30
2019-01-09T14:23:16.683Z,62.70
2019-01-09T14:25:45.122Z,61.30
2019-01-09T14:28:13.595Z,63.90
2019-01-09T14:30:42.093Z,63.80
2019-01-09T14:33:10.552Z,66.10
2019-01-09T14:35:58.774Z,64.10
2019-01-09T14:38:46.607Z,64.50
2019-01-09T14:41:15.106Z,64.70
2019-01-09T14:43:43.570Z,64.10
2019-01-09T14:46:24.131Z,60.30
2019-01-09T14:48:52.595Z,54.10
2019-01-09T14:51:21.043Z,45.20
2019-01-09T14:53:49.473Z,46.20
2019-01-09T14:56:17.926Z,47.70
2019-01-09T14:58:46.385Z,49.30
2019-01-09T15:01:14.846Z,52.10
2019-01-09T15:03:43.334Z,55.20
2019-01-09T15:06:11.882Z,60.00
2019-01-09T15:08:40.383Z,61.20
2019-01-09T15:11:08.901Z,58.20
2019-01-09T15:13:56.702Z,57.80
2019-01-09T15:16:25.139Z,61.70
2019-01-09T15:18:53.702Z,61.90
2019-01-09T15:21:41.647Z,64.40
2019-01-09T15:24:10.120Z,67.00
2019-01-09T15:26:38.634Z,68.60
2019-01-09T15:29:07.054Z,71.30
2019-01-09T15:31:35.507Z,72.60
2019-01-09T15:34:03.943Z,74.30
2019-01-09T15:36:32.411Z,75.50
2019-01-09T15:39:00.854Z,76.60
2019-01-09T15:41:29.293Z,75.00
2019-01-09T15:43:57.756Z,76.00
2019-01-09T15:46:45.458Z,76.10
2019-01-09T15:49:13.943Z,79.40
2019-01-09T15:51:42.394Z,80.10
2019-01-09T15:54:10.900Z,80.50
2019-01-09T15:56:39.361Z,81.00
2019-01-09T15:59:08.964Z,80.50
2019-01-09T16:01:37.574Z,80.70
2019-01-09T16:04:06.145Z,82.20
2019-01-09T16:06:34.712Z,81.40
2019-01-09T16:09:22.550Z,80.70
2019-01-09T16:11:51.087Z,79.70
2019-01-09T16:14:19.603Z,77.30
2019-01-09T16:16:48.048Z,79.10
2019-01-09T16:19:16.507Z,77.50
2019-01-09T16:21:45.049Z,77.50
2019-01-09T16:24:13.551Z,79.20
2019-01-09T16:26:42.024Z,79.30
2019-01-09T16:29:10.589Z,79.50
2019-01-09T16:31:39.042Z,80.20
2019-01-09T16:34:07.497Z,80.70
2019-01-09T16:36:36.011Z,82.60
2019-01-09T16:39:07.151Z,83.80
2019-01-09T16:41:35.666Z,82.80
2019-01-09T16:44:04.269Z,83.00
2019-01-09T16:46:32.729Z,83.90
2019-01-09T16:49:01.253Z,85.60
2019-01-09T16:51:29.737Z,85.40
2019-01-09T16:53:58.251Z,87.10
2019-01-09T16:56:26.772Z,86.40
2019-01-09T16:58:55.320Z,87.20
2019-01-09T17:01:23.893Z,87.70
2019-01-09T17:03:52.434Z,87.30
2019-01-09T17:06:20.959Z,87.90
2019-01-09T17:08:49.606Z,88.60
2019-01-09T17:11:18.146Z,88.90
2019-01-09T17:13:46.726Z,89.50
2019-01-09T17:16:15.471Z,88.60
2019-01-09T17:18:43.985Z,89.40
2019-01-09T17:21:12.505Z,89.40
2019-01-09T17:23:41.327Z,89.60
2019-01-09T17:26:09.760Z,89.40
2019-01-09T17:28:38.289Z,89.70
2019-01-09T17:31:06.935Z,90.30
2019-01-09T17:33:35.511Z,90.20
2019-01-09T17:36:05.438Z,90.00
2019-01-09T17:38:33.923Z,90.40
2019-01-09T17:41:02.442Z,90.20
2019-01-09T17:43:50.323Z,90.30
2019-01-09T17:46:18.771Z,90.50
2019-01-09T17:48:47.286Z,90.70
2019-01-09T17:51:15.742Z,91.20
2019-01-09T17:53:44.197Z,91.30
2019-01-09T17:56:12.665Z,91.20
2019-01-09T17:58:41.109Z,91.00
2019-01-09T18:01:09.640Z,91.20
2019-01-09T18:03:38.172Z,91.30
2019-01-09T18:06:06.746Z,91.50
2019-01-09T18:08:54.683Z,91.60
2019-01-09T18:11:23.291Z,91.40
2019-01-09T18:13:51.814Z,91.10
2019-01-09T18:16:20.274Z,91.50
2019-01-09T18:18:48.864Z,91.50
2019-01-09T18:21:17.387Z,91.40
2019-01-09T18:23:45.899Z,91.30
2019-01-09T18:26:14.418Z,91.00
2019-01-09T18:28:42.954Z,91.00
2019-01-09T18:31:38.196Z,91.30
2019-01-09T18:34:26.087Z,91.40
2019-01-09T18:37:25.170Z,91.30
2019-01-09T18:40:04.615Z,91.40
2019-01-09T18:42:41.869Z,91.60
2019-01-09T18:45:16.236Z,91.60
2019-01-09T18:48:04.443Z,91.60
2019-01-09T18:51:03.032Z,91.90
2019-01-09T18:53:32.018Z,92.00
2019-01-09T18:56:01.989Z,92.00
2019-01-09T18:58:30.519Z,91.90
2019-01-09T19:00:59.199Z,91.80
2019-01-09T19:03:27.706Z,91.60
2019-01-09T19:05:56.526Z,91.20
2019-01-09T19:08:24.992Z,91.50
2019-01-09T19:10:53.511Z,91.80
2019-01-09T19:13:21.975Z,91.80
2019-01-09T19:15:50.450Z,91.80
2019-01-09T19:18:19.685Z,91.70
2019-01-09T19:20:48.290Z,91.60
2019-01-09T19:23:16.797Z,92.00
2019-01-09T19:25:45.333Z,91.70
2019-01-09T19:28:13.847Z,91.70
2019-01-09T19:30:42.739Z,91.80
2019-01-09T19:33:11.262Z,91.50
2019-01-09T19:35:39.774Z,91.70
2019-01-09T19:38:08.306Z,91.80
2019-01-09T19:40:36.753Z,92.00
2019-01-09T19:43:05.531Z,92.20
2019-01-09T19:45:34.154Z,92.30
2019-01-09T19:48:02.599Z,92.00
2019-01-09T19:50:31.122Z,91.90
2019-01-09T19:52:59.638Z,91.70
2019-01-09T19:55:28.096Z,91.80
2019-01-09T19:57:56.624Z,91.60
2019-01-09T20:00:25.630Z,91.50
2019-01-09T20:02:54.460Z,91.00
2019-01-09T20:05:23.308Z,91.10
2019-01-09T20:07:52.138Z,91.40
2019-01-09T20:10:23.239Z,91.40
2019-01-09T20:12:51.743Z,91.30
2019-01-09T20:15:20.652Z,91.30
2019-01-09T20:17:49.233Z,91.20
2019-01-09T20:20:19.310Z,91.30
2019-01-09T20:22:49.135Z,91.40
2019-01-09T20:25:17.925Z,91.30
2019-01-09T20:27:46.834Z,91.30
2019-01-09T20:30:19.544Z,91.30
2019-01-09T20:32:48.196Z,91.30
2019-01-09T20:35:16.886Z,91.30
2019-01-09T20:37:45.545Z,91.20
2019-01-09T20:40:33.411Z,91.30
2019-01-09T20:43:01.990Z,91.40
2019-01-09T20:45:30.618Z,91.60
2019-01-09T20:47:59.291Z,91.40
2019-01-09T20:50:29.144Z,91.30
2019-01-09T20:52:57.854Z,91.20
2019-01-09T20:55:26.410Z,91.30
2019-01-09T20:57:55.043Z,91.10
2019-01-09T21:00:26.105Z,91.10
2019-01-09T21:02:56.460Z,91.50
2019-01-09T21:05:27.953Z,91.30
2019-01-09T21:07:56.659Z,91.30
2019-01-09T21:10:25.237Z,91.20
2019-01-09T21:12:53.774Z,91.10
2019-01-09T21:15:22.351Z,90.80
2019-01-09T21:18:11.672Z,90.60
2019-01-09T21:20:40.179Z,90.30
2019-01-09T21:23:08.700Z,90.30
2019-01-09T21:25:37.141Z,90.20
2019-01-09T21:28:06.034Z,90.40
2019-01-09T21:30:34.732Z,88.90
2019-01-09T21:33:03.165Z,89.80
2019-01-09T21:35:31.732Z,89.90
2019-01-09T21:38:19.514Z,89.80
2019-01-09T21:40:48.137Z,90.00
2019-01-09T21:43:16.582Z,89.30
2019-01-09T21:45:45.022Z,89.70
2019-01-09T21:48:16.288Z,90.00
2019-01-09T21:50:44.714Z,90.00
2019-01-09T21:53:13.315Z,89.50
2019-01-09T21:55:41.757Z,88.30
2019-01-09T21:58:10.217Z,88.60
2019-01-09T22:00:38.742Z,89.60
2019-01-09T22:03:07.185Z,89.20
2019-01-09T22:05:35.800Z,89.60
2019-01-09T22:08:04.492Z,89.10
2019-01-09T22:10:54.647Z,88.60
2019-01-09T22:13:23.095Z,86.10
2019-01-09T22:16:10.967Z,88.20
2019-01-09T22:18:39.469Z,88.90
2019-01-09T22:21:07.999Z,89.50
2019-01-09T22:23:36.542Z,89.50
2019-01-09T22:26:05.134Z,90.00
2019-01-09T22:28:33.622Z,90.20
2019-01-09T22:31:02.134Z,90.10
2019-01-09T22:33:30.650Z,90.30
2019-01-09T22:35:59.176Z,90.60
2019-01-09T22:38:27.681Z,89.50
2019-01-09T22:40:56.374Z,90.00
2019-01-09T22:43:55.787Z,90.00
2019-01-09T22:46:14.438Z,90.50
2019-01-09T22:48:42.881Z,90.40
2019-01-09T22:51:11.970Z,90.80
2019-01-09T22:53:40.539Z,90.60
2019-01-09T22:56:09.128Z,90.90
2019-01-09T22:58:57.029Z,91.00
2019-01-09T23:01:25.889Z,91.00
2019-01-09T23:03:54.566Z,91.30
2019-01-09T23:06:42.569Z,91.80
2019-01-09T23:09:31.866Z,92.00
2019-01-09T23:12:00.604Z,91.50
2019-01-09T23:14:29.126Z,91.70
2019-01-09T23:16:57.636Z,91.80
2019-01-09T23:19:26.185Z,91.90
2019-01-09T23:21:54.927Z,91.90
2019-01-09T23:24:23.467Z,91.60
2019-01-09T23:26:51.912Z,91.60
2019-01-09T23:29:20.387Z,91.80
2019-01-09T23:31:48.986Z,91.70
2019-01-09T23:34:17.600Z,92.00
2019-01-09T23:36:46.135Z,91.80
2019-01-09T23:39:14.834Z,91.90
2019-01-09T23:41:43.298Z,91.70
2019-01-09T23:44:11.856Z,91.70
2019-01-09T23:46:40.309Z,91.60
2019-01-09T23:49:08.969Z,91.50
2019-01-09T23:51:56.750Z,92.10
2019-01-09T23:54:25.290Z,92.20
2019-01-09T23:56:53.732Z,92.30
2019-01-09T23:59:22.167Z,92.40
