createdAt,value
2022-08-30T00:00:17.904Z,77
2022-08-30T00:04:56.607Z,77
2022-08-30T00:09:56.716Z,77
2022-08-30T00:14:54.611Z,78
2022-08-30T00:19:53.588Z,77
2022-08-30T00:24:53.253Z,77
2022-08-30T00:29:52.869Z,77
2022-08-30T00:34:52.254Z,77
2022-08-30T00:39:52.185Z,77
2022-08-30T00:44:51.777Z,78
2022-08-30T00:49:49.011Z,77
2022-08-30T00:54:48.584Z,76
2022-08-30T00:59:18.849Z,76
2022-08-30T01:04:18.925Z,74
2022-08-30T01:09:18.278Z,72
2022-08-30T01:14:17.592Z,71
2022-08-30T01:19:17.834Z,70
2022-08-30T01:24:16.547Z,68
2022-08-30T01:29:15.801Z,68
2022-08-30T01:34:15.743Z,68
2022-08-30T01:39:15.182Z,69
2022-08-30T01:44:14.627Z,70
2022-08-30T01:49:06.164Z,69
2022-08-30T01:54:05.502Z,70
2022-08-30T01:58:53.544Z,71
2022-08-30T02:03:50.531Z,72
2022-08-30T02:08:49.519Z,73
2022-08-30T02:13:49.424Z,73
2022-08-30T02:18:48.305Z,73
2022-08-30T02:23:47.340Z,73
2022-08-30T02:28:50.722Z,72
2022-08-30T02:33:46.342Z,73
2022-08-30T02:38:45.816Z,72
2022-08-30T02:43:43.458Z,71
2022-08-30T02:48:42.278Z,73
2022-08-30T02:53:41.567Z,74
2022-08-30T02:58:40.816Z,76
2022-08-30T03:00:03.201Z,76
2022-08-30T03:05:02.819Z,78
2022-08-30T03:10:32.097Z,77
2022-08-30T03:15:01.715Z,78
2022-08-30T03:20:00.461Z,77
2022-08-30T03:24:58.123Z,76
2022-08-30T03:29:57.267Z,75
2022-08-30T03:34:56.606Z,75
2022-08-30T03:39:55.824Z,74
2022-08-30T03:44:55.694Z,74
2022-08-30T03:49:55.230Z,74
2022-08-30T03:54:54.902Z,74
2022-08-30T03:59:17.544Z,73
2022-08-30T04:04:21.447Z,73
2022-08-30T04:09:15.396Z,73
2022-08-30T04:14:14.902Z,73
2022-08-30T04:19:15.533Z,73
2022-08-30T04:24:13.806Z,73
2022-08-30T04:29:13.191Z,73
2022-08-30T04:34:20.519Z,73
2022-08-30T04:39:19.911Z,74
2022-08-30T04:44:20.484Z,74
2022-08-30T04:49:17.350Z,74
2022-08-30T04:54:16.938Z,75
2022-08-30T04:58:56.590Z,74
2022-08-30T05:03:56.352Z,75
2022-08-30T05:08:56.300Z,74
2022-08-30T05:13:55.434Z,74
2022-08-30T05:18:54.213Z,74
2022-08-30T05:23:54.170Z,74
2022-08-30T05:28:50.894Z,74
2022-08-30T05:33:49.912Z,74
2022-08-30T05:38:49.638Z,73
2022-08-30T05:43:49.453Z,73
2022-08-30T05:48:49.107Z,73
2022-08-30T05:53:48.291Z,73
2022-08-30T05:58:46.969Z,73
2022-08-30T06:03:45.951Z,72
2022-08-30T06:08:44.913Z,72
2022-08-30T06:13:44.327Z,72
2022-08-30T06:18:43.354Z,70
2022-08-30T06:23:43.065Z,70
2022-08-30T06:28:42.582Z,69
2022-08-30T06:33:42.834Z,69
2022-08-30T06:38:41.796Z,68
2022-08-30T06:43:43.501Z,68
2022-08-30T06:48:39.693Z,68
2022-08-30T06:53:41.476Z,67
2022-08-30T06:58:38.001Z,67
2022-08-30T07:03:37.611Z,67
2022-08-30T07:08:38.233Z,67
2022-08-30T07:13:36.641Z,66
2022-08-30T07:18:35.583Z,65
2022-08-30T07:23:35.078Z,64
2022-08-30T07:28:35.014Z,64
2022-08-30T07:33:32.015Z,64
2022-08-30T07:38:31.507Z,63
2022-08-30T07:43:30.752Z,64
2022-08-30T07:48:30.295Z,62
2022-08-30T07:53:30.096Z,62
2022-08-30T07:58:29.989Z,61
2022-08-30T07:59:52.609Z,60
2022-08-30T08:04:52.586Z,59
2022-08-30T08:09:52.714Z,60
2022-08-30T08:14:49.378Z,60
2022-08-30T08:19:48.199Z,57
2022-08-30T08:24:47.693Z,56
2022-08-30T08:29:47.946Z,55
2022-08-30T08:34:47.211Z,54
2022-08-30T08:39:47.913Z,54
2022-08-30T08:44:46.331Z,53
2022-08-30T08:49:46.248Z,53
2022-08-30T08:54:44.003Z,53
2022-08-30T08:59:13.100Z,53
2022-08-30T09:04:21.464Z,51
2022-08-30T09:09:19.509Z,51
2022-08-30T09:14:18.904Z,50
2022-08-30T09:19:18.491Z,49
2022-08-30T09:24:26.210Z,49
2022-08-30T09:29:17.201Z,48
2022-08-30T09:34:16.924Z,48
2022-08-30T09:39:16.938Z,47
2022-08-30T09:44:16.956Z,46
2022-08-30T09:49:16.078Z,46
2022-08-30T09:54:18.927Z,47
2022-08-30T09:58:55.734Z,46
2022-08-30T10:03:54.652Z,46
2022-08-30T10:08:53.729Z,45
2022-08-30T10:13:54.090Z,46
2022-08-30T10:18:52.414Z,45
2022-08-30T10:23:52.091Z,45
2022-08-30T10:28:52.876Z,44
2022-08-30T10:33:51.181Z,43
2022-08-30T10:38:50.053Z,43
2022-08-30T10:43:53.123Z,43
2022-08-30T10:48:48.141Z,43
2022-08-30T10:53:46.505Z,41
2022-08-30T10:58:45.437Z,41
2022-08-30T11:03:44.961Z,42
2022-08-30T11:08:44.501Z,40
2022-08-30T11:13:44.413Z,41
2022-08-30T11:18:43.942Z,39
2022-08-30T11:23:43.964Z,41
2022-08-30T11:28:43.915Z,40
2022-08-30T11:33:39.926Z,40
2022-08-30T11:38:39.035Z,40
2022-08-30T11:43:38.288Z,42
2022-08-30T11:48:37.457Z,42
2022-08-30T11:53:37.518Z,41
2022-08-30T11:58:36.506Z,42
2022-08-30T12:03:37.066Z,40
2022-08-30T12:08:37.262Z,41
2022-08-30T12:13:34.051Z,42
2022-08-30T12:18:32.673Z,40
2022-08-30T12:23:32.167Z,39
2022-08-30T12:28:31.749Z,37
2022-08-30T12:33:41.590Z,38
2022-08-30T12:38:33.426Z,38
2022-08-30T12:43:41.562Z,38
2022-08-30T12:48:29.698Z,38
2022-08-30T12:53:29.290Z,37
2022-08-30T12:58:27.084Z,38
2022-08-30T12:59:59.189Z,37
2022-08-30T13:04:48.144Z,37
2022-08-30T13:09:47.317Z,38
2022-08-30T13:14:46.873Z,38
2022-08-30T13:19:46.335Z,37
2022-08-30T13:24:46.379Z,38
2022-08-30T13:29:45.734Z,37
2022-08-30T13:34:45.137Z,39
2022-08-30T13:39:44.585Z,38
2022-08-30T13:44:42.181Z,37
2022-08-30T13:49:45.826Z,38
2022-08-30T13:54:41.458Z,37
2022-08-30T13:59:19.700Z,37
2022-08-30T14:04:19.382Z,38
2022-08-30T14:09:19.614Z,37
2022-08-30T14:14:39.208Z,38
2022-08-30T14:19:16.997Z,37
2022-08-30T14:24:21.555Z,37
2022-08-30T14:29:16.738Z,36
2022-08-30T14:34:16.071Z,37
2022-08-30T14:39:15.199Z,37
2022-08-30T14:44:14.742Z,38
2022-08-30T14:49:06.438Z,37
2022-08-30T14:54:04.657Z,36
2022-08-30T14:58:50.747Z,36
2022-08-30T15:03:51.875Z,37
2022-08-30T15:08:49.443Z,37
2022-08-30T15:13:53.514Z,38
2022-08-30T15:18:48.942Z,38
2022-08-30T15:23:48.933Z,38
2022-08-30T15:28:47.407Z,38
2022-08-30T15:33:46.576Z,37
2022-08-30T15:38:45.671Z,39
2022-08-30T15:43:45.749Z,38
2022-08-30T15:48:46.430Z,38
2022-08-30T15:53:44.743Z,37
2022-08-30T15:58:44.126Z,38
2022-08-30T16:03:43.303Z,39
2022-08-30T16:08:42.002Z,39
2022-08-30T16:13:44.338Z,39
2022-08-30T16:18:39.179Z,40
2022-08-30T16:23:38.348Z,41
2022-08-30T16:28:37.532Z,41
2022-08-30T16:33:42.979Z,42
2022-08-30T16:38:36.055Z,43
2022-08-30T16:43:35.728Z,43
2022-08-30T16:48:36.329Z,43
2022-08-30T16:53:34.570Z,44
2022-08-30T16:58:33.172Z,44
2022-08-30T16:59:53.823Z,44
2022-08-30T17:04:53.799Z,44
2022-08-30T17:09:53.400Z,44
2022-08-30T17:14:51.901Z,45
2022-08-30T17:19:52.281Z,44
2022-08-30T17:24:50.409Z,45
2022-08-30T17:29:49.521Z,45
2022-08-30T17:34:49.359Z,45
2022-08-30T17:39:46.187Z,46
2022-08-30T17:44:45.247Z,46
2022-08-30T17:49:44.583Z,46
2022-08-30T17:54:43.698Z,46
2022-08-30T17:58:56.436Z,46
2022-08-30T18:04:05.958Z,47
2022-08-30T18:08:55.979Z,47
2022-08-30T18:13:55.208Z,50
2022-08-30T18:18:58.154Z,52
2022-08-30T18:23:56.272Z,50
2022-08-30T18:28:50.767Z,52
2022-08-30T18:33:50.557Z,52
2022-08-30T18:38:49.690Z,52
2022-08-30T18:43:48.400Z,52
2022-08-30T18:48:46.817Z,52
2022-08-30T18:53:45.831Z,52
2022-08-30T18:58:45.354Z,53
2022-08-30T19:00:14.064Z,52
2022-08-30T19:05:06.675Z,53
2022-08-30T19:10:06.126Z,53
2022-08-30T19:15:12.247Z,54
2022-08-30T19:20:04.328Z,56
2022-08-30T19:25:04.420Z,55
2022-08-30T19:30:01.894Z,55
2022-08-30T19:34:59.833Z,56
2022-08-30T19:40:01.829Z,56
2022-08-30T19:44:59.586Z,59
2022-08-30T19:49:58.492Z,59
2022-08-30T19:54:58.522Z,60
2022-08-30T19:59:19.247Z,60
2022-08-30T20:04:18.562Z,61
2022-08-30T20:09:18.188Z,61
2022-08-30T20:14:15.538Z,62
2022-08-30T20:19:14.696Z,62
2022-08-30T20:24:14.384Z,63
2022-08-30T20:29:13.367Z,62
2022-08-30T20:34:20.872Z,60
2022-08-30T20:39:19.708Z,58
2022-08-30T20:44:19.470Z,60
2022-08-30T20:49:17.489Z,60
2022-08-30T20:54:17.169Z,60
2022-08-30T20:59:00.326Z,61
2022-08-30T21:04:00.534Z,60
2022-08-30T21:08:59.846Z,58
2022-08-30T21:13:59.659Z,60
2022-08-30T21:18:58.549Z,61
2022-08-30T21:23:57.805Z,61
2022-08-30T21:28:56.182Z,62
2022-08-30T21:33:55.063Z,63
2022-08-30T21:39:00.653Z,63
2022-08-30T21:43:53.565Z,64
2022-08-30T21:48:53.105Z,65
2022-08-30T21:53:52.190Z,66
2022-08-30T21:58:51.525Z,66
2022-08-30T22:00:14.015Z,66
2022-08-30T22:05:21.635Z,65
2022-08-30T22:10:18.719Z,65
2022-08-30T22:15:18.667Z,66
2022-08-30T22:20:19.169Z,63
2022-08-30T22:25:18.048Z,61
2022-08-30T22:30:17.519Z,59
2022-08-30T22:35:18.053Z,57
2022-08-30T22:40:15.482Z,56
2022-08-30T22:45:14.821Z,54
2022-08-30T22:50:14.455Z,54
2022-08-30T22:55:14.636Z,53
2022-08-30T22:59:35.658Z,52
2022-08-30T23:04:34.707Z,55
2022-08-30T23:09:33.668Z,60
2022-08-30T23:14:32.691Z,70
2022-08-30T23:19:31.615Z,77
2022-08-30T23:24:31.244Z,81
2022-08-30T23:29:30.502Z,84
2022-08-30T23:34:29.964Z,87
2022-08-30T23:39:29.539Z,89
2022-08-30T23:44:28.444Z,91
2022-08-30T23:49:27.429Z,92
2022-08-30T23:54:27.684Z,93
2022-08-30T23:59:02.394Z,93
