createdAt,value
2019-01-21T00:00:46.597Z,25.13
2019-01-21T00:03:15.959Z,26.13
2019-01-21T00:05:44.990Z,34.57
2019-01-21T00:08:14.184Z,33.67
2019-01-21T00:10:43.259Z,30.63
2019-01-21T00:13:12.307Z,32.07
2019-01-21T00:15:44.147Z,38.27
2019-01-21T00:18:13.268Z,35.23
2019-01-21T00:20:42.353Z,30.87
2019-01-21T00:23:11.418Z,38.23
2019-01-21T00:25:40.441Z,27.80
2019-01-21T00:28:09.585Z,30.83
2019-01-21T00:30:38.580Z,30.23
2019-01-21T00:33:08.146Z,27.23
2019-01-21T00:35:37.262Z,29.57
2019-01-21T00:38:06.408Z,26.70
2019-01-21T00:40:35.477Z,27.10
2019-01-21T00:43:04.653Z,28.27
2019-01-21T00:45:33.746Z,32.30
2019-01-21T00:48:03.085Z,28.43
2019-01-21T00:50:32.094Z,30.07
2019-01-21T00:53:01.171Z,31.67
2019-01-21T00:55:30.329Z,28.67
2019-01-21T00:57:59.351Z,33.60
2019-01-21T01:00:28.543Z,30.70
2019-01-21T01:02:57.672Z,31.07
2019-01-21T01:05:27.185Z,31.63
2019-01-21T01:07:56.292Z,32.67
2019-01-21T01:10:26.814Z,29.43
2019-01-21T01:12:55.808Z,29.30
2019-01-21T01:15:24.957Z,27.80
2019-01-21T01:17:57.354Z,30.10
2019-01-21T01:20:26.397Z,29.27
2019-01-21T01:22:55.496Z,35.00
2019-01-21T01:25:24.507Z,29.30
2019-01-21T01:27:53.620Z,28.77
2019-01-21T01:30:22.766Z,30.40
2019-01-21T01:32:51.833Z,33.73
2019-01-21T01:35:20.993Z,27.23
2019-01-21T01:37:50.153Z,31.23
2019-01-21T01:40:20.292Z,30.77
2019-01-21T01:42:49.894Z,30.30
2019-01-21T01:45:21.912Z,29.87
2019-01-21T01:48:03.349Z,28.87
2019-01-21T01:50:32.643Z,26.53
2019-01-21T01:53:01.846Z,28.33
2019-01-21T01:55:32.145Z,30.73
2019-01-21T01:58:03.050Z,29.33
2019-01-21T02:00:34.680Z,30.97
2019-01-21T02:03:04.016Z,28.10
2019-01-21T02:05:33.029Z,34.03
2019-01-21T02:08:02.208Z,26.60
2019-01-21T02:10:31.666Z,29.73
2019-01-21T02:13:00.780Z,32.63
2019-01-21T02:15:29.877Z,31.73
2019-01-21T02:17:58.926Z,29.97
2019-01-21T02:20:27.953Z,30.83
2019-01-21T02:23:01.189Z,28.30
2019-01-21T02:25:35.802Z,28.37
2019-01-21T02:29:13.508Z,33.57
2019-01-21T02:31:58.884Z,30.03
2019-01-21T02:34:38.127Z,27.50
2019-01-21T02:37:28.213Z,32.77
2019-01-21T02:40:34.589Z,30.23
2019-01-21T02:43:31.257Z,29.50
2019-01-21T02:46:40.207Z,31.67
2019-01-21T02:50:14.853Z,32.63
2019-01-21T02:53:07.348Z,26.63
2019-01-21T02:56:17.305Z,30.03
2019-01-21T02:59:18.829Z,34.50
2019-01-21T03:02:37.687Z,27.20
2019-01-21T03:05:40.224Z,26.00
2019-01-21T03:09:05.226Z,30.50
2019-01-21T03:12:19.862Z,27.67
2019-01-21T03:15:24.941Z,27.83
2019-01-21T03:18:53.268Z,34.63
2019-01-21T03:22:14.543Z,27.03
2019-01-21T03:25:23.100Z,29.37
2019-01-21T03:28:18.940Z,31.50
2019-01-21T03:31:26.322Z,28.10
2019-01-21T03:34:44.547Z,25.27
2019-01-21T03:37:53.596Z,28.23
2019-01-21T03:40:57.121Z,34.70
2019-01-21T03:44:13.731Z,34.57
2019-01-21T03:47:33.219Z,35.30
2019-01-21T03:50:34.333Z,34.50
2019-01-21T03:54:05.885Z,32.57
2019-01-21T03:57:34.181Z,31.60
2019-01-21T04:00:27.139Z,33.83
2019-01-21T04:03:29.866Z,36.07
2019-01-21T04:06:40.221Z,36.63
2019-01-21T04:09:34.912Z,38.17
2019-01-21T04:12:30.976Z,39.33
2019-01-21T04:15:40.291Z,41.60
2019-01-21T04:18:24.848Z,32.37
2019-01-21T04:21:37.129Z,36.40
2019-01-21T04:24:41.212Z,35.93
2019-01-21T04:27:51.683Z,31.73
2019-01-21T04:30:49.832Z,31.73
2019-01-21T04:33:56.164Z,37.40
2019-01-21T04:37:04.047Z,39.67
2019-01-21T04:40:19.316Z,35.73
2019-01-21T04:43:12.437Z,38.10
2019-01-21T04:45:55.727Z,35.70
2019-01-21T04:48:41.190Z,34.73
2019-01-21T04:51:42.790Z,37.53
2019-01-21T04:54:57.051Z,37.60
2019-01-21T04:58:19.425Z,35.23
2019-01-21T05:01:31.090Z,35.40
2019-01-21T05:04:56.557Z,32.07
2019-01-21T05:08:02.629Z,40.07
2019-01-21T05:11:07.730Z,37.27
2019-01-21T05:14:14.678Z,40.67
2019-01-21T05:17:28.825Z,43.43
2019-01-21T05:20:18.623Z,37.17
2019-01-21T05:23:43.969Z,37.47
2019-01-21T05:26:57.183Z,36.87
2019-01-21T05:30:02.009Z,42.57
2019-01-21T05:33:04.368Z,42.53
2019-01-21T05:36:11.230Z,39.60
2019-01-21T05:39:14.330Z,53.90
2019-01-21T05:42:42.787Z,38.70
2019-01-21T05:45:44.393Z,36.27
2019-01-21T05:48:49.613Z,41.80
2019-01-21T05:51:55.740Z,39.63
2019-01-21T05:54:50.981Z,41.17
2019-01-21T05:58:16.700Z,38.90
2019-01-21T06:01:15.528Z,41.23
2019-01-21T06:04:07.866Z,37.03
2019-01-21T06:06:50.054Z,41.47
2019-01-21T06:09:59.989Z,42.77
2019-01-21T06:13:40.924Z,41.60
2019-01-21T06:16:36.044Z,42.43
2019-01-21T06:19:33.085Z,38.17
2019-01-21T06:22:43.745Z,42.13
2019-01-21T06:25:37.617Z,37.73
2019-01-21T06:28:54.180Z,43.73
2019-01-21T06:32:06.116Z,42.33
2019-01-21T06:35:02.505Z,40.50
2019-01-21T06:37:53.557Z,39.30
2019-01-21T06:40:45.701Z,41.50
2019-01-21T06:43:28.413Z,39.50
2019-01-21T06:46:38.105Z,42.67
2019-01-21T06:49:48.389Z,42.43
2019-01-21T06:53:00.853Z,40.80
2019-01-21T06:56:02.157Z,47.57
2019-01-21T06:59:00.346Z,44.10
2019-01-21T07:02:16.949Z,44.00
2019-01-21T07:05:38.500Z,42.67
2019-01-21T07:08:33.126Z,37.90
2019-01-21T07:12:01.613Z,46.67
2019-01-21T07:15:11.078Z,43.07
2019-01-21T07:18:26.060Z,49.80
2019-01-21T07:21:38.409Z,44.90
2019-01-21T07:25:04.284Z,44.90
2019-01-21T07:28:10.626Z,55.07
2019-01-21T07:31:16.794Z,46.57
2019-01-21T07:34:14.320Z,49.37
2019-01-21T07:36:54.540Z,47.17
2019-01-21T07:40:17.249Z,47.43
2019-01-21T07:43:23.576Z,45.60
2019-01-21T07:46:27.485Z,45.90
2019-01-21T07:49:36.673Z,47.37
2019-01-21T07:52:33.309Z,47.37
2019-01-21T07:55:23.358Z,47.97
2019-01-21T07:58:39.646Z,44.03
2019-01-21T08:01:46.751Z,44.57
2019-01-21T08:04:40.757Z,43.20
2019-01-21T08:07:40.084Z,40.83
2019-01-21T08:10:46.249Z,42.47
2019-01-21T08:13:51.981Z,40.77
2019-01-21T08:17:07.671Z,43.33
2019-01-21T08:19:59.502Z,46.37
2019-01-21T08:22:53.823Z,48.77
2019-01-21T08:25:51.675Z,47.60
2019-01-21T08:28:46.729Z,44.53
2019-01-21T08:31:51.093Z,42.17
2019-01-21T08:34:54.816Z,40.57
2019-01-21T08:38:06.760Z,42.77
2019-01-21T08:41:28.398Z,40.10
2019-01-21T08:44:54.407Z,38.27
2019-01-21T08:47:51.293Z,36.93
2019-01-21T08:50:52.124Z,42.70
2019-01-21T08:53:30.952Z,46.07
2019-01-21T08:56:50.518Z,37.87
2019-01-21T08:59:49.901Z,41.30
2019-01-21T09:02:59.069Z,39.70
2019-01-21T09:05:44.433Z,43.83
2019-01-21T09:08:55.030Z,39.70
2019-01-21T09:11:59.647Z,41.27
2019-01-21T09:15:00.241Z,41.37
2019-01-21T09:17:43.461Z,42.10
2019-01-21T09:20:47.934Z,43.27
2019-01-21T09:23:43.688Z,40.57
2019-01-21T09:26:59.452Z,40.40
2019-01-21T09:29:52.351Z,42.33
2019-01-21T09:32:53.404Z,42.60
2019-01-21T09:35:46.522Z,46.67
2019-01-21T09:39:18.682Z,44.00
2019-01-21T09:42:11.024Z,45.17
2019-01-21T09:45:07.746Z,42.33
2019-01-21T09:47:35.396Z,49.07
2019-01-21T09:50:05.739Z,47.93
2019-01-21T09:52:35.618Z,45.63
2019-01-21T09:55:06.113Z,45.07
2019-01-21T09:57:37.401Z,47.73
2019-01-21T10:00:12.844Z,49.93
2019-01-21T10:02:45.404Z,44.57
2019-01-21T10:05:15.818Z,47.73
2019-01-21T10:08:17.809Z,47.73
2019-01-21T10:11:12.811Z,55.13
2019-01-21T10:14:05.397Z,51.70
2019-01-21T10:17:07.526Z,46.47
2019-01-21T10:20:30.591Z,48.90
2019-01-21T10:23:26.311Z,42.07
2019-01-21T10:26:21.714Z,49.17
2019-01-21T10:29:35.438Z,49.47
2019-01-21T10:32:54.833Z,49.90
2019-01-21T10:36:00.939Z,49.23
2019-01-21T10:39:29.611Z,49.07
2019-01-21T10:42:42.920Z,46.77
2019-01-21T10:45:44.009Z,50.83
2019-01-21T10:48:41.338Z,50.20
2019-01-21T10:51:38.844Z,51.00
2019-01-21T10:54:28.542Z,51.47
2019-01-21T10:57:23.756Z,63.37
2019-01-21T11:00:28.472Z,54.50
2019-01-21T11:03:31.178Z,77.50
2019-01-21T11:06:29.543Z,47.07
2019-01-21T11:09:32.244Z,46.37
2019-01-21T11:12:47.630Z,49.53
2019-01-21T11:15:53.443Z,49.27
2019-01-21T11:18:47.424Z,45.17
2019-01-21T11:21:32.056Z,49.97
2019-01-21T11:24:38.393Z,47.00
2019-01-21T11:27:47.957Z,55.17
2019-01-21T11:30:46.281Z,61.13
2019-01-21T11:33:49.448Z,49.53
2019-01-21T11:37:06.345Z,46.77
2019-01-21T11:40:15.826Z,46.90
2019-01-21T11:43:08.545Z,52.30
2019-01-21T11:45:54.745Z,54.87
2019-01-21T11:48:55.014Z,48.60
2019-01-21T11:52:08.410Z,46.80
2019-01-21T11:55:23.059Z,51.27
2019-01-21T11:58:32.477Z,49.50
2019-01-21T12:02:03.993Z,56.03
2019-01-21T12:04:55.741Z,52.33
2019-01-21T12:08:14.349Z,49.90
2019-01-21T12:11:09.322Z,46.80
2019-01-21T12:14:16.505Z,52.77
2019-01-21T12:17:35.122Z,50.67
2019-01-21T12:20:27.348Z,43.97
2019-01-21T12:23:33.248Z,54.83
2019-01-21T12:26:43.557Z,51.13
2019-01-21T12:30:09.154Z,47.93
2019-01-21T12:33:33.205Z,48.47
2019-01-21T12:36:29.652Z,44.20
2019-01-21T12:39:42.941Z,45.87
2019-01-21T12:42:40.801Z,44.87
2019-01-21T12:45:38.540Z,42.43
2019-01-21T12:48:13.365Z,40.70
2019-01-21T12:51:25.842Z,41.73
2019-01-21T12:54:14.753Z,43.07
2019-01-21T12:57:11.365Z,44.53
2019-01-21T13:00:11.632Z,46.07
2019-01-21T13:03:15.820Z,44.07
2019-01-21T13:06:10.667Z,42.93
2019-01-21T13:08:55.027Z,45.70
2019-01-21T13:12:17.544Z,44.87
2019-01-21T13:15:00.605Z,44.67
2019-01-21T13:18:18.696Z,44.13
2019-01-21T13:21:20.239Z,44.97
2019-01-21T13:24:41.477Z,43.27
2019-01-21T13:27:33.824Z,43.47
2019-01-21T13:30:34.334Z,42.37
2019-01-21T13:33:19.834Z,43.57
2019-01-21T13:36:37.125Z,45.67
2019-01-21T13:39:49.746Z,40.90
2019-01-21T13:42:49.608Z,41.43
2019-01-21T13:45:50.028Z,41.17
2019-01-21T13:48:40.525Z,39.70
2019-01-21T13:51:44.161Z,37.43
2019-01-21T13:54:37.864Z,35.87
2019-01-21T13:57:44.880Z,39.67
2019-01-21T14:01:00.452Z,38.40
2019-01-21T14:04:02.775Z,37.27
2019-01-21T14:07:14.749Z,39.90
2019-01-21T14:10:43.464Z,36.37
2019-01-21T14:13:33.040Z,41.30
2019-01-21T14:16:45.593Z,38.33
2019-01-21T14:19:52.030Z,39.20
2019-01-21T14:22:56.653Z,40.07
2019-01-21T14:26:08.836Z,40.00
2019-01-21T14:29:37.509Z,39.60
2019-01-21T14:32:26.132Z,40.77
2019-01-21T14:35:36.363Z,41.13
2019-01-21T14:38:30.617Z,39.63
2019-01-21T14:41:41.116Z,40.13
2019-01-21T14:44:50.169Z,37.77
2019-01-21T14:47:47.251Z,34.77
2019-01-21T14:50:57.662Z,38.77
2019-01-21T14:54:21.291Z,38.53
2019-01-21T14:57:36.861Z,40.60
2019-01-21T15:00:34.241Z,42.33
2019-01-21T15:03:46.692Z,41.37
2019-01-21T15:06:44.706Z,45.20
2019-01-21T15:09:45.918Z,51.93
2019-01-21T15:12:31.126Z,39.30
2019-01-21T15:15:50.735Z,39.23
2019-01-21T15:18:57.034Z,39.97
2019-01-21T15:21:55.683Z,41.10
2019-01-21T15:25:10.915Z,42.90
2019-01-21T15:28:39.322Z,47.53
2019-01-21T15:31:41.345Z,47.00
2019-01-21T15:34:27.851Z,41.80
2019-01-21T15:37:56.273Z,45.37
2019-01-21T15:41:08.643Z,45.13
2019-01-21T15:44:14.428Z,45.47
2019-01-21T15:47:16.285Z,45.80
2019-01-21T15:50:00.956Z,44.00
2019-01-21T15:52:46.783Z,45.50
2019-01-21T15:55:27.597Z,43.43
2019-01-21T15:58:32.415Z,44.57
2019-01-21T16:01:34.358Z,47.00
2019-01-21T16:04:48.965Z,47.27
2019-01-21T16:07:32.961Z,46.10
2019-01-21T16:10:42.427Z,42.53
2019-01-21T16:14:03.460Z,46.23
2019-01-21T16:17:12.846Z,48.90
2019-01-21T16:20:01.350Z,50.20
2019-01-21T16:23:16.663Z,46.83
2019-01-21T16:25:59.457Z,45.77
2019-01-21T16:29:07.744Z,49.47
2019-01-21T16:32:02.545Z,48.57
2019-01-21T16:35:05.309Z,49.30
2019-01-21T16:38:10.205Z,52.70
2019-01-21T16:41:29.026Z,52.50
2019-01-21T16:43:58.130Z,49.40
2019-01-21T16:46:28.068Z,51.37
2019-01-21T16:48:57.053Z,49.23
2019-01-21T16:51:26.228Z,51.57
2019-01-21T16:53:55.510Z,51.47
2019-01-21T16:56:24.677Z,60.70
2019-01-21T16:58:53.753Z,60.80
2019-01-21T17:01:22.844Z,54.77
2019-01-21T17:03:52.021Z,50.40
2019-01-21T17:06:21.164Z,52.27
2019-01-21T17:08:50.265Z,53.17
2019-01-21T17:11:22.322Z,53.47
2019-01-21T17:13:51.325Z,58.07
2019-01-21T17:16:20.404Z,46.77
2019-01-21T17:18:49.504Z,52.07
2019-01-21T17:21:18.634Z,52.73
2019-01-21T17:23:47.637Z,51.87
2019-01-21T17:26:16.705Z,52.13
2019-01-21T17:28:45.901Z,51.13
2019-01-21T17:31:14.913Z,54.90
2019-01-21T17:33:44.070Z,55.07
2019-01-21T17:36:13.317Z,55.60
2019-01-21T17:38:42.583Z,57.67
2019-01-21T17:41:11.726Z,52.87
2019-01-21T17:43:40.849Z,58.43
2019-01-21T17:46:09.897Z,54.60
2019-01-21T17:48:40.234Z,55.83
2019-01-21T17:51:09.521Z,56.33
2019-01-21T17:53:38.655Z,61.27
2019-01-21T17:56:07.791Z,61.07
2019-01-21T17:58:36.832Z,61.87
2019-01-21T18:01:05.997Z,62.30
2019-01-21T18:03:35.013Z,61.53
2019-01-21T18:06:04.746Z,62.67
2019-01-21T18:08:33.822Z,59.60
2019-01-21T18:11:02.856Z,58.90
2019-01-21T18:13:31.899Z,61.43
2019-01-21T18:16:01.011Z,61.23
2019-01-21T18:18:30.079Z,64.13
2019-01-21T18:20:59.180Z,62.40
2019-01-21T18:23:28.365Z,58.00
2019-01-21T18:25:57.455Z,62.47
2019-01-21T18:28:26.591Z,61.80
2019-01-21T18:30:55.604Z,63.83
2019-01-21T18:33:24.747Z,60.57
2019-01-21T18:35:55.692Z,63.03
2019-01-21T18:38:24.824Z,63.87
2019-01-21T18:40:53.960Z,58.07
2019-01-21T18:43:23.141Z,64.97
2019-01-21T18:45:52.303Z,60.83
2019-01-21T18:48:21.373Z,63.57
2019-01-21T18:50:50.529Z,67.57
2019-01-21T18:53:19.609Z,63.77
2019-01-21T18:55:48.629Z,63.50
2019-01-21T18:58:17.853Z,63.93
2019-01-21T19:00:47.176Z,66.00
2019-01-21T19:03:16.313Z,63.40
2019-01-21T19:05:45.377Z,61.77
2019-01-21T19:08:14.403Z,67.67
2019-01-21T19:10:43.464Z,66.27
2019-01-21T19:13:12.537Z,64.67
2019-01-21T19:15:41.696Z,62.20
2019-01-21T19:18:10.836Z,64.13
2019-01-21T19:20:39.973Z,64.07
2019-01-21T19:23:09.354Z,64.00
2019-01-21T19:25:38.761Z,69.50
2019-01-21T19:28:08.790Z,66.20
2019-01-21T19:30:38.029Z,69.43
2019-01-21T19:33:07.227Z,64.87
2019-01-21T19:35:38.124Z,64.53
2019-01-21T19:38:07.292Z,62.77
2019-01-21T19:40:36.433Z,68.63
2019-01-21T19:43:05.989Z,63.97
2019-01-21T19:45:35.161Z,65.47
2019-01-21T19:48:04.419Z,62.77
2019-01-21T19:50:33.568Z,62.50
2019-01-21T19:53:02.912Z,67.87
2019-01-21T19:55:37.929Z,70.27
2019-01-21T19:58:07.920Z,68.53
2019-01-21T20:00:37.157Z,61.00
2019-01-21T20:03:06.517Z,66.90
2019-01-21T20:05:36.074Z,67.23
2019-01-21T20:08:05.480Z,60.10
2019-01-21T20:10:34.669Z,62.80
2019-01-21T20:13:04.054Z,65.40
2019-01-21T20:15:33.199Z,71.93
2019-01-21T20:18:02.423Z,63.27
2019-01-21T20:20:37.289Z,67.63
2019-01-21T20:23:06.601Z,69.30
2019-01-21T20:25:35.891Z,70.50
2019-01-21T20:28:05.156Z,65.20
2019-01-21T20:30:34.270Z,66.50
2019-01-21T20:33:03.510Z,66.13
2019-01-21T20:35:32.673Z,64.63
2019-01-21T20:38:03.232Z,66.70
2019-01-21T20:40:32.462Z,66.23
2019-01-21T20:43:01.489Z,63.23
2019-01-21T20:45:30.753Z,68.13
2019-01-21T20:48:00.998Z,68.93
2019-01-21T20:50:31.191Z,64.67
2019-01-21T20:53:00.326Z,67.40
2019-01-21T20:55:29.514Z,81.87
2019-01-21T20:57:58.573Z,71.97
2019-01-21T21:00:29.141Z,69.90
2019-01-21T21:02:59.407Z,72.83
2019-01-21T21:05:29.345Z,73.67
2019-01-21T21:07:59.268Z,70.77
2019-01-21T21:10:29.071Z,71.17
2019-01-21T21:12:59.018Z,76.00
2019-01-21T21:15:31.041Z,69.33
2019-01-21T21:18:02.406Z,77.00
2019-01-21T21:20:32.359Z,71.07
2019-01-21T21:23:02.086Z,72.00
2019-01-21T21:25:31.877Z,72.13
2019-01-21T21:28:01.761Z,71.33
2019-01-21T21:30:32.894Z,70.93
2019-01-21T21:33:02.923Z,72.50
2019-01-21T21:35:32.905Z,69.20
2019-01-21T21:38:05.253Z,73.40
2019-01-21T21:40:36.189Z,69.67
2019-01-21T21:43:06.065Z,72.20
2019-01-21T21:45:36.261Z,75.87
2019-01-21T21:48:07.850Z,76.13
2019-01-21T21:50:37.796Z,67.67
2019-01-21T21:53:07.642Z,75.50
2019-01-21T21:55:37.535Z,75.07
2019-01-21T21:58:07.638Z,78.77
2019-01-21T22:00:39.256Z,79.03
2019-01-21T22:03:08.977Z,73.30
2019-01-21T22:05:38.865Z,71.10
2019-01-21T22:08:08.433Z,72.60
2019-01-21T22:10:38.497Z,78.47
2019-01-21T22:13:09.812Z,74.73
2019-01-21T22:15:39.808Z,76.07
2019-01-21T22:18:09.425Z,73.03
2019-01-21T22:20:39.369Z,70.77
2019-01-21T22:23:09.469Z,67.37
2019-01-21T22:25:39.244Z,71.67
2019-01-21T22:28:08.318Z,74.30
2019-01-21T22:30:37.429Z,75.80
2019-01-21T22:33:06.633Z,69.80
2019-01-21T22:35:35.849Z,74.07
2019-01-21T22:38:04.957Z,70.77
2019-01-21T22:40:34.144Z,75.13
2019-01-21T22:43:03.428Z,73.87
2019-01-21T22:45:33.055Z,79.87
2019-01-21T22:48:02.105Z,71.27
2019-01-21T22:50:31.205Z,70.80
2019-01-21T22:53:00.296Z,71.60
2019-01-21T22:55:29.367Z,75.20
2019-01-21T22:57:58.545Z,77.53
2019-01-21T23:00:43.836Z,74.10
2019-01-21T23:03:13.645Z,70.23
2019-01-21T23:05:42.764Z,76.60
2019-01-21T23:08:11.864Z,76.00
2019-01-21T23:10:41.051Z,81.27
2019-01-21T23:13:10.089Z,75.23
2019-01-21T23:15:39.240Z,77.83
2019-01-21T23:18:08.398Z,75.87
2019-01-21T23:20:37.391Z,74.50
2019-01-21T23:23:06.966Z,73.40
2019-01-21T23:25:35.965Z,74.13
2019-01-21T23:28:05.432Z,78.47
2019-01-21T23:30:34.518Z,77.20
2019-01-21T23:33:03.717Z,81.57
2019-01-21T23:35:32.813Z,73.17
2019-01-21T23:38:01.881Z,85.37
2019-01-21T23:40:31.042Z,79.47
2019-01-21T23:43:00.193Z,83.63
2019-01-21T23:45:29.363Z,83.77
2019-01-21T23:47:58.588Z,75.73
2019-01-21T23:50:27.646Z,78.00
2019-01-21T23:52:56.845Z,75.70
2019-01-21T23:55:25.908Z,80.80
2019-01-21T23:57:54.989Z,78.77
