createdAt,value
2019-04-11T00:00:19.491Z,52.50
2019-04-11T00:02:51.103Z,51.79
2019-04-11T00:05:22.982Z,52.61
2019-04-11T00:07:54.315Z,53.07
2019-04-11T00:10:25.602Z,52.56
2019-04-11T00:12:56.996Z,52.51
2019-04-11T00:15:28.748Z,52.95
2019-04-11T00:18:00.664Z,53.35
2019-04-11T00:20:31.883Z,52.15
2019-04-11T00:23:02.712Z,50.75
2019-04-11T00:25:33.758Z,51.94
2019-04-11T00:28:05.636Z,52.77
2019-04-11T00:30:36.585Z,51.89
2019-04-11T00:33:07.851Z,52.90
2019-04-11T00:35:39.847Z,54.23
2019-04-11T00:38:11.761Z,54.71
2019-04-11T00:40:43.729Z,53.75
2019-04-11T00:43:26.767Z,53.37
2019-04-11T00:45:47.757Z,54.86
2019-04-11T00:48:19.618Z,53.70
2019-04-11T00:50:51.642Z,54.61
2019-04-11T00:53:22.415Z,53.77
2019-04-11T00:55:53.602Z,54.22
2019-04-11T00:58:25.559Z,54.10
2019-04-11T01:00:57.557Z,54.64
2019-04-11T01:03:28.671Z,53.82
2019-04-11T01:05:59.776Z,53.96
2019-04-11T01:08:31.475Z,53.97
2019-04-11T01:11:02.287Z,54.15
2019-04-11T01:13:41.553Z,53.33
2019-04-11T01:16:07.322Z,54.63
2019-04-11T01:18:38.226Z,53.79
2019-04-11T01:21:10.241Z,54.27
2019-04-11T01:23:41.418Z,54.55
2019-04-11T01:26:12.839Z,54.71
2019-04-11T01:28:43.548Z,54.64
2019-04-11T01:31:15.854Z,55.27
2019-04-11T01:33:46.537Z,55.14
2019-04-11T01:36:17.211Z,54.51
2019-04-11T01:39:06.803Z,54.61
2019-04-11T01:41:38.381Z,55.07
2019-04-11T01:44:09.664Z,55.06
2019-04-11T01:46:42.312Z,54.32
2019-04-11T01:49:22.103Z,54.97
2019-04-11T01:51:53.855Z,54.88
2019-04-11T01:54:25.808Z,54.66
2019-04-11T01:56:58.041Z,53.92
2019-04-11T01:59:29.127Z,54.77
2019-04-11T02:02:09.588Z,55.00
2019-04-11T02:04:48.096Z,53.99
2019-04-11T02:07:18.953Z,54.99
2019-04-11T02:09:50.513Z,53.95
2019-04-11T02:12:22.488Z,55.27
2019-04-11T02:14:53.509Z,56.46
2019-04-11T02:17:24.394Z,56.32
2019-04-11T02:19:56.502Z,55.83
2019-04-11T02:22:32.754Z,56.13
2019-04-11T02:25:22.680Z,56.02
2019-04-11T02:27:53.406Z,55.57
2019-04-11T02:30:25.548Z,56.68
2019-04-11T02:32:58.172Z,56.64
2019-04-11T02:35:30.926Z,56.91
2019-04-11T02:38:02.940Z,56.70
2019-04-11T02:40:34.057Z,57.30
2019-04-11T02:43:07.121Z,56.78
2019-04-11T02:45:51.784Z,57.50
2019-04-11T02:48:13.215Z,57.95
2019-04-11T02:50:43.659Z,57.08
2019-04-11T02:53:16.784Z,57.15
2019-04-11T02:55:49.713Z,57.52
2019-04-11T02:58:22.872Z,56.76
2019-04-11T03:00:55.962Z,57.84
2019-04-11T03:03:27.467Z,56.98
2019-04-11T03:05:59.928Z,57.74
2019-04-11T03:08:33.827Z,57.79
2019-04-11T03:11:05.388Z,57.54
2019-04-11T03:13:38.420Z,57.11
2019-04-11T03:16:24.993Z,57.50
2019-04-11T03:18:59.200Z,58.44
2019-04-11T03:21:20.346Z,58.88
2019-04-11T03:23:49.412Z,57.58
2019-04-11T03:26:21.586Z,57.18
2019-04-11T03:28:56.588Z,57.53
2019-04-11T03:32:05.855Z,57.33
2019-04-11T03:35:02.995Z,57.90
2019-04-11T03:39:28.351Z,57.36
2019-04-11T03:41:54.805Z,58.56
2019-04-11T03:44:21.298Z,58.32
2019-04-11T03:47:01.805Z,57.92
2019-04-11T03:49:29.206Z,57.51
2019-04-11T03:51:53.025Z,58.78
2019-04-11T03:54:25.305Z,58.51
2019-04-11T03:56:57.208Z,57.88
2019-04-11T03:59:28.986Z,59.10
2019-04-11T04:02:00.814Z,57.52
2019-04-11T04:04:32.785Z,57.79
2019-04-11T04:07:06.760Z,58.28
2019-04-11T04:09:39.671Z,59.04
2019-04-11T04:12:11.425Z,58.45
2019-04-11T04:14:45.250Z,58.77
2019-04-11T04:17:35.249Z,59.33
2019-04-11T04:20:11.057Z,59.23
2019-04-11T04:22:50.121Z,59.55
2019-04-11T04:25:21.484Z,58.73
2019-04-11T04:27:52.153Z,59.26
2019-04-11T04:30:24.811Z,58.83
2019-04-11T04:32:56.830Z,58.58
2019-04-11T04:35:28.598Z,58.97
2019-04-11T04:38:00.418Z,59.54
2019-04-11T04:40:49.582Z,59.68
2019-04-11T04:43:07.626Z,61.48
2019-04-11T04:45:57.940Z,61.14
2019-04-11T04:48:12.587Z,58.04
2019-04-11T04:50:42.538Z,56.94
2019-04-11T04:53:13.740Z,55.75
2019-04-11T04:55:45.698Z,55.79
2019-04-11T04:58:18.536Z,55.35
2019-04-11T05:00:53.235Z,56.15
2019-04-11T05:03:24.392Z,55.99
2019-04-11T05:05:55.369Z,56.84
2019-04-11T05:08:27.152Z,57.17
2019-04-11T05:10:59.341Z,57.67
2019-04-11T05:13:30.242Z,56.81
2019-04-11T05:16:08.518Z,56.08
2019-04-11T05:18:34.259Z,55.95
2019-04-11T05:21:05.348Z,55.41
2019-04-11T05:23:37.419Z,55.17
2019-04-11T05:26:08.879Z,54.44
2019-04-11T05:28:40.581Z,54.39
2019-04-11T05:31:11.539Z,53.62
2019-04-11T05:33:43.472Z,54.35
2019-04-11T05:36:14.423Z,53.73
2019-04-11T05:38:46.278Z,53.11
2019-04-11T05:41:20.104Z,52.90
2019-04-11T05:43:49.891Z,52.74
2019-04-11T05:46:31.013Z,51.62
2019-04-11T05:49:13.494Z,50.29
2019-04-11T05:51:47.531Z,48.49
2019-04-11T05:54:20.382Z,47.94
2019-04-11T05:56:56.261Z,46.02
2019-04-11T05:59:27.235Z,45.92
2019-04-11T06:02:05.228Z,46.18
2019-04-11T06:04:36.434Z,44.41
2019-04-11T06:07:25.073Z,43.26
2019-04-11T06:09:58.644Z,42.39
2019-04-11T06:12:39.365Z,42.92
2019-04-11T06:15:14.147Z,43.17
2019-04-11T06:17:46.581Z,44.82
2019-04-11T06:20:25.556Z,44.77
2019-04-11T06:23:09.966Z,44.06
2019-04-11T06:25:55.591Z,44.13
2019-04-11T06:28:28.863Z,45.02
2019-04-11T06:31:15.761Z,46.44
2019-04-11T06:33:51.255Z,46.00
2019-04-11T06:36:23.606Z,46.35
2019-04-11T06:38:56.849Z,45.52
2019-04-11T06:41:35.127Z,47.04
2019-04-11T06:44:14.333Z,46.93
2019-04-11T06:46:52.349Z,46.48
2019-04-11T06:49:26.618Z,47.38
2019-04-11T06:52:00.120Z,47.82
2019-04-11T06:54:47.571Z,48.59
2019-04-11T06:57:23.640Z,47.54
2019-04-11T06:59:54.540Z,46.93
2019-04-11T07:02:27.949Z,46.75
2019-04-11T07:05:00.414Z,46.86
2019-04-11T07:07:34.218Z,45.69
2019-04-11T07:10:06.811Z,45.71
2019-04-11T07:12:40.665Z,45.53
2019-04-11T07:15:14.731Z,45.61
2019-04-11T07:18:04.783Z,45.25
2019-04-11T07:20:43.908Z,46.26
2019-04-11T07:23:32.893Z,46.38
2019-04-11T07:26:05.631Z,46.32
2019-04-11T07:28:41.866Z,45.42
2019-04-11T07:31:19.302Z,45.60
2019-04-11T07:33:51.945Z,45.75
2019-04-11T07:36:41.050Z,45.24
2019-04-11T07:39:12.918Z,44.86
2019-04-11T07:41:45.330Z,44.89
2019-04-11T07:44:17.704Z,44.33
2019-04-11T07:46:53.700Z,43.92
2019-04-11T07:49:41.259Z,44.47
2019-04-11T07:52:17.598Z,44.70
2019-04-11T07:54:48.275Z,44.79
2019-04-11T07:57:32.611Z,44.32
2019-04-11T08:00:06.682Z,44.03
2019-04-11T08:02:55.264Z,44.40
2019-04-11T08:05:25.855Z,43.64
2019-04-11T08:08:17.565Z,42.92
2019-04-11T08:10:52.534Z,43.67
2019-04-11T08:13:39.243Z,43.14
2019-04-11T08:16:24.523Z,42.91
2019-04-11T08:19:13.171Z,42.89
2019-04-11T08:21:58.772Z,42.03
2019-04-11T08:24:30.029Z,42.53
2019-04-11T08:27:07.243Z,40.61
2019-04-11T08:29:38.347Z,40.38
2019-04-11T08:32:11.692Z,39.73
2019-04-11T08:34:47.935Z,39.08
2019-04-11T08:37:29.658Z,38.60
2019-04-11T08:40:01.713Z,38.50
2019-04-11T08:42:37.220Z,38.99
2019-04-11T08:45:10.213Z,39.43
2019-04-11T08:47:51.492Z,38.93
2019-04-11T08:50:20.561Z,37.60
2019-04-11T08:53:08.680Z,37.75
2019-04-11T08:55:48.810Z,37.68
2019-04-11T08:58:16.166Z,37.73
2019-04-11T09:00:49.007Z,37.18
2019-04-11T09:03:31.939Z,38.47
2019-04-11T09:06:08.452Z,37.59
2019-04-11T09:08:40.626Z,35.65
2019-04-11T09:11:16.895Z,35.13
2019-04-11T09:14:06.020Z,34.64
2019-04-11T09:16:58.296Z,34.26
2019-04-11T09:19:30.662Z,34.26
2019-04-11T09:22:10.978Z,34.52
2019-04-11T09:24:43.210Z,34.84
2019-04-11T09:27:22.862Z,34.46
2019-04-11T09:30:02.359Z,34.07
2019-04-11T09:32:42.499Z,34.70
2019-04-11T09:35:16.486Z,36.11
2019-04-11T09:37:47.200Z,36.10
2019-04-11T09:40:37.158Z,35.12
2019-04-11T09:43:15.886Z,33.62
2019-04-11T09:45:57.688Z,31.73
2019-04-11T09:48:48.258Z,32.45
2019-04-11T09:51:33.867Z,34.38
2019-04-11T09:54:10.203Z,34.22
2019-04-11T09:57:02.180Z,33.24
2019-04-11T09:59:33.762Z,33.46
2019-04-11T10:02:25.343Z,32.24
2019-04-11T10:04:59.939Z,31.77
2019-04-11T10:07:40.199Z,29.89
2019-04-11T10:10:28.919Z,30.17
2019-04-11T10:13:18.494Z,31.66
2019-04-11T10:16:07.574Z,32.09
2019-04-11T10:18:57.802Z,31.35
2019-04-11T10:21:31.080Z,31.69
2019-04-11T10:24:03.539Z,33.90
2019-04-11T10:26:42.366Z,34.15
2019-04-11T10:29:31.897Z,32.36
2019-04-11T10:32:03.317Z,31.27
2019-04-11T10:34:37.482Z,32.18
2019-04-11T10:37:10.063Z,32.80
2019-04-11T10:39:43.893Z,32.35
2019-04-11T10:42:16.536Z,32.66
2019-04-11T10:45:05.013Z,31.90
2019-04-11T10:47:37.365Z,32.58
2019-04-11T10:50:26.179Z,31.98
2019-04-11T10:52:58.756Z,32.95
2019-04-11T10:55:46.824Z,32.31
2019-04-11T10:58:20.608Z,31.99
2019-04-11T11:01:05.303Z,32.54
2019-04-11T11:03:49.778Z,32.05
2019-04-11T11:06:22.390Z,31.70
2019-04-11T11:08:55.497Z,30.75
2019-04-11T11:11:28.412Z,31.77
2019-04-11T11:14:00.709Z,32.08
2019-04-11T11:16:41.923Z,34.81
2019-04-11T11:19:33.795Z,36.64
2019-04-11T11:21:51.341Z,37.91
2019-04-11T11:24:40.565Z,38.46
2019-04-11T11:27:11.660Z,39.02
2019-04-11T11:29:49.993Z,39.17
2019-04-11T11:32:23.133Z,39.05
2019-04-11T11:34:56.928Z,38.29
2019-04-11T11:37:41.689Z,37.60
2019-04-11T11:40:16.570Z,38.39
2019-04-11T11:43:04.271Z,38.76
2019-04-11T11:45:37.409Z,39.05
2019-04-11T11:48:14.948Z,39.01
2019-04-11T11:50:42.721Z,38.74
2019-04-11T11:53:18.499Z,39.48
2019-04-11T11:55:51.710Z,39.68
2019-04-11T11:58:25.770Z,40.05
2019-04-11T12:01:01.172Z,40.10
2019-04-11T12:03:31.133Z,40.01
2019-04-11T12:06:03.573Z,39.43
2019-04-11T12:08:39.182Z,39.80
2019-04-11T12:11:11.867Z,40.25
2019-04-11T12:14:00.602Z,40.43
2019-04-11T12:16:52.011Z,40.34
2019-04-11T12:19:42.653Z,40.38
2019-04-11T12:22:06.216Z,39.68
2019-04-11T12:24:42.879Z,39.06
2019-04-11T12:27:14.593Z,38.94
2019-04-11T12:29:54.649Z,38.18
2019-04-11T12:32:30.553Z,38.87
2019-04-11T12:35:10.087Z,38.74
2019-04-11T12:37:43.553Z,38.94
2019-04-11T12:40:33.149Z,39.15
2019-04-11T12:43:05.746Z,39.25
2019-04-11T12:45:43.936Z,39.76
2019-04-11T12:48:14.997Z,39.50
2019-04-11T12:50:57.475Z,39.60
2019-04-11T12:53:43.879Z,39.69
2019-04-11T12:56:21.742Z,39.76
2019-04-11T12:58:53.680Z,39.87
2019-04-11T13:01:24.215Z,40.30
2019-04-11T13:04:09.867Z,40.64
2019-04-11T13:06:42.446Z,40.90
2019-04-11T13:09:15.051Z,41.25
2019-04-11T13:11:47.736Z,41.19
2019-04-11T13:14:26.108Z,40.96
2019-04-11T13:17:04.316Z,40.84
2019-04-11T13:19:35.801Z,40.95
2019-04-11T13:22:08.683Z,40.75
2019-04-11T13:24:51.051Z,41.47
2019-04-11T13:27:23.627Z,41.41
2019-04-11T13:30:12.403Z,41.12
2019-04-11T13:33:02.428Z,40.78
2019-04-11T13:35:50.568Z,40.75
2019-04-11T13:38:22.899Z,41.18
2019-04-11T13:41:11.888Z,40.76
2019-04-11T13:43:47.131Z,41.12
2019-04-11T13:46:20.321Z,40.22
2019-04-11T13:49:01.790Z,39.67
2019-04-11T13:51:34.259Z,39.97
2019-04-11T13:54:19.228Z,39.90
2019-04-11T13:57:04.792Z,39.58
2019-04-11T13:59:36.317Z,39.29
2019-04-11T14:02:13.720Z,39.53
2019-04-11T14:04:54.532Z,39.41
2019-04-11T14:07:27.335Z,38.90
2019-04-11T14:10:09.730Z,38.63
2019-04-11T14:12:41.017Z,38.61
2019-04-11T14:15:26.303Z,38.72
2019-04-11T14:18:15.360Z,38.91
2019-04-11T14:20:47.701Z,39.24
2019-04-11T14:23:24.753Z,39.12
2019-04-11T14:25:57.410Z,39.12
2019-04-11T14:28:30.060Z,38.67
2019-04-11T14:31:14.870Z,38.70
2019-04-11T14:33:56.878Z,39.50
2019-04-11T14:36:44.197Z,40.01
2019-04-11T14:39:16.799Z,40.05
2019-04-11T14:41:50.578Z,39.94
2019-04-11T14:44:21.851Z,39.85
2019-04-11T14:46:54.503Z,39.65
2019-04-11T14:49:27.170Z,39.48
2019-04-11T14:51:59.551Z,39.33
2019-04-11T14:54:37.998Z,39.71
2019-04-11T14:57:10.348Z,39.92
2019-04-11T14:59:46.691Z,40.10
2019-04-11T15:02:21.867Z,39.19
2019-04-11T15:04:59.557Z,38.97
2019-04-11T15:07:32.169Z,39.65
2019-04-11T15:10:14.696Z,39.15
2019-04-11T15:12:48.071Z,39.46
2019-04-11T15:15:32.384Z,40.56
2019-04-11T15:18:04.689Z,40.47
2019-04-11T15:20:35.449Z,40.14
2019-04-11T15:23:13.918Z,40.75
2019-04-11T15:25:44.493Z,41.47
2019-04-11T15:28:17.676Z,40.29
2019-04-11T15:30:50.330Z,39.96
2019-04-11T15:33:38.264Z,39.93
2019-04-11T15:36:11.073Z,39.98
2019-04-11T15:38:59.495Z,40.30
2019-04-11T15:41:31.905Z,39.66
2019-04-11T15:44:07.083Z,40.74
2019-04-11T15:46:39.216Z,40.12
2019-04-11T15:49:31.278Z,39.76
2019-04-11T15:52:01.839Z,39.25
2019-04-11T15:54:50.315Z,39.07
2019-04-11T15:57:23.888Z,39.35
2019-04-11T15:59:56.434Z,40.34
2019-04-11T16:02:29.103Z,40.66
2019-04-11T16:05:01.937Z,39.51
2019-04-11T16:07:48.798Z,40.22
2019-04-11T16:10:21.378Z,39.41
2019-04-11T16:12:56.485Z,39.73
2019-04-11T16:15:37.057Z,39.89
2019-04-11T16:18:16.130Z,40.06
2019-04-11T16:20:51.415Z,40.50
2019-04-11T16:23:25.843Z,40.42
2019-04-11T16:25:55.954Z,40.29
2019-04-11T16:28:46.705Z,40.35
2019-04-11T16:31:17.405Z,40.49
2019-04-11T16:33:49.977Z,40.45
2019-04-11T16:36:28.210Z,40.28
2019-04-11T16:39:19.593Z,39.94
2019-04-11T16:41:59.762Z,39.82
2019-04-11T16:44:31.554Z,40.20
2019-04-11T16:47:19.243Z,40.59
2019-04-11T16:49:52.273Z,40.56
2019-04-11T16:52:22.628Z,40.57
2019-04-11T16:54:53.311Z,40.62
2019-04-11T16:57:25.557Z,40.80
2019-04-11T16:59:56.508Z,40.96
2019-04-11T17:02:29.066Z,41.59
2019-04-11T17:05:00.053Z,41.27
2019-04-11T17:07:32.694Z,41.08
2019-04-11T17:10:04.400Z,41.15
2019-04-11T17:12:35.325Z,41.72
2019-04-11T17:15:08.870Z,42.01
2019-04-11T17:17:39.815Z,41.97
2019-04-11T17:20:10.750Z,42.03
2019-04-11T17:22:41.754Z,41.61
2019-04-11T17:25:12.602Z,41.77
2019-04-11T17:27:43.627Z,41.42
2019-04-11T17:30:15.401Z,41.20
2019-04-11T17:32:46.403Z,41.42
2019-04-11T17:35:17.053Z,41.54
2019-04-11T17:37:47.806Z,41.51
2019-04-11T17:40:18.779Z,41.71
2019-04-11T17:42:49.748Z,41.84
2019-04-11T17:45:20.407Z,42.07
2019-04-11T17:47:51.373Z,41.85
2019-04-11T17:50:23.335Z,41.80
2019-04-11T17:52:54.711Z,41.74
2019-04-11T17:55:26.169Z,42.15
2019-04-11T17:57:57.628Z,42.08
2019-04-11T18:00:30.710Z,42.17
2019-04-11T18:03:01.867Z,42.21
2019-04-11T18:05:32.978Z,42.96
2019-04-11T18:08:03.758Z,42.69
2019-04-11T18:10:34.509Z,41.90
2019-04-11T18:13:05.269Z,41.98
2019-04-11T18:15:35.935Z,42.34
2019-04-11T18:18:06.873Z,42.42
2019-04-11T18:20:37.981Z,42.59
2019-04-11T18:23:09.066Z,42.79
2019-04-11T18:25:40.364Z,42.71
2019-04-11T18:28:11.030Z,42.70
2019-04-11T18:30:42.627Z,42.71
2019-04-11T18:33:13.639Z,42.87
2019-04-11T18:35:44.683Z,42.21
2019-04-11T18:38:15.997Z,42.17
2019-04-11T18:40:47.040Z,42.30
2019-04-11T18:43:17.713Z,42.34
2019-04-11T18:45:48.505Z,42.47
2019-04-11T18:48:19.596Z,42.79
2019-04-11T18:50:50.767Z,42.95
2019-04-11T18:53:23.203Z,43.05
2019-04-11T18:55:54.481Z,42.97
2019-04-11T18:58:25.684Z,42.56
2019-04-11T19:00:56.779Z,42.69
2019-04-11T19:03:36.183Z,42.37
2019-04-11T19:06:01.059Z,42.89
2019-04-11T19:08:31.844Z,42.87
2019-04-11T19:11:02.703Z,43.00
2019-04-11T19:13:33.397Z,42.97
2019-04-11T19:16:05.422Z,42.89
2019-04-11T19:18:36.274Z,43.15
2019-04-11T19:21:07.049Z,43.23
2019-04-11T19:23:39.070Z,43.24
2019-04-11T19:26:14.475Z,42.50
2019-04-11T19:28:43.598Z,42.79
2019-04-11T19:31:14.307Z,43.09
2019-04-11T19:33:45.252Z,42.91
2019-04-11T19:36:16.101Z,43.13
2019-04-11T19:38:47.174Z,42.88
2019-04-11T19:41:18.390Z,43.30
2019-04-11T19:43:49.940Z,43.48
2019-04-11T19:46:21.006Z,43.72
2019-04-11T19:48:55.426Z,43.64
2019-04-11T19:51:24.232Z,43.38
2019-04-11T19:53:55.029Z,43.84
2019-04-11T19:56:27.422Z,44.05
2019-04-11T19:58:58.451Z,44.17
2019-04-11T20:01:29.547Z,43.98
2019-04-11T20:04:00.196Z,43.95
2019-04-11T20:06:30.959Z,43.82
2019-04-11T20:09:02.226Z,43.66
2019-04-11T20:11:34.922Z,43.69
2019-04-11T20:14:07.940Z,43.85
2019-04-11T20:16:42.017Z,43.92
2019-04-11T20:19:11.371Z,44.24
2019-04-11T20:21:42.073Z,44.45
2019-04-11T20:24:14.568Z,44.01
2019-04-11T20:26:49.759Z,43.01
2019-04-11T20:29:18.956Z,43.05
2019-04-11T20:31:51.169Z,43.20
2019-04-11T20:34:27.420Z,43.31
2019-04-11T20:36:54.567Z,43.28
2019-04-11T20:39:25.260Z,43.09
2019-04-11T20:41:56.218Z,42.53
2019-04-11T20:44:27.448Z,42.50
2019-04-11T20:47:00.453Z,42.79
2019-04-11T20:49:32.871Z,42.68
2019-04-11T20:52:03.516Z,42.55
2019-04-11T20:54:35.954Z,42.78
2019-04-11T20:57:07.081Z,42.94
2019-04-11T20:59:41.382Z,43.18
2019-04-11T21:02:10.295Z,43.44
2019-04-11T21:04:41.046Z,43.59
2019-04-11T21:07:12.014Z,43.49
2019-04-11T21:09:42.932Z,43.87
2019-04-11T21:12:13.754Z,43.76
2019-04-11T21:14:44.411Z,43.93
2019-04-11T21:17:15.112Z,43.83
2019-04-11T21:19:45.800Z,43.42
2019-04-11T21:22:16.467Z,43.96
2019-04-11T21:24:47.162Z,44.20
2019-04-11T21:27:17.822Z,43.58
2019-04-11T21:29:48.786Z,43.91
2019-04-11T21:32:19.537Z,44.00
2019-04-11T21:34:50.245Z,44.04
2019-04-11T21:37:21.858Z,44.13
2019-04-11T21:39:52.560Z,43.72
2019-04-11T21:42:27.366Z,44.03
2019-04-11T21:44:59.941Z,44.53
2019-04-11T21:47:30.694Z,44.18
2019-04-11T21:50:02.525Z,43.85
2019-04-11T21:52:33.187Z,43.91
2019-04-11T21:55:04.739Z,44.00
2019-04-11T21:57:36.041Z,44.42
2019-04-11T22:00:28.377Z,44.03
2019-04-11T22:03:01.098Z,43.98
2019-04-11T22:05:32.008Z,43.94
2019-04-11T22:08:03.849Z,43.90
2019-04-11T22:10:34.876Z,44.23
2019-04-11T22:13:09.754Z,44.08
2019-04-11T22:15:42.155Z,44.02
2019-04-11T22:18:10.343Z,43.98
2019-04-11T22:20:41.349Z,43.99
2019-04-11T22:23:12.003Z,44.07
2019-04-11T22:25:42.955Z,44.11
2019-04-11T22:28:13.898Z,44.35
2019-04-11T22:30:45.105Z,44.42
2019-04-11T22:33:20.341Z,44.09
2019-04-11T22:35:51.373Z,44.25
2019-04-11T22:38:22.400Z,44.33
2019-04-11T22:40:53.083Z,44.30
2019-04-11T22:43:24.752Z,44.35
2019-04-11T22:45:56.599Z,44.41
2019-04-11T22:48:27.296Z,44.41
2019-04-11T22:50:57.961Z,44.30
2019-04-11T22:53:29.019Z,44.48
2019-04-11T22:56:00.790Z,44.48
2019-04-11T22:58:32.498Z,44.42
2019-04-11T23:01:03.460Z,44.36
2019-04-11T23:03:35.825Z,45.00
2019-04-11T23:06:06.872Z,45.06
2019-04-11T23:08:37.533Z,45.11
2019-04-11T23:11:08.237Z,45.12
2019-04-11T23:13:39.309Z,44.83
2019-04-11T23:16:12.083Z,44.85
2019-04-11T23:18:44.230Z,45.04
2019-04-11T23:21:15.736Z,45.16
2019-04-11T23:23:50.990Z,45.42
2019-04-11T23:26:38.471Z,45.41
2019-04-11T23:29:10.214Z,45.83
2019-04-11T23:31:40.888Z,46.03
2019-04-11T23:34:11.671Z,46.43
2019-04-11T23:36:42.749Z,46.72
2019-04-11T23:39:13.441Z,46.86
2019-04-11T23:41:49.466Z,47.21
2019-04-11T23:44:20.376Z,47.47
2019-04-11T23:46:51.987Z,47.85
2019-04-11T23:49:25.235Z,48.12
2019-04-11T23:51:56.544Z,48.13
2019-04-11T23:54:29.264Z,48.24
2019-04-11T23:57:01.543Z,48.42
2019-04-11T23:59:32.765Z,48.46
