createdAt,value
2019-03-24T00:00:49.105Z,78.00
2019-03-24T00:03:18.271Z,78.00
2019-03-24T00:05:47.448Z,78.00
2019-03-24T00:08:16.835Z,78.00
2019-03-24T00:10:45.979Z,78.00
2019-03-24T00:13:15.199Z,78.10
2019-03-24T00:15:44.373Z,78.00
2019-03-24T00:18:13.884Z,78.70
2019-03-24T00:20:43.049Z,78.00
2019-03-24T00:23:13.917Z,78.00
2019-03-24T00:25:47.185Z,78.00
2019-03-24T00:28:20.676Z,78.10
2019-03-24T00:30:58.975Z,78.80
2019-03-24T00:33:28.134Z,78.20
2019-03-24T00:35:57.307Z,78.20
2019-03-24T00:38:26.454Z,78.20
2019-03-24T00:40:55.626Z,78.30
2019-03-24T00:43:24.779Z,78.30
2019-03-24T00:45:53.952Z,78.40
2019-03-24T00:48:23.103Z,78.40
2019-03-24T00:50:52.352Z,78.50
2019-03-24T00:53:21.496Z,78.60
2019-03-24T00:55:50.651Z,78.60
2019-03-24T00:58:19.913Z,78.60
2019-03-24T01:00:51.980Z,78.70
2019-03-24T01:03:21.188Z,78.70
2019-03-24T01:05:50.427Z,78.70
2019-03-24T01:08:19.579Z,78.80
2019-03-24T01:10:48.826Z,78.90
2019-03-24T01:13:18.051Z,78.90
2019-03-24T01:15:49.209Z,79.00
2019-03-24T01:18:18.441Z,79.00
2019-03-24T01:20:47.597Z,79.00
2019-03-24T01:23:16.768Z,79.20
2019-03-24T01:25:45.935Z,79.10
2019-03-24T01:28:15.092Z,79.10
2019-03-24T01:30:44.243Z,79.20
2019-03-24T01:33:13.404Z,79.20
2019-03-24T01:35:42.543Z,79.20
2019-03-24T01:38:11.708Z,79.20
2019-03-24T01:40:40.896Z,79.30
2019-03-24T01:43:10.058Z,79.30
2019-03-24T01:45:39.212Z,79.40
2019-03-24T01:48:08.374Z,79.40
2019-03-24T01:50:37.613Z,79.50
2019-03-24T01:53:06.844Z,79.50
2019-03-24T01:55:36.002Z,79.60
2019-03-24T01:58:05.815Z,79.60
2019-03-24T02:00:34.965Z,79.70
2019-03-24T02:03:04.157Z,79.70
2019-03-24T02:05:33.451Z,79.60
2019-03-24T02:08:02.630Z,79.70
2019-03-24T02:10:31.802Z,79.70
2019-03-24T02:13:00.954Z,80.00
2019-03-24T02:15:30.116Z,79.80
2019-03-24T02:17:59.273Z,79.80
2019-03-24T02:20:28.445Z,79.80
2019-03-24T02:22:57.609Z,79.90
2019-03-24T02:25:26.777Z,79.90
2019-03-24T02:27:56.315Z,80.00
2019-03-24T02:30:25.490Z,80.00
2019-03-24T02:32:54.670Z,80.10
2019-03-24T02:35:23.987Z,80.10
2019-03-24T02:37:53.150Z,80.20
2019-03-24T02:40:22.307Z,80.20
2019-03-24T02:42:51.476Z,80.20
2019-03-24T02:45:20.636Z,80.30
2019-03-24T02:47:49.821Z,80.40
2019-03-24T02:50:18.989Z,80.40
2019-03-24T02:52:48.175Z,80.50
2019-03-24T02:55:17.342Z,80.60
2019-03-24T02:57:46.787Z,80.60
2019-03-24T03:00:17.194Z,80.60
2019-03-24T03:02:46.358Z,80.70
2019-03-24T03:05:15.529Z,80.70
2019-03-24T03:07:44.696Z,80.70
2019-03-24T03:10:13.886Z,80.60
2019-03-24T03:12:43.039Z,80.70
2019-03-24T03:15:12.258Z,80.70
2019-03-24T03:17:41.458Z,80.80
2019-03-24T03:20:10.662Z,80.70
2019-03-24T03:22:39.825Z,80.80
2019-03-24T03:25:09.542Z,80.90
2019-03-24T03:27:38.705Z,81.00
2019-03-24T03:30:08.215Z,81.10
2019-03-24T03:32:37.369Z,81.00
2019-03-24T03:35:08.765Z,81.10
2019-03-24T03:37:38.053Z,81.40
2019-03-24T03:40:08.764Z,81.40
2019-03-24T03:42:39.194Z,81.50
2019-03-24T03:45:11.452Z,81.40
2019-03-24T03:47:41.227Z,81.10
2019-03-24T03:50:10.393Z,81.20
2019-03-24T03:52:40.114Z,81.20
2019-03-24T03:55:09.301Z,81.30
2019-03-24T03:57:40.063Z,81.30
2019-03-24T04:00:09.890Z,81.40
2019-03-24T04:02:39.057Z,81.50
2019-03-24T04:05:08.214Z,81.40
2019-03-24T04:07:37.366Z,81.60
2019-03-24T04:10:06.550Z,81.60
2019-03-24T04:12:35.686Z,81.70
2019-03-24T04:15:08.437Z,81.70
2019-03-24T04:17:37.594Z,81.80
2019-03-24T04:20:07.031Z,81.70
2019-03-24T04:22:36.254Z,81.70
2019-03-24T04:25:07.398Z,81.70
2019-03-24T04:27:36.653Z,81.80
2019-03-24T04:30:06.775Z,81.70
2019-03-24T04:32:36.616Z,81.90
2019-03-24T04:35:09.364Z,81.90
2019-03-24T04:37:38.525Z,81.90
2019-03-24T04:40:07.954Z,81.90
2019-03-24T04:42:37.105Z,82.00
2019-03-24T04:45:06.333Z,82.20
2019-03-24T04:47:35.557Z,82.20
2019-03-24T04:50:08.594Z,82.20
2019-03-24T04:52:37.744Z,82.20
2019-03-24T04:55:09.809Z,82.10
2019-03-24T04:57:39.016Z,82.20
2019-03-24T05:00:09.103Z,82.30
2019-03-24T05:02:38.256Z,82.30
2019-03-24T05:05:08.658Z,82.40
2019-03-24T05:07:38.293Z,82.50
2019-03-24T05:10:15.074Z,82.60
2019-03-24T05:12:44.225Z,82.60
2019-03-24T05:15:13.387Z,82.60
2019-03-24T05:17:42.660Z,82.70
2019-03-24T05:20:11.835Z,82.90
2019-03-24T05:22:40.992Z,83.10
2019-03-24T05:25:10.158Z,83.20
2019-03-24T05:27:39.335Z,83.20
2019-03-24T05:30:08.736Z,83.20
2019-03-24T05:32:37.890Z,83.20
2019-03-24T05:35:09.106Z,83.40
2019-03-24T05:37:38.304Z,83.40
2019-03-24T05:40:07.460Z,83.40
2019-03-24T05:42:36.608Z,83.40
2019-03-24T05:45:08.964Z,83.40
2019-03-24T05:47:38.119Z,83.40
2019-03-24T05:50:10.415Z,83.40
2019-03-24T05:52:39.567Z,83.40
2019-03-24T05:55:08.735Z,83.40
2019-03-24T05:57:37.893Z,83.40
2019-03-24T06:00:08.363Z,83.40
2019-03-24T06:02:37.578Z,83.40
2019-03-24T06:05:07.261Z,83.40
2019-03-24T06:07:36.449Z,83.40
2019-03-24T06:10:07.409Z,83.40
2019-03-24T06:12:36.575Z,83.30
2019-03-24T06:15:08.420Z,83.20
2019-03-24T06:17:47.123Z,83.20
2019-03-24T06:20:08.483Z,83.20
2019-03-24T06:22:37.630Z,83.10
2019-03-24T06:25:07.787Z,83.10
2019-03-24T06:27:36.935Z,83.10
2019-03-24T06:30:08.000Z,82.90
2019-03-24T06:32:37.227Z,83.00
2019-03-24T06:35:25.823Z,82.90
2019-03-24T06:37:54.989Z,83.00
2019-03-24T06:40:24.180Z,82.80
2019-03-24T06:42:53.315Z,82.90
2019-03-24T06:45:28.298Z,82.80
2019-03-24T06:47:58.038Z,82.80
2019-03-24T06:50:24.382Z,82.80
2019-03-24T06:52:53.538Z,82.70
2019-03-24T06:55:22.749Z,82.70
2019-03-24T06:57:51.918Z,82.70
2019-03-24T07:00:21.075Z,82.70
2019-03-24T07:02:50.222Z,82.80
2019-03-24T07:05:19.392Z,82.80
2019-03-24T07:07:48.621Z,82.90
2019-03-24T07:10:17.770Z,82.80
2019-03-24T07:12:46.995Z,82.80
2019-03-24T07:15:16.215Z,82.80
2019-03-24T07:17:45.368Z,82.80
2019-03-24T07:20:14.514Z,82.70
2019-03-24T07:22:43.671Z,82.70
2019-03-24T07:25:12.844Z,82.70
2019-03-24T07:27:41.979Z,82.80
2019-03-24T07:30:11.314Z,82.70
2019-03-24T07:32:40.470Z,82.60
2019-03-24T07:35:09.843Z,82.70
2019-03-24T07:37:39.006Z,82.60
2019-03-24T07:40:08.288Z,82.30
2019-03-24T07:42:37.481Z,82.40
2019-03-24T07:45:08.328Z,82.40
2019-03-24T07:47:37.502Z,82.50
2019-03-24T07:50:08.136Z,82.50
2019-03-24T07:52:36.641Z,82.40
2019-03-24T07:55:07.500Z,82.40
2019-03-24T07:57:36.672Z,82.00
2019-03-24T08:00:10.383Z,82.10
2019-03-24T08:02:50.956Z,82.10
2019-03-24T08:05:16.794Z,82.20
2019-03-24T08:07:45.946Z,82.10
2019-03-24T08:10:16.547Z,82.10
2019-03-24T08:12:45.092Z,82.00
2019-03-24T08:15:14.337Z,82.60
2019-03-24T08:17:43.489Z,82.40
2019-03-24T08:20:12.721Z,81.60
2019-03-24T08:22:41.872Z,81.60
2019-03-24T08:25:11.031Z,81.70
2019-03-24T08:27:40.246Z,81.60
2019-03-24T08:30:09.412Z,81.50
2019-03-24T08:32:38.572Z,81.50
2019-03-24T08:35:07.750Z,81.50
2019-03-24T08:37:54.433Z,80.80
2019-03-24T08:40:11.520Z,81.20
2019-03-24T08:42:40.668Z,81.10
2019-03-24T08:45:14.724Z,80.90
2019-03-24T08:47:43.882Z,80.80
2019-03-24T08:50:13.019Z,80.80
2019-03-24T08:52:42.189Z,80.70
2019-03-24T08:55:11.408Z,80.60
2019-03-24T08:57:41.182Z,80.40
2019-03-24T09:00:10.332Z,80.20
2019-03-24T09:02:39.759Z,80.00
2019-03-24T09:05:08.924Z,79.80
2019-03-24T09:07:39.718Z,79.50
2019-03-24T09:10:08.887Z,79.40
2019-03-24T09:12:38.069Z,79.50
2019-03-24T09:15:07.381Z,79.20
2019-03-24T09:17:36.587Z,79.10
2019-03-24T09:20:06.616Z,79.10
2019-03-24T09:22:35.791Z,78.90
2019-03-24T09:25:06.979Z,78.70
2019-03-24T09:27:36.123Z,78.40
2019-03-24T09:30:08.653Z,78.10
2019-03-24T09:32:37.816Z,78.00
2019-03-24T09:35:07.179Z,77.70
2019-03-24T09:37:36.347Z,77.60
2019-03-24T09:40:09.278Z,77.30
2019-03-24T09:42:38.485Z,76.70
2019-03-24T09:45:07.663Z,76.40
2019-03-24T09:47:36.814Z,75.70
2019-03-24T09:50:06.718Z,75.20
2019-03-24T09:52:35.956Z,75.10
2019-03-24T09:55:07.170Z,74.90
2019-03-24T09:57:36.337Z,74.60
2019-03-24T10:00:26.557Z,74.30
2019-03-24T10:02:55.731Z,74.10
2019-03-24T10:05:24.997Z,73.80
2019-03-24T10:07:54.172Z,73.50
2019-03-24T10:10:23.337Z,73.40
2019-03-24T10:12:52.517Z,73.00
2019-03-24T10:15:21.690Z,72.70
2019-03-24T10:17:50.846Z,72.40
2019-03-24T10:20:20.030Z,72.10
2019-03-24T10:22:50.097Z,72.10
2019-03-24T10:25:19.516Z,72.20
2019-03-24T10:27:48.697Z,71.90
2019-03-24T10:30:17.876Z,71.70
2019-03-24T10:32:48.042Z,71.60
2019-03-24T10:35:17.259Z,71.50
2019-03-24T10:37:46.458Z,71.40
2019-03-24T10:40:15.836Z,71.40
2019-03-24T10:42:45.025Z,71.40
2019-03-24T10:45:14.260Z,71.30
2019-03-24T10:47:43.413Z,71.00
2019-03-24T10:50:14.387Z,71.00
2019-03-24T10:52:43.566Z,70.80
2019-03-24T10:55:12.883Z,70.70
2019-03-24T10:57:42.280Z,70.50
2019-03-24T11:00:13.656Z,70.60
2019-03-24T11:02:43.028Z,70.70
2019-03-24T11:05:12.197Z,70.80
2019-03-24T11:07:41.363Z,70.70
2019-03-24T11:10:10.579Z,70.60
2019-03-24T11:12:39.806Z,70.70
2019-03-24T11:15:10.644Z,70.80
2019-03-24T11:17:39.801Z,70.60
2019-03-24T11:20:09.045Z,70.20
2019-03-24T11:22:38.208Z,70.10
2019-03-24T11:43:00.792Z,68.70
2019-03-24T11:45:29.960Z,63.90
2019-03-24T11:47:59.129Z,64.70
2019-03-24T11:50:28.294Z,64.80
2019-03-24T11:52:57.468Z,64.90
2019-03-24T11:55:26.705Z,65.20
2019-03-24T11:58:05.265Z,65.30
2019-03-24T12:00:54.026Z,65.30
2019-03-24T12:03:25.282Z,65.20
2019-03-24T12:05:54.157Z,64.50
2019-03-24T12:08:23.327Z,65.20
2019-03-24T12:10:52.519Z,65.20
2019-03-24T12:13:21.671Z,65.10
2019-03-24T12:15:50.844Z,65.10
2019-03-24T12:18:20.013Z,65.20
2019-03-24T12:20:49.255Z,65.20
2019-03-24T12:23:20.943Z,65.40
2019-03-24T12:25:49.383Z,65.50
2019-03-24T12:28:20.571Z,65.10
2019-03-24T12:30:49.768Z,65.80
2019-03-24T12:33:18.962Z,65.70
2019-03-24T12:35:48.107Z,65.60
2019-03-24T12:38:18.192Z,65.80
2019-03-24T12:40:47.356Z,65.70
2019-03-24T12:43:19.771Z,65.80
2019-03-24T12:45:47.404Z,65.60
2019-03-24T12:48:16.657Z,65.50
2019-03-24T12:50:46.092Z,65.60
2019-03-24T12:53:15.247Z,65.50
2019-03-24T12:55:44.489Z,65.50
2019-03-24T12:58:13.777Z,65.30
2019-03-24T13:00:42.941Z,65.30
2019-03-24T13:03:13.873Z,65.10
2019-03-24T13:05:43.175Z,65.00
2019-03-24T13:08:17.536Z,64.80
2019-03-24T13:10:46.756Z,64.60
2019-03-24T13:13:15.918Z,64.50
2019-03-24T13:15:51.177Z,64.50
2019-03-24T13:18:23.025Z,64.40
2019-03-24T13:20:55.488Z,65.00
2019-03-24T13:23:24.685Z,64.00
2019-03-24T13:25:53.946Z,63.60
2019-03-24T13:28:23.112Z,63.60
2019-03-24T13:30:52.532Z,63.60
2019-03-24T13:33:21.725Z,63.40
2019-03-24T13:35:52.544Z,63.10
2019-03-24T13:38:21.713Z,63.00
2019-03-24T13:40:50.951Z,63.00
2019-03-24T13:43:20.129Z,62.90
2019-03-24T13:45:49.334Z,62.70
2019-03-24T13:48:18.484Z,62.60
2019-03-24T13:50:47.668Z,62.50
2019-03-24T13:53:16.848Z,62.50
2019-03-24T13:55:46.041Z,63.20
2019-03-24T13:58:15.212Z,62.50
2019-03-24T14:00:44.440Z,62.40
2019-03-24T14:03:13.658Z,62.50
2019-03-24T14:05:42.898Z,62.50
2019-03-24T14:08:12.057Z,62.20
2019-03-24T14:10:41.442Z,62.30
2019-03-24T14:13:10.608Z,62.30
2019-03-24T14:15:39.856Z,62.00
2019-03-24T14:18:09.076Z,61.80
2019-03-24T14:20:43.420Z,61.70
2019-03-24T14:23:09.217Z,61.50
2019-03-24T14:25:38.376Z,61.10
2019-03-24T14:28:07.551Z,60.70
2019-03-24T14:30:48.464Z,60.30
2019-03-24T14:33:17.716Z,60.10
2019-03-24T14:35:46.866Z,60.10
2019-03-24T14:38:16.037Z,60.20
2019-03-24T14:40:45.218Z,60.10
2019-03-24T14:43:14.464Z,60.40
2019-03-24T14:45:43.641Z,59.60
2019-03-24T14:48:12.818Z,59.60
2019-03-24T14:50:42.002Z,59.00
2019-03-24T14:53:11.163Z,59.20
2019-03-24T14:55:40.604Z,59.20
2019-03-24T14:58:09.767Z,59.40
2019-03-24T15:00:41.351Z,59.50
2019-03-24T15:03:10.602Z,59.20
2019-03-24T15:05:39.835Z,58.70
2019-03-24T15:08:09.055Z,58.70
2019-03-24T15:10:38.229Z,58.70
2019-03-24T15:13:07.398Z,58.70
2019-03-24T15:15:36.579Z,58.50
2019-03-24T15:18:07.362Z,58.10
2019-03-24T15:20:36.608Z,57.70
2019-03-24T15:23:05.789Z,57.60
2019-03-24T15:25:34.963Z,57.70
2019-03-24T15:28:04.125Z,57.60
2019-03-24T15:30:33.288Z,57.70
2019-03-24T15:33:02.483Z,58.20
2019-03-24T15:35:31.640Z,57.90
2019-03-24T15:38:08.001Z,58.00
2019-03-24T15:40:31.715Z,57.90
2019-03-24T15:43:00.947Z,57.80
2019-03-24T15:45:30.142Z,57.80
2019-03-24T15:47:59.320Z,57.80
2019-03-24T15:50:28.502Z,57.50
2019-03-24T15:52:57.697Z,57.50
2019-03-24T15:55:33.747Z,57.70
2019-03-24T15:58:07.070Z,57.70
2019-03-24T16:00:42.329Z,57.50
2019-03-24T16:03:11.548Z,57.50
2019-03-24T16:05:40.710Z,57.50
2019-03-24T16:08:15.486Z,57.60
2019-03-24T16:10:44.652Z,57.60
2019-03-24T16:13:13.877Z,57.60
2019-03-24T16:15:43.134Z,57.60
2019-03-24T16:18:12.318Z,57.60
2019-03-24T16:20:41.628Z,57.70
2019-03-24T16:23:10.769Z,57.70
2019-03-24T16:25:41.556Z,57.70
2019-03-24T16:28:10.729Z,57.80
2019-03-24T16:30:39.922Z,57.80
2019-03-24T16:33:09.203Z,57.90
2019-03-24T16:35:41.570Z,57.90
2019-03-24T16:38:10.729Z,57.90
2019-03-24T16:40:41.460Z,58.00
2019-03-24T16:43:11.260Z,58.10
2019-03-24T16:45:40.540Z,58.20
2019-03-24T16:48:09.732Z,58.40
2019-03-24T16:50:38.955Z,58.40
2019-03-24T16:53:08.183Z,58.50
2019-03-24T16:55:37.371Z,58.40
2019-03-24T16:58:06.609Z,58.30
2019-03-24T17:00:35.783Z,58.30
2019-03-24T17:03:06.570Z,58.40
2019-03-24T17:05:35.755Z,58.40
2019-03-24T17:08:04.997Z,58.40
2019-03-24T17:10:37.503Z,58.90
2019-03-24T17:13:10.804Z,58.50
2019-03-24T17:15:40.283Z,58.50
2019-03-24T17:18:09.500Z,58.50
2019-03-24T17:20:38.660Z,58.50
2019-03-24T17:23:08.172Z,58.50
2019-03-24T17:25:37.421Z,58.50
2019-03-24T17:28:06.591Z,58.70
2019-03-24T17:30:35.733Z,58.70
2019-03-24T17:33:04.913Z,58.90
2019-03-24T17:35:34.065Z,58.90
2019-03-24T17:38:03.224Z,59.00
2019-03-24T17:40:38.540Z,59.10
2019-03-24T17:43:03.270Z,59.20
2019-03-24T17:45:32.419Z,59.20
2019-03-24T17:48:01.565Z,59.40
2019-03-24T17:50:30.783Z,59.40
2019-03-24T17:52:59.936Z,59.60
2019-03-24T17:55:31.062Z,59.80
2019-03-24T17:57:59.992Z,59.80
2019-03-24T18:00:47.695Z,60.00
2019-03-24T18:03:16.865Z,60.10
2019-03-24T18:05:46.003Z,60.20
2019-03-24T18:08:15.234Z,60.40
2019-03-24T18:10:44.388Z,60.50
2019-03-24T18:13:13.550Z,60.70
2019-03-24T18:15:42.701Z,60.90
2019-03-24T18:18:11.864Z,61.00
2019-03-24T18:20:41.093Z,61.20
2019-03-24T18:23:10.246Z,61.30
2019-03-24T18:25:39.510Z,61.40
2019-03-24T18:28:08.663Z,62.20
2019-03-24T18:30:37.915Z,61.00
2019-03-24T18:33:07.076Z,62.40
2019-03-24T18:35:36.255Z,61.80
2019-03-24T18:38:05.464Z,61.80
2019-03-24T18:40:34.634Z,61.90
2019-03-24T18:43:03.790Z,62.00
2019-03-24T18:45:32.951Z,62.10
2019-03-24T18:48:02.279Z,62.10
2019-03-24T18:50:31.551Z,62.10
2019-03-24T18:53:00.708Z,62.30
2019-03-24T18:55:29.841Z,62.30
2019-03-24T18:57:59.015Z,62.40
2019-03-24T19:00:28.223Z,62.60
2019-03-24T19:02:59.132Z,62.70
2019-03-24T19:05:28.338Z,62.80
2019-03-24T19:07:57.523Z,62.90
2019-03-24T19:10:26.732Z,63.20
2019-03-24T19:12:55.893Z,63.20
2019-03-24T19:15:25.163Z,63.40
2019-03-24T19:17:54.290Z,63.40
2019-03-24T19:20:23.465Z,63.60
2019-03-24T19:22:54.282Z,63.60
2019-03-24T19:25:23.448Z,63.80
2019-03-24T19:27:52.618Z,63.80
2019-03-24T19:30:32.492Z,64.00
2019-03-24T19:33:01.729Z,64.10
2019-03-24T19:35:30.888Z,64.10
2019-03-24T19:38:00.098Z,64.30
2019-03-24T19:40:33.763Z,64.30
2019-03-24T19:43:02.912Z,64.30
2019-03-24T19:45:32.094Z,64.30
2019-03-24T19:48:01.610Z,64.40
2019-03-24T19:50:30.764Z,64.50
2019-03-24T19:52:59.980Z,64.50
2019-03-24T19:55:29.138Z,64.60
2019-03-24T19:57:58.458Z,64.70
2019-03-24T20:00:27.603Z,64.80
2019-03-24T20:02:56.850Z,65.00
2019-03-24T20:05:26.995Z,65.20
2019-03-24T20:07:56.289Z,65.30
2019-03-24T20:10:25.487Z,65.50
2019-03-24T20:12:54.642Z,65.60
2019-03-24T20:15:23.886Z,65.90
2019-03-24T20:17:56.289Z,66.00
2019-03-24T20:20:37.182Z,66.20
2019-03-24T20:23:06.379Z,66.30
2019-03-24T20:25:35.615Z,66.50
2019-03-24T20:28:10.525Z,66.60
2019-03-24T20:30:41.385Z,66.70
2019-03-24T20:33:15.254Z,66.70
2019-03-24T20:35:59.727Z,66.90
2019-03-24T20:38:31.920Z,66.90
2019-03-24T20:41:04.628Z,67.00
2019-03-24T20:43:37.868Z,67.10
2019-03-24T20:46:09.744Z,67.10
2019-03-24T20:48:43.538Z,67.20
2019-03-24T20:51:31.925Z,67.20
2019-03-24T20:53:57.343Z,67.30
2019-03-24T20:56:27.285Z,67.30
2019-03-24T20:58:56.466Z,67.60
2019-03-24T21:01:25.606Z,67.60
2019-03-24T21:03:54.768Z,67.70
2019-03-24T21:06:24.042Z,67.80
2019-03-24T21:08:53.171Z,67.90
2019-03-24T21:11:22.348Z,68.00
2019-03-24T21:13:51.498Z,68.10
2019-03-24T21:16:21.031Z,68.10
2019-03-24T21:18:51.182Z,68.30
2019-03-24T21:21:20.061Z,68.30
2019-03-24T21:23:54.526Z,68.30
2019-03-24T21:26:30.549Z,68.00
2019-03-24T21:28:59.706Z,68.20
2019-03-24T21:31:28.898Z,68.50
2019-03-24T21:33:58.049Z,68.60
2019-03-24T21:36:27.222Z,68.80
2019-03-24T21:38:56.408Z,68.80
2019-03-24T21:41:25.582Z,68.90
2019-03-24T21:43:57.498Z,69.00
2019-03-24T21:46:34.153Z,69.20
2019-03-24T21:49:03.298Z,69.30
2019-03-24T21:51:32.481Z,69.40
2019-03-24T21:54:01.640Z,69.50
2019-03-24T21:56:30.965Z,69.60
2019-03-24T21:59:00.136Z,69.70
2019-03-24T22:01:33.756Z,69.90
2019-03-24T22:04:02.925Z,69.90
2019-03-24T22:06:32.146Z,70.00
2019-03-24T22:09:01.327Z,70.10
2019-03-24T22:11:30.495Z,70.10
2019-03-24T22:13:59.638Z,70.30
2019-03-24T22:16:28.809Z,70.40
2019-03-24T22:18:57.988Z,70.50
2019-03-24T22:21:28.636Z,70.70
2019-03-24T22:24:03.457Z,70.60
2019-03-24T22:26:42.059Z,70.60
2019-03-24T22:29:11.278Z,70.20
2019-03-24T22:31:40.634Z,70.40
2019-03-24T22:34:09.880Z,70.60
2019-03-24T22:36:39.035Z,70.80
2019-03-24T22:39:08.951Z,70.90
2019-03-24T22:41:40.156Z,71.00
2019-03-24T22:44:09.032Z,71.10
2019-03-24T22:46:38.168Z,71.20
2019-03-24T22:49:07.339Z,71.50
2019-03-24T22:51:36.495Z,71.40
2019-03-24T22:54:05.635Z,71.60
2019-03-24T22:56:34.809Z,71.50
2019-03-24T22:59:04.347Z,71.70
2019-03-24T23:01:33.561Z,71.80
2019-03-24T23:04:02.751Z,71.80
2019-03-24T23:06:31.898Z,71.90
2019-03-24T23:09:01.204Z,72.00
2019-03-24T23:11:30.370Z,72.10
2019-03-24T23:13:59.527Z,72.10
2019-03-24T23:16:28.741Z,72.20
2019-03-24T23:19:00.692Z,72.20
2019-03-24T23:21:29.837Z,72.30
2019-03-24T23:23:59.003Z,72.30
2019-03-24T23:26:28.149Z,72.40
2019-03-24T23:28:57.331Z,72.50
2019-03-24T23:31:26.481Z,72.70
2019-03-24T23:33:55.932Z,72.70
2019-03-24T23:36:25.084Z,72.80
2019-03-24T23:38:54.209Z,72.90
2019-03-24T23:41:23.399Z,73.00
2019-03-24T23:43:52.548Z,73.00
2019-03-24T23:46:21.703Z,73.10
2019-03-24T23:48:50.933Z,73.20
2019-03-24T23:51:20.058Z,73.20
2019-03-24T23:53:49.256Z,73.30
2019-03-24T23:56:18.474Z,73.40
2019-03-24T23:58:47.635Z,73.40
