createdAt,value
2023-04-29T00:02:23.381Z,20.37
2023-04-29T00:04:52.855Z,20.53
2023-04-29T00:07:22.593Z,18.03
2023-04-29T00:09:51.327Z,19.37
2023-04-29T00:12:19.775Z,20.73
2023-04-29T00:14:48.449Z,19.30
2023-04-29T00:17:17.398Z,18.63
2023-04-29T00:19:46.273Z,23.13
2023-04-29T00:22:14.476Z,20.37
2023-04-29T00:24:44.206Z,18.33
2023-04-29T00:27:12.867Z,21.70
2023-04-29T00:29:41.806Z,21.20
2023-04-29T00:32:10.301Z,20.97
2023-04-29T00:34:39.040Z,19.30
2023-04-29T00:37:07.470Z,21.40
2023-04-29T00:39:36.136Z,23.80
2023-04-29T00:42:06.735Z,21.37
2023-04-29T00:44:35.407Z,21.53
2023-04-29T00:47:04.916Z,19.60
2023-04-29T00:49:34.219Z,21.53
2023-04-29T00:52:03.054Z,20.53
2023-04-29T00:54:31.954Z,19.77
2023-04-29T00:57:02.603Z,18.93
2023-04-29T00:59:33.249Z,20.97
2023-04-29T01:02:02.910Z,20.07
2023-04-29T01:04:31.956Z,22.43
2023-04-29T01:07:08.055Z,22.53
2023-04-29T01:09:54.833Z,18.50
2023-04-29T01:12:31.099Z,26.40
2023-04-29T01:15:06.904Z,21.27
2023-04-29T01:17:42.583Z,17.63
2023-04-29T01:20:12.151Z,21.37
2023-04-29T01:22:40.359Z,21.00
2023-04-29T01:25:11.149Z,23.47
2023-04-29T01:28:08.269Z,22.30
2023-04-29T01:30:48.814Z,18.87
2023-04-29T01:33:28.713Z,21.17
2023-04-29T01:36:13.997Z,22.20
2023-04-29T01:38:48.396Z,21.27
2023-04-29T01:41:28.562Z,19.60
2023-04-29T01:44:05.604Z,22.77
2023-04-29T01:46:35.071Z,24.43
2023-04-29T01:49:03.620Z,23.17
2023-04-29T01:51:34.274Z,18.53
2023-04-29T01:54:05.150Z,19.57
2023-04-29T01:56:35.121Z,17.03
2023-04-29T01:59:13.640Z,18.80
2023-04-29T02:02:11.711Z,26.33
2023-04-29T02:04:47.829Z,17.40
2023-04-29T02:07:16.371Z,18.90
2023-04-29T02:09:46.020Z,14.43
2023-04-29T02:12:16.091Z,17.83
2023-04-29T02:14:44.554Z,21.97
2023-04-29T02:17:13.393Z,17.87
2023-04-29T02:19:43.325Z,19.57
2023-04-29T02:22:12.823Z,22.20
2023-04-29T02:24:43.066Z,19.60
2023-04-29T02:27:11.582Z,18.80
2023-04-29T02:29:41.773Z,16.87
2023-04-29T02:32:11.584Z,20.90
2023-04-29T02:34:39.963Z,18.77
2023-04-29T02:37:08.386Z,22.00
2023-04-29T02:39:36.740Z,18.00
2023-04-29T02:42:05.329Z,20.60
2023-04-29T02:44:33.584Z,19.67
2023-04-29T02:47:03.695Z,19.30
2023-04-29T02:49:32.311Z,19.77
2023-04-29T02:52:00.990Z,19.70
2023-04-29T02:54:29.290Z,16.50
2023-04-29T02:56:58.733Z,19.80
2023-04-29T02:59:27.069Z,18.63
2023-04-29T03:01:55.676Z,16.40
2023-04-29T03:04:25.590Z,18.23
2023-04-29T03:06:56.063Z,22.97
2023-04-29T03:09:24.701Z,16.97
2023-04-29T03:11:53.310Z,21.50
2023-04-29T03:14:21.590Z,20.37
2023-04-29T03:16:50.982Z,18.00
2023-04-29T03:19:19.422Z,18.70
2023-04-29T03:21:52.735Z,22.33
2023-04-29T03:24:22.519Z,20.80
2023-04-29T03:26:51.115Z,18.23
2023-04-29T03:29:21.988Z,17.40
2023-04-29T03:31:50.539Z,19.73
2023-04-29T03:34:19.202Z,21.83
2023-04-29T03:36:57.455Z,18.23
2023-04-29T03:39:25.861Z,19.07
2023-04-29T03:41:54.309Z,19.40
2023-04-29T03:44:23.968Z,21.13
2023-04-29T03:46:52.611Z,18.73
2023-04-29T03:49:23.739Z,17.60
2023-04-29T03:51:52.746Z,22.33
2023-04-29T03:54:22.608Z,18.90
2023-04-29T03:56:51.154Z,19.30
2023-04-29T03:59:19.614Z,18.90
2023-04-29T04:01:48.291Z,15.70
2023-04-29T04:04:17.546Z,22.40
2023-04-29T04:06:51.668Z,22.33
2023-04-29T04:09:23.753Z,15.43
2023-04-29T04:11:52.623Z,19.73
2023-04-29T04:14:22.105Z,16.50
2023-04-29T04:16:51.148Z,18.47
2023-04-29T04:19:19.423Z,17.60
2023-04-29T04:21:48.066Z,16.30
2023-04-29T04:24:16.342Z,14.87
2023-04-29T04:26:46.484Z,14.93
2023-04-29T04:29:25.430Z,16.27
2023-04-29T04:31:57.638Z,16.23
2023-04-29T04:34:27.368Z,17.80
2023-04-29T04:36:58.410Z,19.63
2023-04-29T04:39:26.934Z,18.97
2023-04-29T04:41:59.624Z,18.73
2023-04-29T04:44:30.337Z,21.50
2023-04-29T04:47:08.456Z,14.53
2023-04-29T04:49:59.128Z,17.43
2023-04-29T04:52:28.368Z,18.90
2023-04-29T04:55:18.498Z,15.93
2023-04-29T04:57:52.432Z,16.40
2023-04-29T05:00:20.977Z,15.83
2023-04-29T05:02:49.724Z,14.40
2023-04-29T05:05:18.454Z,17.67
2023-04-29T05:07:47.285Z,16.30
2023-04-29T05:10:16.488Z,22.40
2023-04-29T05:12:52.752Z,19.30
2023-04-29T05:15:21.710Z,18.40
2023-04-29T05:17:52.816Z,14.43
2023-04-29T05:20:21.687Z,19.37
2023-04-29T05:22:50.838Z,19.27
2023-04-29T05:25:19.129Z,15.77
2023-04-29T05:27:47.600Z,15.70
2023-04-29T05:30:20.475Z,14.13
2023-04-29T05:32:49.183Z,15.47
2023-04-29T05:35:19.565Z,14.20
2023-04-29T05:37:48.312Z,19.87
2023-04-29T05:40:36.938Z,20.40
2023-04-29T05:43:34.557Z,19.73
2023-04-29T05:46:04.159Z,20.57
2023-04-29T05:48:32.946Z,19.13
2023-04-29T05:51:01.091Z,19.63
2023-04-29T05:53:29.297Z,19.67
2023-04-29T05:55:58.440Z,17.37
2023-04-29T05:58:27.078Z,15.77
2023-04-29T06:00:56.236Z,15.30
2023-04-29T06:03:28.841Z,13.30
2023-04-29T06:06:20.548Z,17.07
2023-04-29T06:09:08.610Z,19.20
2023-04-29T06:11:44.193Z,15.63
2023-04-29T06:14:12.587Z,18.20
2023-04-29T06:16:41.500Z,16.17
2023-04-29T06:19:12.038Z,16.60
2023-04-29T06:21:40.721Z,21.03
2023-04-29T06:24:08.892Z,16.50
2023-04-29T06:26:37.805Z,15.23
2023-04-29T06:29:06.246Z,14.77
2023-04-29T06:31:34.950Z,13.77
2023-04-29T06:34:05.549Z,16.10
2023-04-29T06:36:38.263Z,15.60
2023-04-29T06:39:21.072Z,12.87
2023-04-29T06:42:09.003Z,12.67
2023-04-29T06:45:15.625Z,12.13
2023-04-29T06:47:58.564Z,12.53
2023-04-29T06:50:41.156Z,15.67
2023-04-29T06:53:11.115Z,12.63
2023-04-29T06:55:39.321Z,13.97
2023-04-29T06:58:08.031Z,12.27
2023-04-29T07:00:36.781Z,12.95
2023-04-29T07:03:05.541Z,15.20
2023-04-29T07:05:33.952Z,12.18
2023-04-29T07:08:04.060Z,13.75
2023-04-29T07:10:33.865Z,11.85
2023-04-29T07:13:02.464Z,10.23
2023-04-29T07:15:31.848Z,13.07
2023-04-29T07:18:00.619Z,10.95
2023-04-29T07:20:28.930Z,12.80
2023-04-29T07:22:57.393Z,16.33
2023-04-29T07:25:27.936Z,11.40
2023-04-29T07:27:58.932Z,13.57
2023-04-29T07:30:27.353Z,14.73
2023-04-29T07:32:56.529Z,8.70
2023-04-29T07:35:25.708Z,16.55
2023-04-29T07:37:54.372Z,15.93
2023-04-29T07:40:22.822Z,12.18
2023-04-29T07:42:51.551Z,11.85
2023-04-29T07:45:21.078Z,12.50
2023-04-29T07:47:49.709Z,13.45
2023-04-29T07:50:17.991Z,13.50
2023-04-29T07:52:46.652Z,10.88
2023-04-29T07:55:18.273Z,9.85
2023-04-29T07:57:46.944Z,11.75
2023-04-29T08:00:15.637Z,13.85
2023-04-29T08:02:46.070Z,13.95
2023-04-29T08:05:16.809Z,12.10
2023-04-29T08:07:48.764Z,11.68
2023-04-29T08:10:17.596Z,11.77
2023-04-29T08:12:47.114Z,13.30
2023-04-29T08:15:16.147Z,14.05
2023-04-29T08:17:46.179Z,14.20
2023-04-29T08:20:15.255Z,13.57
2023-04-29T08:22:44.022Z,12.55
2023-04-29T08:25:12.659Z,19.70
2023-04-29T08:27:43.532Z,14.15
2023-04-29T08:30:12.608Z,11.27
2023-04-29T08:32:41.363Z,12.18
2023-04-29T08:35:11.439Z,13.23
2023-04-29T08:37:39.945Z,15.43
2023-04-29T08:40:10.763Z,11.25
2023-04-29T08:42:39.426Z,10.77
2023-04-29T08:45:08.346Z,9.25
2023-04-29T08:47:37.985Z,12.00
2023-04-29T08:50:07.471Z,13.77
2023-04-29T08:52:37.453Z,10.10
2023-04-29T08:55:06.722Z,13.85
2023-04-29T08:57:39.817Z,13.45
2023-04-29T09:00:10.783Z,14.50
2023-04-29T09:02:46.150Z,13.45
2023-04-29T09:05:14.651Z,10.30
2023-04-29T09:07:45.708Z,8.32
2023-04-29T09:10:14.962Z,10.85
2023-04-29T09:12:43.568Z,10.45
2023-04-29T09:15:12.590Z,12.38
2023-04-29T09:17:46.134Z,10.02
2023-04-29T09:20:32.308Z,13.75
2023-04-29T09:23:04.136Z,9.93
2023-04-29T09:25:32.654Z,11.75
2023-04-29T09:28:16.206Z,12.23
2023-04-29T09:30:48.060Z,15.30
2023-04-29T09:33:17.282Z,20.70
2023-04-29T09:35:47.058Z,15.60
2023-04-29T09:38:17.687Z,11.73
2023-04-29T09:40:57.537Z,11.88
2023-04-29T09:43:27.514Z,11.00
2023-04-29T09:45:56.518Z,14.35
2023-04-29T09:48:33.764Z,11.73
2023-04-29T09:51:03.804Z,10.07
2023-04-29T09:53:37.901Z,9.32
2023-04-29T09:56:07.325Z,8.85
2023-04-29T09:58:38.112Z,11.15
2023-04-29T10:01:07.658Z,11.07
2023-04-29T10:03:38.620Z,11.35
2023-04-29T10:06:09.133Z,9.55
2023-04-29T10:08:41.461Z,10.80
2023-04-29T10:11:12.794Z,9.68
2023-04-29T10:13:44.442Z,8.82
2023-04-29T10:16:29.481Z,7.57
2023-04-29T10:19:03.656Z,9.38
2023-04-29T10:21:32.692Z,8.50
2023-04-29T10:24:04.755Z,9.10
2023-04-29T10:26:37.772Z,6.82
2023-04-29T10:29:08.575Z,8.13
2023-04-29T10:31:38.665Z,7.95
2023-04-29T10:34:07.572Z,7.68
2023-04-29T10:36:38.313Z,6.68
2023-04-29T10:39:14.106Z,9.52
2023-04-29T10:41:47.038Z,8.05
2023-04-29T10:44:15.855Z,9.50
2023-04-29T10:46:44.208Z,9.35
2023-04-29T10:49:13.008Z,7.78
2023-04-29T10:51:44.348Z,9.60
2023-04-29T10:54:16.936Z,8.27
2023-04-29T10:56:50.304Z,7.53
2023-04-29T10:59:22.944Z,6.47
2023-04-29T11:01:52.376Z,8.88
2023-04-29T11:04:23.885Z,8.35
2023-04-29T11:06:54.591Z,8.93
2023-04-29T11:09:27.496Z,8.38
2023-04-29T11:12:03.028Z,8.57
2023-04-29T11:14:33.753Z,8.48
2023-04-29T11:17:04.670Z,8.35
2023-04-29T11:19:35.062Z,9.52
2023-04-29T11:22:15.036Z,8.40
2023-04-29T11:24:53.677Z,9.02
2023-04-29T11:27:25.533Z,8.25
2023-04-29T11:29:58.611Z,9.90
2023-04-29T11:32:28.455Z,11.70
2023-04-29T11:35:08.065Z,10.25
2023-04-29T11:37:36.922Z,9.85
2023-04-29T11:40:08.772Z,10.73
2023-04-29T11:42:37.641Z,9.80
2023-04-29T11:45:07.263Z,11.48
2023-04-29T11:47:35.600Z,9.18
2023-04-29T11:50:05.838Z,9.43
2023-04-29T11:52:34.631Z,11.60
2023-04-29T11:55:03.802Z,10.48
2023-04-29T11:57:33.926Z,11.93
2023-04-29T12:00:02.864Z,10.30
2023-04-29T12:02:36.961Z,9.82
2023-04-29T12:05:08.514Z,12.05
2023-04-29T12:07:37.486Z,9.23
2023-04-29T12:10:10.400Z,11.25
2023-04-29T12:12:43.557Z,11.88
2023-04-29T12:15:12.991Z,9.95
2023-04-29T12:17:42.203Z,11.23
2023-04-29T12:20:12.745Z,11.98
2023-04-29T12:22:43.822Z,10.10
2023-04-29T12:25:12.611Z,11.15
2023-04-29T12:27:43.381Z,10.30
2023-04-29T12:30:12.802Z,10.20
2023-04-29T12:32:41.891Z,11.52
2023-04-29T12:35:17.838Z,10.00
2023-04-29T12:37:49.658Z,14.23
2023-04-29T12:40:20.230Z,12.18
2023-04-29T12:42:50.231Z,10.70
2023-04-29T12:45:29.973Z,8.38
2023-04-29T12:47:59.028Z,8.25
2023-04-29T12:50:33.271Z,8.95
2023-04-29T12:53:02.669Z,7.85
2023-04-29T12:55:32.565Z,9.15
2023-04-29T12:58:02.603Z,9.27
2023-04-29T13:00:32.246Z,7.90
2023-04-29T13:03:01.398Z,8.10
2023-04-29T13:05:30.273Z,7.85
2023-04-29T13:07:58.566Z,8.30
2023-04-29T13:10:28.351Z,7.75
2023-04-29T13:12:56.811Z,6.75
2023-04-29T13:15:27.025Z,7.10
2023-04-29T13:17:55.714Z,5.88
2023-04-29T13:20:24.352Z,6.53
2023-04-29T13:22:52.710Z,8.85
2023-04-29T13:25:21.302Z,6.47
2023-04-29T13:27:49.842Z,8.82
2023-04-29T13:30:18.514Z,6.95
2023-04-29T13:32:54.835Z,7.95
2023-04-29T13:35:25.243Z,7.88
2023-04-29T13:37:53.497Z,10.00
2023-04-29T13:40:22.275Z,9.77
2023-04-29T13:42:56.915Z,19.45
2023-04-29T13:45:38.915Z,21.52
2023-04-29T13:48:28.532Z,14.32
2023-04-29T13:51:32.832Z,19.67
2023-04-29T14:03:55.301Z,2.83
2023-04-29T14:06:24.061Z,3.83
2023-04-29T14:08:52.393Z,5.38
2023-04-29T14:11:20.905Z,4.43
2023-04-29T14:13:49.167Z,5.18
2023-04-29T14:16:18.071Z,6.32
2023-04-29T14:18:46.675Z,4.47
2023-04-29T14:21:16.865Z,6.00
2023-04-29T14:23:45.248Z,6.30
2023-04-29T14:28:45.337Z,7.10
2023-04-29T14:31:15.136Z,4.70
2023-04-29T14:33:44.542Z,4.50
2023-04-29T14:36:12.971Z,5.30
2023-04-29T14:38:42.691Z,5.60
2023-04-29T14:41:11.284Z,6.43
2023-04-29T14:43:39.834Z,4.93
2023-04-29T14:46:08.454Z,6.43
2023-04-29T14:48:36.987Z,8.43
2023-04-29T14:51:06.161Z,5.82
2023-04-29T14:53:34.752Z,5.38
2023-04-29T14:56:04.882Z,4.70
2023-04-29T14:58:33.472Z,7.15
2023-04-29T15:01:01.988Z,5.32
2023-04-29T15:03:30.534Z,8.43
2023-04-29T15:05:59.304Z,7.53
2023-04-29T15:08:27.642Z,7.38
2023-04-29T15:10:56.253Z,8.23
2023-04-29T15:13:25.956Z,7.88
2023-04-29T15:15:54.609Z,8.05
2023-04-29T15:18:23.244Z,9.07
2023-04-29T15:20:51.872Z,16.90
2023-04-29T15:23:20.216Z,20.40
2023-04-29T15:25:48.971Z,16.55
2023-04-29T15:28:17.229Z,10.40
2023-04-29T15:30:47.861Z,11.30
2023-04-29T15:33:16.291Z,9.05
2023-04-29T15:35:44.791Z,10.35
2023-04-29T15:38:13.220Z,14.57
2023-04-29T15:40:41.793Z,10.63
2023-04-29T15:43:09.949Z,10.25
2023-04-29T15:45:38.404Z,9.80
2023-04-29T15:48:08.364Z,6.88
2023-04-29T15:50:36.828Z,6.20
2023-04-29T15:53:05.138Z,6.20
2023-04-29T15:55:35.600Z,5.30
2023-04-29T15:58:03.847Z,6.25
2023-04-29T16:00:32.813Z,6.80
2023-04-29T16:03:01.195Z,6.57
2023-04-29T16:05:31.672Z,6.75
2023-04-29T16:07:59.957Z,5.90
2023-04-29T16:10:28.531Z,5.78
2023-04-29T16:12:56.775Z,4.78
2023-04-29T16:15:25.482Z,5.95
2023-04-29T16:17:54.109Z,6.72
2023-04-29T16:20:23.097Z,6.63
2023-04-29T16:22:52.780Z,7.80
2023-04-29T16:25:21.802Z,9.75
2023-04-29T16:27:50.160Z,9.32
2023-04-29T16:30:19.083Z,10.10
2023-04-29T16:32:47.976Z,10.50
2023-04-29T16:35:16.844Z,11.13
2023-04-29T16:37:45.187Z,10.90
2023-04-29T16:40:15.468Z,10.95
2023-04-29T16:42:43.851Z,12.32
2023-04-29T16:45:14.674Z,10.18
2023-04-29T16:47:43.171Z,12.38
2023-04-29T16:50:12.541Z,9.75
2023-04-29T16:52:40.698Z,10.45
2023-04-29T16:55:09.945Z,14.07
2023-04-29T16:57:39.759Z,13.82
2023-04-29T17:00:10.343Z,12.35
2023-04-29T17:02:40.243Z,13.38
2023-04-29T17:05:10.841Z,15.55
2023-04-29T17:07:39.341Z,13.18
2023-04-29T17:10:08.635Z,15.23
2023-04-29T17:12:36.899Z,17.42
2023-04-29T17:15:07.744Z,14.13
2023-04-29T17:17:36.519Z,15.02
2023-04-29T17:20:05.816Z,16.58
2023-04-29T17:22:34.420Z,21.05
2023-04-29T17:25:03.201Z,19.88
2023-04-29T17:27:31.692Z,16.45
2023-04-29T17:30:01.487Z,19.55
2023-04-29T17:32:38.647Z,21.70
2023-04-29T17:35:08.859Z,19.92
2023-04-29T17:37:37.588Z,23.15
2023-04-29T17:40:07.441Z,20.53
2023-04-29T17:42:35.829Z,19.97
2023-04-29T17:45:04.751Z,26.53
2023-04-29T17:47:35.681Z,24.17
2023-04-29T17:50:04.288Z,25.77
2023-04-29T17:52:32.443Z,24.77
2023-04-29T17:55:01.365Z,26.63
2023-04-29T17:57:29.760Z,27.37
2023-04-29T17:59:58.574Z,29.33
2023-04-29T18:02:27.514Z,27.80
2023-04-29T18:04:57.600Z,26.43
2023-04-29T18:07:26.025Z,33.17
2023-04-29T18:09:55.026Z,32.33
2023-04-29T18:12:24.140Z,33.07
2023-04-29T18:14:52.830Z,31.97
2023-04-29T18:17:21.119Z,31.60
2023-04-29T18:19:50.375Z,31.10
2023-04-29T18:22:20.018Z,31.37
2023-04-29T18:24:49.327Z,29.03
2023-04-29T18:27:17.633Z,26.07
2023-04-29T18:29:46.363Z,27.80
2023-04-29T18:32:14.570Z,30.57
2023-04-29T18:34:43.343Z,26.57
2023-04-29T18:37:11.611Z,27.00
2023-04-29T18:39:41.615Z,29.10
2023-04-29T18:42:09.906Z,24.63
2023-04-29T18:44:38.965Z,23.77
2023-04-29T18:47:07.264Z,25.23
2023-04-29T18:49:38.176Z,24.93
2023-04-29T18:52:06.675Z,21.90
2023-04-29T18:54:35.281Z,27.57
2023-04-29T18:57:05.156Z,27.33
2023-04-29T18:59:35.915Z,23.03
2023-04-29T19:02:06.122Z,22.80
2023-04-29T19:04:36.128Z,23.77
2023-04-29T19:07:06.026Z,20.37
2023-04-29T19:09:34.855Z,18.27
2023-04-29T19:12:05.227Z,20.83
2023-04-29T19:14:34.207Z,18.63
2023-04-29T19:17:02.616Z,21.90
2023-04-29T19:19:31.320Z,25.17
2023-04-29T19:21:59.836Z,19.53
2023-04-29T19:24:28.342Z,23.63
2023-04-29T19:26:56.569Z,18.00
2023-04-29T19:29:26.851Z,18.63
2023-04-29T19:31:55.457Z,17.47
2023-04-29T19:34:24.180Z,14.97
2023-04-29T19:36:52.967Z,17.80
2023-04-29T19:39:21.418Z,16.80
2023-04-29T19:41:49.808Z,16.23
2023-04-29T19:44:18.321Z,12.50
2023-04-29T19:46:51.321Z,16.10
2023-04-29T19:49:20.327Z,18.63
2023-04-29T19:51:49.027Z,14.50
2023-04-29T19:54:17.982Z,16.33
2023-04-29T19:56:46.434Z,14.63
2023-04-29T19:59:15.008Z,15.47
2023-04-29T20:01:43.472Z,13.10
2023-04-29T20:04:13.527Z,12.70
2023-04-29T20:06:42.099Z,11.87
2023-04-29T20:09:11.245Z,13.83
2023-04-29T20:11:39.661Z,16.03
2023-04-29T20:14:08.928Z,10.97
2023-04-29T20:16:37.332Z,11.77
2023-04-29T20:19:06.004Z,12.17
2023-04-29T20:21:35.757Z,14.47
2023-04-29T20:24:04.668Z,13.63
2023-04-29T20:26:33.235Z,14.10
2023-04-29T20:29:01.827Z,10.90
2023-04-29T20:31:30.080Z,13.60
2023-04-29T20:33:58.673Z,12.97
2023-04-29T20:36:28.397Z,17.70
2023-04-29T20:38:58.337Z,12.07
2023-04-29T20:41:29.056Z,13.93
2023-04-29T20:43:58.597Z,11.50
2023-04-29T20:46:29.052Z,11.53
2023-04-29T20:48:57.694Z,14.40
2023-04-29T20:51:26.757Z,9.87
2023-04-29T20:53:55.580Z,14.10
2023-04-29T20:56:26.070Z,13.37
2023-04-29T20:58:56.477Z,14.43
2023-04-29T21:01:24.687Z,12.13
2023-04-29T21:03:53.264Z,10.60
2023-04-29T21:06:21.777Z,10.90
2023-04-29T21:08:50.267Z,11.67
2023-04-29T21:11:18.585Z,15.60
2023-04-29T21:13:50.937Z,16.27
2023-04-29T21:16:20.249Z,10.50
2023-04-29T21:18:48.715Z,11.60
2023-04-29T21:21:17.080Z,8.00
2023-04-29T21:23:45.677Z,9.80
2023-04-29T21:26:15.056Z,10.63
2023-04-29T21:28:43.749Z,14.17
2023-04-29T21:31:16.241Z,11.17
2023-04-29T21:33:45.495Z,13.70
2023-04-29T21:36:14.285Z,11.67
2023-04-29T21:38:43.740Z,12.40
2023-04-29T21:41:20.901Z,13.17
2023-04-29T21:43:49.912Z,9.83
2023-04-29T21:46:20.715Z,10.07
2023-04-29T21:48:49.547Z,10.33
2023-04-29T21:51:19.022Z,11.77
2023-04-29T21:53:47.518Z,10.47
2023-04-29T21:56:16.093Z,11.47
2023-04-29T21:58:45.656Z,11.93
2023-04-29T22:01:27.462Z,13.50
2023-04-29T22:03:58.706Z,12.00
2023-04-29T22:06:27.077Z,13.20
2023-04-29T22:08:55.835Z,9.47
2023-04-29T22:11:24.765Z,12.23
2023-04-29T22:13:53.459Z,9.60
2023-04-29T22:16:23.489Z,10.87
2023-04-29T22:18:52.621Z,14.33
2023-04-29T22:21:22.265Z,9.80
2023-04-29T22:23:50.871Z,9.57
2023-04-29T22:26:19.460Z,12.77
2023-04-29T22:28:48.338Z,10.97
2023-04-29T22:31:16.768Z,12.37
2023-04-29T22:33:45.371Z,10.37
2023-04-29T22:36:13.596Z,10.13
2023-04-29T22:38:43.748Z,12.17
2023-04-29T22:41:11.963Z,9.53
2023-04-29T22:43:40.571Z,14.33
2023-04-29T22:46:08.861Z,15.57
2023-04-29T22:48:37.596Z,11.80
2023-04-29T22:51:06.305Z,13.53
2023-04-29T22:53:34.803Z,13.00
2023-04-29T22:56:04.702Z,11.33
2023-04-29T22:58:33.816Z,10.40
2023-04-29T23:01:02.270Z,12.87
2023-04-29T23:03:30.914Z,15.20
2023-04-29T23:05:59.715Z,15.77
2023-04-29T23:08:28.750Z,11.97
2023-04-29T23:10:57.159Z,15.23
2023-04-29T23:13:27.047Z,12.17
2023-04-29T23:15:57.986Z,14.17
2023-04-29T23:18:26.703Z,17.37
2023-04-29T23:20:55.343Z,15.73
2023-04-29T23:23:24.159Z,14.60
2023-04-29T23:25:52.472Z,13.90
2023-04-29T23:28:21.416Z,16.20
2023-04-29T23:33:33.598Z,13.83
2023-04-29T23:36:01.845Z,18.63
2023-04-29T23:38:30.358Z,14.93
2023-04-29T23:40:58.661Z,16.40
2023-04-29T23:43:27.279Z,16.90
2023-04-29T23:45:56.731Z,16.23
2023-04-29T23:48:25.800Z,15.47
2023-04-29T23:50:53.890Z,14.60
2023-04-29T23:53:22.436Z,14.43
2023-04-29T23:55:50.760Z,11.87
2023-04-29T23:58:19.320Z,13.73
