createdAt,value
2018-12-16T00:02:11.754Z,42.43
2018-12-16T00:04:49.985Z,43.93
2018-12-16T00:07:23.196Z,41.63
2018-12-16T00:09:56.347Z,41.97
2018-12-16T00:12:29.359Z,43.30
2018-12-16T00:15:02.395Z,42.90
2018-12-16T00:17:35.403Z,43.63
2018-12-16T00:20:08.283Z,44.83
2018-12-16T00:22:45.589Z,45.33
2018-12-16T00:25:22.208Z,45.83
2018-12-16T00:27:55.101Z,47.80
2018-12-16T00:30:28.314Z,45.90
2018-12-16T00:33:01.392Z,47.50
2018-12-16T00:35:39.581Z,48.30
2018-12-16T00:38:12.023Z,45.63
2018-12-16T00:40:45.053Z,41.13
2018-12-16T00:43:22.227Z,46.57
2018-12-16T00:45:55.009Z,44.33
2018-12-16T00:48:28.295Z,45.60
2018-12-16T00:51:01.278Z,45.47
2018-12-16T00:53:34.370Z,44.30
2018-12-16T00:56:07.674Z,47.83
2018-12-16T00:58:41.056Z,45.87
2018-12-16T01:01:14.085Z,54.60
2018-12-16T01:03:51.212Z,44.80
2018-12-16T01:06:24.538Z,48.33
2018-12-16T01:08:57.646Z,45.03
2018-12-16T01:11:34.814Z,44.43
2018-12-16T01:14:07.871Z,45.27
2018-12-16T01:16:40.773Z,46.43
2018-12-16T01:19:13.266Z,43.60
2018-12-16T01:21:50.591Z,42.63
2018-12-16T01:24:23.787Z,44.40
2018-12-16T01:26:56.965Z,42.97
2018-12-16T01:29:34.119Z,41.57
2018-12-16T01:32:06.486Z,42.53
2018-12-16T01:34:40.031Z,43.10
2018-12-16T01:37:13.096Z,44.37
2018-12-16T01:39:50.181Z,41.97
2018-12-16T01:42:27.504Z,42.27
2018-12-16T01:45:04.857Z,40.17
2018-12-16T01:47:37.695Z,38.60
2018-12-16T01:50:10.692Z,38.93
2018-12-16T01:52:49.963Z,41.57
2018-12-16T01:55:18.491Z,41.13
2018-12-16T01:57:51.627Z,37.17
2018-12-16T02:00:29.430Z,38.97
2018-12-16T02:03:05.879Z,41.87
2018-12-16T02:05:39.023Z,38.43
2018-12-16T02:08:12.432Z,38.53
2018-12-16T02:10:49.563Z,41.43
2018-12-16T02:13:22.217Z,40.03
2018-12-16T02:15:55.299Z,40.00
2018-12-16T02:18:28.523Z,44.03
2018-12-16T02:21:05.508Z,40.73
2018-12-16T02:23:42.830Z,39.43
2018-12-16T02:26:16.144Z,41.23
2018-12-16T02:28:49.439Z,40.37
2018-12-16T02:31:22.750Z,39.27
2018-12-16T02:33:56.361Z,40.00
2018-12-16T02:36:29.371Z,41.60
2018-12-16T02:39:06.991Z,38.00
2018-12-16T02:41:39.674Z,39.23
2018-12-16T02:44:12.992Z,38.63
2018-12-16T02:46:46.110Z,36.03
2018-12-16T02:49:19.050Z,39.67
2018-12-16T02:51:56.163Z,41.27
2018-12-16T02:54:29.343Z,41.33
2018-12-16T02:57:02.496Z,37.27
2018-12-16T02:59:35.571Z,39.20
2018-12-16T03:02:12.759Z,40.77
2018-12-16T03:04:49.125Z,42.10
2018-12-16T03:07:26.425Z,38.47
2018-12-16T03:10:03.631Z,38.30
2018-12-16T03:12:40.730Z,38.17
2018-12-16T03:15:14.056Z,39.90
2018-12-16T03:17:46.905Z,40.87
2018-12-16T03:20:20.081Z,37.77
2018-12-16T03:22:52.944Z,38.47
2018-12-16T03:25:29.334Z,37.10
2018-12-16T03:28:06.903Z,37.83
2018-12-16T03:30:44.036Z,36.57
2018-12-16T03:33:17.147Z,35.67
2018-12-16T03:35:49.983Z,32.63
2018-12-16T03:38:26.534Z,35.07
2018-12-16T03:40:59.745Z,34.43
2018-12-16T03:43:32.902Z,34.83
2018-12-16T03:46:10.299Z,34.93
2018-12-16T03:48:47.257Z,35.87
2018-12-16T03:51:20.214Z,37.03
2018-12-16T03:53:53.056Z,38.23
2018-12-16T03:56:30.350Z,37.57
2018-12-16T03:59:18.042Z,36.27
2018-12-16T04:01:57.186Z,38.40
2018-12-16T04:04:30.505Z,38.47
2018-12-16T04:07:03.470Z,38.27
2018-12-16T04:09:36.800Z,39.03
2018-12-16T04:12:09.819Z,36.27
2018-12-16T04:14:42.857Z,37.13
2018-12-16T04:17:20.259Z,36.27
2018-12-16T04:19:57.453Z,36.03
2018-12-16T04:22:30.472Z,36.07
2018-12-16T04:25:03.613Z,35.80
2018-12-16T04:27:41.552Z,35.90
2018-12-16T04:30:14.643Z,33.90
2018-12-16T04:32:47.790Z,34.30
2018-12-16T04:35:25.022Z,37.00
2018-12-16T04:37:58.164Z,35.53
2018-12-16T04:40:34.622Z,32.03
2018-12-16T04:43:11.702Z,32.40
2018-12-16T04:45:48.334Z,34.40
2018-12-16T04:48:21.642Z,34.23
2018-12-16T04:50:54.870Z,34.10
2018-12-16T04:53:36.071Z,33.30
2018-12-16T04:56:10.681Z,33.57
2018-12-16T04:58:47.851Z,33.87
2018-12-16T05:01:20.843Z,32.60
2018-12-16T05:03:58.130Z,34.03
2018-12-16T05:06:31.012Z,34.97
2018-12-16T05:09:08.753Z,40.10
2018-12-16T05:11:45.174Z,55.07
2018-12-16T05:14:18.367Z,63.47
2018-12-16T05:16:54.754Z,48.47
2018-12-16T05:19:31.268Z,37.73
2018-12-16T05:22:04.607Z,41.93
2018-12-16T05:24:37.744Z,40.23
2018-12-16T05:27:10.877Z,35.67
2018-12-16T05:29:48.098Z,36.63
2018-12-16T05:32:20.935Z,36.67
2018-12-16T05:34:53.341Z,70.53
2018-12-16T05:37:30.377Z,76.20
2018-12-16T05:40:03.689Z,128.10
2018-12-16T05:42:36.402Z,90.57
2018-12-16T05:45:13.698Z,63.40
2018-12-16T05:47:50.195Z,48.57
2018-12-16T05:50:22.874Z,45.53
2018-12-16T05:52:55.879Z,36.63
2018-12-16T05:55:28.794Z,37.93
2018-12-16T05:58:05.073Z,32.87
2018-12-16T06:00:41.374Z,33.53
2018-12-16T06:03:14.608Z,25.13
2018-12-16T06:05:51.607Z,59.77
2018-12-16T06:08:28.767Z,37.33
2018-12-16T06:11:01.696Z,35.43
2018-12-16T06:13:35.063Z,36.90
2018-12-16T06:16:08.147Z,38.73
2018-12-16T06:18:40.736Z,38.50
2018-12-16T06:21:14.191Z,38.90
2018-12-16T06:23:47.219Z,38.17
2018-12-16T06:26:20.282Z,37.03
2018-12-16T06:28:53.348Z,35.90
2018-12-16T06:31:26.449Z,35.83
2018-12-16T06:33:59.783Z,34.60
2018-12-16T06:36:33.220Z,32.57
2018-12-16T06:39:10.174Z,33.17
2018-12-16T06:41:55.329Z,27.43
2018-12-16T06:44:28.489Z,31.00
2018-12-16T06:47:01.518Z,32.10
2018-12-16T06:49:34.953Z,29.83
2018-12-16T06:52:08.279Z,32.47
2018-12-16T06:54:41.711Z,26.87
2018-12-16T06:57:14.788Z,27.30
2018-12-16T06:59:51.693Z,30.47
2018-12-16T07:02:24.921Z,25.40
2018-12-16T07:04:58.274Z,25.87
2018-12-16T07:07:31.493Z,21.60
2018-12-16T07:10:04.910Z,22.70
2018-12-16T07:12:37.756Z,21.30
2018-12-16T07:15:15.030Z,20.70
2018-12-16T07:17:52.126Z,20.43
2018-12-16T07:20:29.129Z,21.13
2018-12-16T07:23:02.352Z,21.33
2018-12-16T07:25:35.866Z,21.67
2018-12-16T07:28:12.874Z,21.53
2018-12-16T07:30:45.633Z,23.77
2018-12-16T07:33:19.150Z,23.80
2018-12-16T07:35:52.391Z,22.17
2018-12-16T07:38:27.476Z,23.87
2018-12-16T07:41:04.689Z,21.17
2018-12-16T07:43:38.323Z,21.60
2018-12-16T07:46:11.491Z,21.23
2018-12-16T07:48:44.768Z,23.20
2018-12-16T07:51:21.961Z,25.43
2018-12-16T07:53:54.903Z,17.97
2018-12-16T07:56:27.750Z,19.40
2018-12-16T07:59:00.894Z,18.30
2018-12-16T08:01:34.144Z,16.80
2018-12-16T08:04:07.355Z,17.00
2018-12-16T08:06:44.264Z,18.20
2018-12-16T08:09:18.551Z,17.80
2018-12-16T08:11:51.828Z,17.10
2018-12-16T08:14:24.747Z,17.20
2018-12-16T08:17:01.699Z,17.20
2018-12-16T08:19:35.075Z,81.23
2018-12-16T08:22:08.090Z,119.00
2018-12-16T08:24:45.425Z,97.00
2018-12-16T08:27:18.861Z,80.63
2018-12-16T08:29:51.956Z,50.17
2018-12-16T08:32:25.221Z,28.40
2018-12-16T08:35:02.008Z,28.90
2018-12-16T08:37:35.386Z,31.00
2018-12-16T08:40:08.790Z,28.37
2018-12-16T08:42:41.822Z,29.30
2018-12-16T08:45:15.228Z,27.50
2018-12-16T08:47:52.264Z,27.43
2018-12-16T08:50:25.184Z,29.83
2018-12-16T08:53:02.451Z,30.53
2018-12-16T08:55:35.436Z,30.97
2018-12-16T08:58:10.098Z,30.43
2018-12-16T09:00:47.016Z,29.73
2018-12-16T09:03:19.938Z,28.43
2018-12-16T09:05:53.400Z,28.20
2018-12-16T09:08:26.455Z,26.20
2018-12-16T09:10:59.565Z,24.97
2018-12-16T09:13:32.828Z,26.47
2018-12-16T09:16:09.382Z,25.07
2018-12-16T09:18:45.751Z,24.23
2018-12-16T09:21:22.118Z,22.00
2018-12-16T09:23:58.481Z,19.23
2018-12-16T09:26:35.706Z,21.63
2018-12-16T09:29:13.366Z,24.87
2018-12-16T09:31:53.387Z,30.03
2018-12-16T09:34:26.574Z,27.43
2018-12-16T09:36:59.776Z,25.40
2018-12-16T09:39:33.015Z,23.20
2018-12-16T09:42:06.331Z,21.17
2018-12-16T09:44:43.814Z,22.20
2018-12-16T09:47:16.859Z,23.93
2018-12-16T09:49:50.294Z,22.17
2018-12-16T09:52:27.649Z,21.67
2018-12-16T09:55:00.270Z,22.03
2018-12-16T09:57:37.747Z,23.67
2018-12-16T10:00:14.866Z,16.67
2018-12-16T10:02:47.989Z,17.50
2018-12-16T10:05:24.998Z,13.00
2018-12-16T10:07:58.024Z,16.47
2018-12-16T10:10:31.397Z,18.80
2018-12-16T10:13:04.674Z,32.83
2018-12-16T10:15:41.385Z,80.17
2018-12-16T10:18:14.756Z,26.30
2018-12-16T10:20:47.811Z,44.33
2018-12-16T10:23:25.003Z,20.17
2018-12-16T10:26:02.218Z,21.43
2018-12-16T10:28:35.490Z,23.67
2018-12-16T10:31:12.529Z,40.47
2018-12-16T10:33:45.640Z,22.83
2018-12-16T10:36:18.952Z,20.93
2018-12-16T10:38:56.158Z,28.03
2018-12-16T10:41:29.450Z,24.67
2018-12-16T10:44:02.490Z,14.53
2018-12-16T10:46:35.610Z,15.43
2018-12-16T10:49:13.370Z,16.93
2018-12-16T10:51:46.287Z,19.20
2018-12-16T10:54:23.268Z,19.10
2018-12-16T10:56:56.463Z,20.80
2018-12-16T10:59:29.587Z,20.83
2018-12-16T11:02:06.616Z,24.33
2018-12-16T11:04:39.885Z,28.67
2018-12-16T11:07:18.027Z,25.87
2018-12-16T11:09:51.299Z,24.63
2018-12-16T11:12:24.867Z,23.90
2018-12-16T11:15:02.062Z,20.90
2018-12-16T11:17:35.574Z,21.53
2018-12-16T11:20:09.028Z,22.47
2018-12-16T11:22:41.879Z,24.53
2018-12-16T11:25:16.779Z,20.10
2018-12-16T11:27:49.661Z,19.37
2018-12-16T11:30:23.023Z,18.50
2018-12-16T11:32:55.704Z,17.30
2018-12-16T11:35:28.910Z,17.17
2018-12-16T11:38:01.997Z,16.13
2018-12-16T11:40:39.374Z,15.53
2018-12-16T11:43:12.269Z,19.13
2018-12-16T11:45:45.742Z,22.73
2018-12-16T11:48:18.729Z,20.80
2018-12-16T11:50:56.017Z,27.47
2018-12-16T11:53:33.134Z,22.77
2018-12-16T11:56:05.872Z,15.93
2018-12-16T11:58:39.350Z,17.13
2018-12-16T12:01:12.730Z,15.70
2018-12-16T12:03:45.599Z,15.47
2018-12-16T12:06:19.294Z,16.37
2018-12-16T12:08:57.068Z,16.10
2018-12-16T12:11:30.277Z,14.43
2018-12-16T12:14:03.426Z,13.90
2018-12-16T12:16:36.584Z,13.43
2018-12-16T12:19:14.406Z,13.80
2018-12-16T12:21:47.986Z,12.83
2018-12-16T12:24:25.533Z,12.00
2018-12-16T12:26:59.390Z,12.10
2018-12-16T12:29:35.706Z,11.47
2018-12-16T12:32:09.132Z,11.17
2018-12-16T12:34:42.139Z,10.70
2018-12-16T12:37:14.787Z,10.93
2018-12-16T12:39:47.962Z,11.87
2018-12-16T12:42:25.126Z,11.77
2018-12-16T12:44:58.293Z,13.43
2018-12-16T12:47:34.653Z,14.90
2018-12-16T12:50:11.630Z,15.70
2018-12-16T12:52:45.078Z,14.97
2018-12-16T12:55:26.829Z,13.60
2018-12-16T12:58:00.762Z,13.93
2018-12-16T13:00:38.486Z,15.13
2018-12-16T13:03:12.773Z,14.30
2018-12-16T13:05:46.808Z,14.50
2018-12-16T13:08:25.499Z,12.90
2018-12-16T13:11:03.010Z,12.87
2018-12-16T13:13:41.582Z,13.10
2018-12-16T13:16:15.950Z,15.03
2018-12-16T13:18:50.966Z,14.10
2018-12-16T13:21:24.587Z,13.83
2018-12-16T13:23:58.587Z,13.80
2018-12-16T13:26:32.374Z,14.70
2018-12-16T13:29:07.640Z,15.37
2018-12-16T13:31:41.705Z,15.73
2018-12-16T13:34:15.680Z,16.33
2018-12-16T13:36:48.907Z,15.07
2018-12-16T13:39:22.717Z,16.67
2018-12-16T13:41:59.613Z,17.37
2018-12-16T13:44:32.501Z,16.63
2018-12-16T13:47:06.007Z,14.90
2018-12-16T13:49:39.090Z,13.47
2018-12-16T13:52:11.995Z,14.33
2018-12-16T13:54:45.723Z,13.47
2018-12-16T13:57:18.798Z,14.87
2018-12-16T13:59:52.168Z,14.57
2018-12-16T14:02:25.916Z,15.17
2018-12-16T14:04:59.450Z,16.83
2018-12-16T14:07:33.874Z,16.77
2018-12-16T14:10:07.417Z,16.37
2018-12-16T14:12:40.180Z,15.87
2018-12-16T14:15:13.295Z,16.60
2018-12-16T14:17:46.340Z,16.27
2018-12-16T14:20:19.209Z,17.00
2018-12-16T14:22:52.308Z,17.63
2018-12-16T14:25:25.741Z,17.73
2018-12-16T14:27:59.918Z,18.17
2018-12-16T14:30:32.941Z,18.73
2018-12-16T14:33:05.891Z,20.47
2018-12-16T14:35:38.838Z,20.77
2018-12-16T14:38:16.416Z,22.10
2018-12-16T14:40:54.077Z,20.03
2018-12-16T14:43:27.283Z,19.77
2018-12-16T14:46:04.359Z,21.33
2018-12-16T14:48:37.292Z,21.60
2018-12-16T14:51:10.608Z,21.53
2018-12-16T14:53:44.041Z,21.40
2018-12-16T14:56:17.239Z,21.33
2018-12-16T14:58:50.984Z,22.27
2018-12-16T15:01:28.711Z,22.70
2018-12-16T15:04:01.852Z,22.23
2018-12-16T15:06:34.755Z,22.83
2018-12-16T15:09:09.212Z,24.10
2018-12-16T15:11:46.419Z,24.27
2018-12-16T15:14:23.141Z,23.10
2018-12-16T15:16:56.119Z,24.60
2018-12-16T15:19:29.378Z,24.10
2018-12-16T15:22:02.482Z,22.50
2018-12-16T15:24:35.187Z,30.00
2018-12-16T15:27:08.266Z,26.63
2018-12-16T15:29:41.297Z,31.47
2018-12-16T15:32:14.506Z,38.67
2018-12-16T15:34:47.645Z,63.37
2018-12-16T15:37:20.880Z,29.57
2018-12-16T15:39:56.595Z,29.80
2018-12-16T15:42:29.670Z,28.83
2018-12-16T15:45:02.873Z,30.67
2018-12-16T15:47:36.259Z,31.00
2018-12-16T15:50:10.103Z,31.77
2018-12-16T15:52:47.170Z,31.40
2018-12-16T15:55:19.739Z,33.27
2018-12-16T15:57:56.986Z,32.60
2018-12-16T16:00:30.158Z,30.73
2018-12-16T16:03:03.299Z,31.97
2018-12-16T16:05:36.472Z,30.30
2018-12-16T16:08:16.391Z,32.27
2018-12-16T16:10:47.387Z,34.47
2018-12-16T16:13:20.430Z,34.00
2018-12-16T16:15:52.938Z,74.07
2018-12-16T16:18:25.364Z,52.37
2018-12-16T16:20:58.263Z,51.70
2018-12-16T16:23:34.547Z,42.60
2018-12-16T16:26:16.159Z,38.20
2018-12-16T16:28:46.222Z,34.93
2018-12-16T16:31:23.420Z,34.57
2018-12-16T16:33:55.729Z,32.70
2018-12-16T16:36:28.064Z,32.87
2018-12-16T16:39:01.617Z,31.50
2018-12-16T16:41:35.445Z,31.57
2018-12-16T16:44:08.703Z,31.53
2018-12-16T16:46:41.566Z,30.70
2018-12-16T16:49:17.983Z,31.70
2018-12-16T16:51:51.010Z,31.10
2018-12-16T16:54:28.204Z,28.93
2018-12-16T16:57:01.384Z,27.77
2018-12-16T16:59:37.923Z,27.23
2018-12-16T17:02:10.935Z,30.13
2018-12-16T17:04:44.023Z,28.20
2018-12-16T17:07:17.003Z,29.80
2018-12-16T17:09:49.303Z,30.37
2018-12-16T17:12:25.693Z,31.90
2018-12-16T17:14:58.776Z,34.80
2018-12-16T17:17:33.092Z,35.27
2018-12-16T17:20:05.620Z,35.60
2018-12-16T17:22:38.486Z,34.73
2018-12-16T17:25:11.716Z,35.67
2018-12-16T17:27:44.947Z,37.13
2018-12-16T17:30:18.022Z,39.10
2018-12-16T17:32:51.262Z,38.17
2018-12-16T17:35:23.550Z,36.03
2018-12-16T17:37:56.016Z,38.57
2018-12-16T17:40:29.507Z,35.47
2018-12-16T17:43:02.220Z,35.47
2018-12-16T17:45:35.280Z,34.57
2018-12-16T17:52:57.442Z,38.63
2018-12-16T17:55:34.341Z,34.97
2018-12-16T17:58:07.530Z,34.40
2018-12-16T18:00:40.660Z,32.20
2018-12-16T18:03:13.899Z,35.10
2018-12-16T18:05:46.342Z,32.77
2018-12-16T18:08:19.490Z,30.77
2018-12-16T18:10:52.638Z,35.53
2018-12-16T18:13:25.944Z,34.03
2018-12-16T18:15:59.034Z,33.77
2018-12-16T18:18:31.707Z,34.10
2018-12-16T18:21:04.463Z,33.20
2018-12-16T18:23:37.906Z,32.83
2018-12-16T18:26:10.990Z,38.30
2018-12-16T18:28:43.600Z,36.90
2018-12-16T18:31:16.572Z,38.37
2018-12-16T18:33:48.970Z,37.67
2018-12-16T18:36:21.997Z,32.47
2018-12-16T18:38:55.194Z,35.17
2018-12-16T18:41:28.425Z,36.40
2018-12-16T18:44:01.298Z,33.80
2018-12-16T18:46:34.383Z,34.43
2018-12-16T18:49:07.899Z,36.70
2018-12-16T18:51:44.870Z,34.00
2018-12-16T18:54:17.534Z,35.33
2018-12-16T18:56:51.226Z,35.13
2018-12-16T18:59:24.122Z,37.17
2018-12-16T19:01:56.957Z,31.73
2018-12-16T19:04:34.033Z,32.07
2018-12-16T19:07:07.297Z,33.03
2018-12-16T19:09:44.355Z,30.87
2018-12-16T19:12:17.410Z,30.07
2018-12-16T19:14:54.322Z,33.27
2018-12-16T19:17:27.092Z,37.07
2018-12-16T19:19:59.933Z,38.63
2018-12-16T19:22:33.180Z,36.60
2018-12-16T19:25:06.679Z,35.33
2018-12-16T19:27:39.953Z,33.70
2018-12-16T19:30:13.012Z,35.30
2018-12-16T19:32:46.286Z,32.87
2018-12-16T19:35:19.532Z,35.17
2018-12-16T19:37:52.988Z,31.00
2018-12-16T19:40:29.783Z,30.00
2018-12-16T19:43:06.426Z,35.33
2018-12-16T19:45:43.702Z,35.60
2018-12-16T19:48:20.638Z,31.87
2018-12-16T19:50:54.226Z,29.87
2018-12-16T19:53:31.258Z,26.23
2018-12-16T19:56:04.655Z,32.40
2018-12-16T19:58:37.708Z,37.60
2018-12-16T20:01:14.950Z,35.93
2018-12-16T20:03:56.642Z,38.23
2018-12-16T20:06:38.999Z,37.43
2018-12-16T20:09:11.923Z,39.50
2018-12-16T20:11:48.694Z,41.80
2018-12-16T20:14:21.963Z,34.63
2018-12-16T20:16:55.652Z,36.87
2018-12-16T20:19:32.467Z,39.13
2018-12-16T20:22:05.724Z,47.33
2018-12-16T20:24:43.182Z,56.47
2018-12-16T20:27:16.360Z,44.27
2018-12-16T20:29:53.352Z,38.93
2018-12-16T20:32:26.735Z,44.53
2018-12-16T20:35:04.190Z,44.23
2018-12-16T20:37:37.879Z,47.83
2018-12-16T20:40:10.395Z,45.33
2018-12-16T20:42:43.610Z,40.37
2018-12-16T20:45:20.075Z,43.77
2018-12-16T20:47:53.440Z,45.47
2018-12-16T20:50:26.479Z,50.83
2018-12-16T20:53:03.867Z,46.83
2018-12-16T20:55:37.204Z,46.93
2018-12-16T20:58:10.287Z,54.70
2018-12-16T21:00:43.764Z,57.50
2018-12-16T21:03:16.843Z,76.40
2018-12-16T21:05:53.952Z,57.87
2018-12-16T21:08:30.619Z,50.70
2018-12-16T21:11:12.844Z,49.40
2018-12-16T21:13:51.343Z,49.77
2018-12-16T21:16:33.601Z,48.63
2018-12-16T21:19:06.879Z,58.43
2018-12-16T21:21:40.154Z,49.87
2018-12-16T21:24:13.367Z,55.53
2018-12-16T21:26:50.513Z,54.67
2018-12-16T21:29:23.507Z,57.43
2018-12-16T21:31:57.143Z,56.77
2018-12-16T21:34:30.501Z,77.10
2018-12-16T21:37:04.026Z,122.00
2018-12-16T21:39:37.419Z,103.33
2018-12-16T21:42:10.751Z,110.63
2018-12-16T21:44:47.724Z,85.70
2018-12-16T21:47:20.775Z,81.23
2018-12-16T21:49:54.634Z,70.37
2018-12-16T21:52:27.885Z,76.60
2018-12-16T21:55:01.103Z,67.63
2018-12-16T21:57:38.406Z,73.37
2018-12-16T22:00:11.353Z,70.67
2018-12-16T22:02:44.604Z,71.17
2018-12-16T22:05:19.645Z,85.40
2018-12-16T22:07:53.400Z,76.73
2018-12-16T22:10:31.085Z,66.83
2018-12-16T22:13:04.386Z,65.27
2018-12-16T22:15:41.446Z,64.57
2018-12-16T22:18:14.569Z,60.27
2018-12-16T22:20:47.838Z,61.53
2018-12-16T22:23:30.422Z,60.23
2018-12-16T22:26:03.531Z,64.77
2018-12-16T22:28:36.724Z,59.23
2018-12-16T22:31:09.611Z,53.73
2018-12-16T22:33:43.114Z,48.63
2018-12-16T22:36:16.119Z,48.30
2018-12-16T22:38:53.459Z,51.10
2018-12-16T22:41:30.465Z,49.87
2018-12-16T22:44:03.834Z,48.80
2018-12-16T22:46:37.097Z,53.20
2018-12-16T22:49:10.256Z,48.27
2018-12-16T22:51:43.017Z,49.70
2018-12-16T22:54:16.294Z,50.27
2018-12-16T22:56:49.605Z,52.10
2018-12-16T22:59:22.936Z,53.93
2018-12-16T23:02:00.182Z,50.40
2018-12-16T23:04:33.125Z,49.83
2018-12-16T23:07:10.713Z,56.30
2018-12-16T23:09:44.381Z,50.30
2018-12-16T23:12:17.781Z,51.40
2018-12-16T23:14:51.105Z,80.13
2018-12-16T23:17:24.375Z,51.30
2018-12-16T23:20:06.519Z,51.07
2018-12-16T23:22:39.583Z,49.23
2018-12-16T23:25:17.000Z,49.67
2018-12-16T23:27:54.520Z,51.27
2018-12-16T23:30:31.591Z,48.57
2018-12-16T23:33:04.907Z,50.33
2018-12-16T23:35:42.021Z,51.27
2018-12-16T23:38:15.363Z,49.27
2018-12-16T23:40:48.727Z,65.67
2018-12-16T23:43:25.813Z,51.93
2018-12-16T23:45:59.566Z,47.97
2018-12-16T23:48:32.990Z,48.93
2018-12-16T23:51:06.575Z,55.70
2018-12-16T23:53:39.598Z,56.60
2018-12-16T23:56:13.008Z,52.90
2018-12-16T23:58:50.696Z,57.67
