createdAt,value
2023-02-04T00:00:13.720Z,2.20
2023-02-04T00:02:42.085Z,2.10
2023-02-04T00:05:11.236Z,2.00
2023-02-04T00:07:41.366Z,2.30
2023-02-04T00:10:10.029Z,2.50
2023-02-04T00:12:37.615Z,2.60
2023-02-04T00:15:06.139Z,2.50
2023-02-04T00:17:33.842Z,2.70
2023-02-04T00:20:01.423Z,2.60
2023-02-04T00:22:29.193Z,2.50
2023-02-04T00:24:57.087Z,2.60
2023-02-04T00:27:24.578Z,2.70
2023-02-04T00:29:52.218Z,2.60
2023-02-04T00:32:19.699Z,2.80
2023-02-04T00:34:47.494Z,3.10
2023-02-04T00:37:15.130Z,3.30
2023-02-04T00:39:42.708Z,3.40
2023-02-04T00:42:10.145Z,3.20
2023-02-04T00:44:37.760Z,3.20
2023-02-04T00:47:05.554Z,3.40
2023-02-04T00:49:36.053Z,3.50
2023-02-04T00:52:03.584Z,3.60
2023-02-04T00:54:31.142Z,3.60
2023-02-04T00:56:58.749Z,3.70
2023-02-04T00:59:26.210Z,3.50
2023-02-04T01:01:53.770Z,3.10
2023-02-04T01:04:21.380Z,2.90
2023-02-04T01:06:48.808Z,2.90
2023-02-04T01:09:16.330Z,2.90
2023-02-04T01:11:43.793Z,2.60
2023-02-04T01:14:11.333Z,2.50
2023-02-04T01:16:40.190Z,2.30
2023-02-04T01:19:07.737Z,2.50
2023-02-04T01:21:35.142Z,2.60
2023-02-04T01:24:02.943Z,2.30
2023-02-04T01:26:30.377Z,2.00
2023-02-04T01:28:57.945Z,2.00
2023-02-04T01:31:25.714Z,1.90
2023-02-04T01:33:53.157Z,1.90
2023-02-04T01:36:22.025Z,1.90
2023-02-04T01:38:50.024Z,1.80
2023-02-04T01:41:18.973Z,1.80
2023-02-04T01:43:47.890Z,1.70
2023-02-04T01:46:16.746Z,1.90
2023-02-04T01:48:44.634Z,2.10
2023-02-04T01:51:15.941Z,2.20
2023-02-04T01:53:43.847Z,2.30
2023-02-04T01:56:21.013Z,2.40
2023-02-04T01:58:49.194Z,2.50
2023-02-04T02:01:42.023Z,2.00
2023-02-04T02:04:15.790Z,2.00
2023-02-04T02:06:49.806Z,2.10
2023-02-04T02:09:17.434Z,2.00
2023-02-04T02:11:45.135Z,2.00
2023-02-04T02:14:13.000Z,2.00
2023-02-04T02:16:40.982Z,1.80
2023-02-04T02:19:12.780Z,1.90
2023-02-04T02:21:50.170Z,2.00
2023-02-04T02:24:32.174Z,2.20
2023-02-04T02:27:09.179Z,2.10
2023-02-04T02:29:38.852Z,1.70
2023-02-04T02:32:06.925Z,1.80
2023-02-04T02:34:35.364Z,2.00
2023-02-04T02:37:04.658Z,1.90
2023-02-04T02:39:32.662Z,1.70
2023-02-04T02:42:00.945Z,1.80
2023-02-04T02:44:29.189Z,1.90
2023-02-04T02:46:58.960Z,1.70
2023-02-04T02:49:28.861Z,2.00
2023-02-04T02:51:56.361Z,2.40
2023-02-04T02:54:28.459Z,2.40
2023-02-04T02:56:59.531Z,2.30
2023-02-04T02:59:27.904Z,2.30
2023-02-04T03:02:02.163Z,2.40
2023-02-04T03:04:37.265Z,2.30
2023-02-04T03:07:06.401Z,2.60
2023-02-04T03:09:35.578Z,2.20
2023-02-04T03:12:05.482Z,2.10
2023-02-04T03:14:36.112Z,1.90
2023-02-04T03:17:06.352Z,1.70
2023-02-04T03:19:36.341Z,1.80
2023-02-04T03:22:05.449Z,1.80
2023-02-04T03:24:33.622Z,1.80
2023-02-04T03:27:01.598Z,1.60
2023-02-04T03:29:29.937Z,1.50
2023-02-04T03:32:00.050Z,1.30
2023-02-04T03:34:27.867Z,1.30
2023-02-04T03:36:55.361Z,1.70
2023-02-04T03:39:22.768Z,1.60
2023-02-04T03:41:50.197Z,1.70
2023-02-04T03:44:18.751Z,1.60
2023-02-04T03:46:46.257Z,1.70
2023-02-04T03:49:13.706Z,1.80
2023-02-04T03:51:41.147Z,1.90
2023-02-04T03:54:08.572Z,1.50
2023-02-04T03:56:36.044Z,1.40
2023-02-04T03:59:03.671Z,1.40
2023-02-04T04:01:31.361Z,1.30
2023-02-04T04:03:59.066Z,1.50
2023-02-04T04:06:26.656Z,1.60
2023-02-04T04:08:54.043Z,1.60
2023-02-04T04:11:22.068Z,2.20
2023-02-04T04:13:49.491Z,2.30
2023-02-04T04:16:17.203Z,2.50
2023-02-04T04:18:44.704Z,2.30
2023-02-04T04:21:12.128Z,2.10
2023-02-04T04:23:39.747Z,1.90
2023-02-04T04:26:07.118Z,1.80
2023-02-04T04:28:34.740Z,2.00
2023-02-04T04:31:02.307Z,2.00
2023-02-04T04:33:29.789Z,1.90
2023-02-04T04:35:57.177Z,2.10
2023-02-04T04:38:24.680Z,2.10
2023-02-04T04:40:52.310Z,2.10
2023-02-04T04:43:19.810Z,2.20
2023-02-04T04:45:47.273Z,1.80
2023-02-04T04:48:14.872Z,1.80
2023-02-04T04:50:42.358Z,1.80
2023-02-04T04:53:11.482Z,1.50
2023-02-04T04:55:39.533Z,1.70
2023-02-04T04:58:08.326Z,1.50
2023-02-04T05:00:35.889Z,1.50
2023-02-04T05:03:03.374Z,1.30
2023-02-04T05:05:30.843Z,1.20
2023-02-04T05:07:58.458Z,1.30
2023-02-04T05:10:25.926Z,1.20
2023-02-04T05:12:53.393Z,1.40
2023-02-04T05:15:20.831Z,1.50
2023-02-04T05:17:48.279Z,1.80
2023-02-04T05:20:15.851Z,1.90
2023-02-04T05:22:43.234Z,1.80
2023-02-04T05:25:11.403Z,1.60
2023-02-04T05:27:38.894Z,1.70
2023-02-04T05:30:06.789Z,1.90
2023-02-04T05:32:34.204Z,2.20
2023-02-04T05:35:01.663Z,2.50
2023-02-04T05:37:29.077Z,2.60
2023-02-04T05:39:56.779Z,2.20
2023-02-04T05:42:24.508Z,1.80
2023-02-04T05:44:52.042Z,1.50
2023-02-04T05:47:20.590Z,1.40
2023-02-04T05:49:48.058Z,1.30
2023-02-04T05:52:15.612Z,1.10
2023-02-04T05:54:43.120Z,1.30
2023-02-04T05:57:10.690Z,1.40
2023-02-04T05:59:38.076Z,1.50
2023-02-04T06:02:05.557Z,1.50
2023-02-04T06:04:33.145Z,1.70
2023-02-04T06:07:00.942Z,1.60
2023-02-04T06:09:28.438Z,1.70
2023-02-04T06:11:55.888Z,1.90
2023-02-04T06:14:23.547Z,2.00
2023-02-04T06:16:51.009Z,2.00
2023-02-04T06:19:18.539Z,2.20
2023-02-04T06:21:45.972Z,2.40
2023-02-04T06:24:13.623Z,2.40
2023-02-04T06:26:41.034Z,2.40
2023-02-04T06:29:08.611Z,2.40
2023-02-04T06:31:38.518Z,2.20
2023-02-04T06:34:06.093Z,2.20
2023-02-04T06:36:33.707Z,2.00
2023-02-04T06:39:01.273Z,1.90
2023-02-04T06:41:28.713Z,1.90
2023-02-04T06:43:56.190Z,1.90
2023-02-04T06:46:23.718Z,2.00
2023-02-04T06:48:51.191Z,1.90
2023-02-04T06:51:18.596Z,2.00
2023-02-04T06:53:46.137Z,2.00
2023-02-04T06:56:13.677Z,2.00
2023-02-04T06:58:41.078Z,2.10
2023-02-04T07:01:08.579Z,2.30
2023-02-04T07:03:36.077Z,2.40
2023-02-04T07:06:03.604Z,2.60
2023-02-04T07:08:31.091Z,2.80
2023-02-04T07:10:58.558Z,3.00
2023-02-04T07:13:25.982Z,3.00
2023-02-04T07:15:53.670Z,3.00
2023-02-04T07:18:21.464Z,3.10
2023-02-04T07:20:48.916Z,3.10
2023-02-04T07:23:16.479Z,3.30
2023-02-04T07:25:44.249Z,3.30
2023-02-04T07:28:11.656Z,3.20
2023-02-04T07:30:39.228Z,3.30
2023-02-04T07:33:06.722Z,3.50
2023-02-04T07:35:34.046Z,3.60
2023-02-04T07:38:01.483Z,3.80
2023-02-04T07:40:28.947Z,3.70
2023-02-04T07:42:56.463Z,3.80
2023-02-04T07:45:24.572Z,3.60
2023-02-04T07:47:52.094Z,3.80
2023-02-04T07:50:19.675Z,3.80
2023-02-04T07:52:47.203Z,3.90
2023-02-04T07:55:14.721Z,3.80
2023-02-04T07:57:42.211Z,3.80
2023-02-04T08:00:10.998Z,3.80
2023-02-04T08:02:42.002Z,4.00
2023-02-04T08:05:10.578Z,4.20
2023-02-04T08:07:38.088Z,4.30
2023-02-04T08:10:07.634Z,4.30
2023-02-04T08:12:35.178Z,4.30
2023-02-04T08:15:02.630Z,4.40
2023-02-04T08:17:30.219Z,4.70
2023-02-04T08:19:57.817Z,4.60
2023-02-04T08:22:25.298Z,4.80
2023-02-04T08:24:52.822Z,5.00
2023-02-04T08:27:20.325Z,5.10
2023-02-04T08:29:47.755Z,5.10
2023-02-04T08:32:15.187Z,4.90
2023-02-04T08:34:44.012Z,5.00
2023-02-04T08:37:11.500Z,5.10
2023-02-04T08:39:40.330Z,5.30
2023-02-04T08:42:07.974Z,5.30
2023-02-04T08:44:35.506Z,5.50
2023-02-04T08:47:03.028Z,5.50
2023-02-04T08:49:30.557Z,5.50
2023-02-04T08:51:58.073Z,5.60
2023-02-04T08:54:26.355Z,5.70
2023-02-04T08:56:53.787Z,5.80
2023-02-04T08:59:24.260Z,5.80
2023-02-04T09:01:52.655Z,6.00
2023-02-04T09:04:21.315Z,6.00
2023-02-04T09:06:49.876Z,6.20
2023-02-04T09:09:17.662Z,6.10
2023-02-04T09:11:45.490Z,6.30
2023-02-04T09:14:13.439Z,6.50
2023-02-04T09:16:40.991Z,6.60
2023-02-04T09:19:10.991Z,6.70
2023-02-04T09:21:38.778Z,6.60
2023-02-04T09:24:06.228Z,6.60
2023-02-04T09:26:33.647Z,6.60
2023-02-04T09:29:01.216Z,6.60
2023-02-04T09:31:28.725Z,6.60
2023-02-04T09:33:56.262Z,6.80
2023-02-04T09:36:28.448Z,6.90
2023-02-04T09:38:55.871Z,6.90
2023-02-04T09:41:23.303Z,7.00
2023-02-04T09:43:50.962Z,7.10
2023-02-04T09:46:24.636Z,7.30
2023-02-04T09:48:52.649Z,7.40
2023-02-04T09:51:23.934Z,7.30
2023-02-04T09:53:55.524Z,7.40
2023-02-04T09:56:23.068Z,7.60
2023-02-04T09:58:50.822Z,7.80
2023-02-04T10:01:21.324Z,7.80
2023-02-04T10:03:51.388Z,7.80
2023-02-04T10:06:21.535Z,7.90
2023-02-04T10:08:50.968Z,7.90
2023-02-04T10:11:21.227Z,7.90
2023-02-04T10:13:51.510Z,8.00
2023-02-04T10:16:23.790Z,8.00
2023-02-04T10:18:51.544Z,8.00
2023-02-04T10:21:20.862Z,8.00
2023-02-04T10:23:51.632Z,8.20
2023-02-04T10:26:28.537Z,8.10
2023-02-04T10:29:17.737Z,8.10
2023-02-04T10:31:47.729Z,8.00
2023-02-04T10:34:18.912Z,8.10
2023-02-04T10:36:52.379Z,8.30
2023-02-04T10:39:24.901Z,8.60
2023-02-04T10:41:54.946Z,8.70
2023-02-04T10:44:30.894Z,8.70
2023-02-04T10:47:17.360Z,8.80
2023-02-04T10:50:21.391Z,8.80
2023-02-04T10:53:29.549Z,8.80
2023-02-04T10:55:57.553Z,8.90
2023-02-04T10:58:28.465Z,8.90
2023-02-04T11:00:56.291Z,9.10
2023-02-04T11:03:30.713Z,9.20
2023-02-04T11:06:00.269Z,9.10
2023-02-04T11:08:37.010Z,9.20
2023-02-04T11:11:14.061Z,9.20
2023-02-04T11:13:41.592Z,9.40
2023-02-04T11:16:18.048Z,9.30
2023-02-04T11:18:49.133Z,9.30
2023-02-04T11:21:25.360Z,9.30
2023-02-04T11:24:11.254Z,9.30
2023-02-04T11:26:41.059Z,9.50
2023-02-04T11:29:16.346Z,9.60
2023-02-04T11:31:49.683Z,9.70
2023-02-04T11:34:18.590Z,9.80
2023-02-04T11:37:12.207Z,9.70
2023-02-04T11:39:42.707Z,9.70
2023-02-04T11:42:42.190Z,9.70
2023-02-04T11:45:22.901Z,9.70
2023-02-04T11:47:51.957Z,9.90
2023-02-04T11:50:25.340Z,10.00
2023-02-04T11:52:55.059Z,10.00
2023-02-04T11:55:22.653Z,9.90
2023-02-04T11:57:55.663Z,9.80
2023-02-04T12:00:30.629Z,9.80
2023-02-04T12:03:07.865Z,9.90
2023-02-04T12:05:41.783Z,10.10
2023-02-04T12:08:22.663Z,10.10
2023-02-04T12:10:59.348Z,10.20
2023-02-04T12:13:30.380Z,10.20
2023-02-04T12:16:16.481Z,10.30
2023-02-04T12:18:43.942Z,10.40
2023-02-04T12:21:11.709Z,10.40
2023-02-04T12:23:39.177Z,10.50
2023-02-04T12:26:08.518Z,10.60
2023-02-04T12:28:36.093Z,10.60
2023-02-04T12:31:03.885Z,10.70
2023-02-04T12:35:59.144Z,10.80
2023-02-04T12:38:27.969Z,10.70
2023-02-04T12:40:55.470Z,10.80
2023-02-04T12:43:22.902Z,10.80
2023-02-04T12:45:50.361Z,10.90
2023-02-04T12:48:18.021Z,10.80
2023-02-04T12:50:45.610Z,10.90
2023-02-04T12:53:13.053Z,11.00
2023-02-04T12:55:40.492Z,11.00
2023-02-04T12:58:08.042Z,11.10
2023-02-04T13:00:35.521Z,11.20
2023-02-04T13:03:03.194Z,11.20
2023-02-04T13:05:31.446Z,11.20
2023-02-04T13:07:59.001Z,11.30
2023-02-04T13:10:26.510Z,11.40
2023-02-04T13:12:53.989Z,11.40
2023-02-04T13:15:21.433Z,11.50
2023-02-04T13:17:48.899Z,11.50
2023-02-04T13:20:16.442Z,11.50
2023-02-04T13:22:43.979Z,11.50
2023-02-04T13:25:11.938Z,11.60
2023-02-04T13:27:39.924Z,11.80
2023-02-04T13:30:09.750Z,11.80
2023-02-04T13:32:37.361Z,11.90
2023-02-04T13:35:05.000Z,11.80
2023-02-04T13:37:32.629Z,11.90
2023-02-04T13:40:00.128Z,11.90
2023-02-04T13:42:27.608Z,11.90
2023-02-04T13:44:55.317Z,11.90
2023-02-04T13:47:22.789Z,11.90
2023-02-04T13:49:50.267Z,12.00
2023-02-04T13:52:21.166Z,12.10
2023-02-04T13:54:48.719Z,12.10
2023-02-04T13:57:17.594Z,12.20
2023-02-04T13:59:45.098Z,12.30
2023-02-04T14:02:12.617Z,12.40
2023-02-04T14:04:40.196Z,12.30
2023-02-04T14:07:07.687Z,12.40
2023-02-04T14:09:35.125Z,12.40
2023-02-04T14:12:03.050Z,12.30
2023-02-04T14:14:30.500Z,12.40
2023-02-04T14:16:58.010Z,12.50
2023-02-04T14:19:27.673Z,12.40
2023-02-04T14:21:55.246Z,12.60
2023-02-04T14:24:22.692Z,12.60
2023-02-04T14:26:50.708Z,12.70
2023-02-04T14:29:18.219Z,12.70
2023-02-04T14:31:45.687Z,12.70
2023-02-04T14:34:13.377Z,12.70
2023-02-04T14:36:40.816Z,12.70
2023-02-04T14:39:08.306Z,12.70
2023-02-04T14:41:35.738Z,12.60
2023-02-04T14:44:03.193Z,12.50
2023-02-04T14:46:30.639Z,12.70
2023-02-04T14:48:58.222Z,12.70
2023-02-04T14:51:25.732Z,12.60
2023-02-04T14:53:53.177Z,12.40
2023-02-04T14:56:20.655Z,12.60
2023-02-04T14:58:48.046Z,12.70
2023-02-04T15:01:15.458Z,12.60
2023-02-04T15:03:42.967Z,12.60
2023-02-04T15:06:10.462Z,12.70
2023-02-04T15:08:38.113Z,12.40
2023-02-04T15:11:05.637Z,12.40
2023-02-04T15:13:33.117Z,12.40
2023-02-04T15:16:00.553Z,12.40
2023-02-04T15:18:28.276Z,12.30
2023-02-04T15:20:55.757Z,12.20
2023-02-04T15:23:23.260Z,12.00
2023-02-04T15:25:52.016Z,11.80
2023-02-04T15:28:19.541Z,11.70
2023-02-04T15:30:47.159Z,11.60
2023-02-04T15:33:16.729Z,11.40
2023-02-04T15:35:44.184Z,11.30
2023-02-04T15:38:11.812Z,10.90
2023-02-04T15:40:39.207Z,10.70
2023-02-04T15:43:06.751Z,10.50
2023-02-04T15:45:34.179Z,10.20
2023-02-04T15:48:01.598Z,10.20
2023-02-04T15:50:31.381Z,10.00
2023-02-04T15:52:59.006Z,9.90
2023-02-04T15:55:26.368Z,9.90
2023-02-04T15:57:54.008Z,9.80
2023-02-04T16:00:21.777Z,9.70
2023-02-04T16:02:49.209Z,9.60
2023-02-04T16:05:17.225Z,9.60
2023-02-04T16:07:44.750Z,9.50
2023-02-04T16:10:12.291Z,9.40
2023-02-04T16:12:39.750Z,9.40
2023-02-04T16:15:07.523Z,9.30
2023-02-04T16:17:35.027Z,9.30
2023-02-04T16:20:03.976Z,9.30
2023-02-04T16:22:31.715Z,9.30
2023-02-04T16:24:59.280Z,9.30
2023-02-04T16:27:26.994Z,9.30
2023-02-04T16:29:56.736Z,9.30
2023-02-04T16:32:24.387Z,9.40
2023-02-04T16:34:52.707Z,9.50
2023-02-04T16:37:20.276Z,9.50
2023-02-04T16:39:48.978Z,9.40
2023-02-04T16:42:16.379Z,9.50
2023-02-04T16:44:43.837Z,9.50
2023-02-04T16:47:11.543Z,9.50
2023-02-04T16:49:39.452Z,9.50
2023-02-04T16:52:08.006Z,9.50
2023-02-04T16:54:35.553Z,9.60
2023-02-04T16:57:03.896Z,9.70
2023-02-04T16:59:32.343Z,9.70
2023-02-04T17:02:00.889Z,9.70
2023-02-04T17:04:28.707Z,9.60
2023-02-04T17:06:56.734Z,9.50
2023-02-04T17:09:24.384Z,9.50
2023-02-04T17:11:52.274Z,9.50
2023-02-04T17:14:22.152Z,9.50
2023-02-04T17:16:53.705Z,9.60
2023-02-04T17:19:21.403Z,9.70
2023-02-04T17:21:49.167Z,9.80
2023-02-04T17:24:16.950Z,9.80
2023-02-04T17:26:44.402Z,9.90
2023-02-04T17:29:14.464Z,9.90
2023-02-04T17:31:43.262Z,9.90
2023-02-04T17:34:10.851Z,10.00
2023-02-04T17:36:38.911Z,10.10
2023-02-04T17:39:07.691Z,10.00
2023-02-04T17:41:35.253Z,10.00
2023-02-04T17:44:03.565Z,10.00
2023-02-04T17:46:31.428Z,10.10
2023-02-04T17:48:59.085Z,10.30
2023-02-04T17:51:26.633Z,10.20
2023-02-04T17:53:54.137Z,10.20
2023-02-04T17:56:21.721Z,10.30
2023-02-04T17:58:49.540Z,10.30
2023-02-04T18:01:19.039Z,10.30
2023-02-04T18:03:46.772Z,10.30
2023-02-04T18:06:27.319Z,10.30
2023-02-04T18:09:02.048Z,10.30
2023-02-04T18:11:36.024Z,10.30
2023-02-04T18:14:20.495Z,10.20
2023-02-04T18:16:47.951Z,10.30
2023-02-04T18:19:22.466Z,10.40
2023-02-04T18:21:51.263Z,10.50
2023-02-04T18:24:30.215Z,10.40
2023-02-04T18:27:06.078Z,10.50
2023-02-04T18:29:36.268Z,10.50
2023-02-04T18:32:15.763Z,10.40
2023-02-04T18:34:54.939Z,10.40
2023-02-04T18:37:52.119Z,10.40
2023-02-04T18:40:22.315Z,10.40
2023-02-04T18:42:50.217Z,10.50
2023-02-04T18:45:28.194Z,10.50
2023-02-04T18:47:58.347Z,10.20
2023-02-04T18:50:34.393Z,10.30
2023-02-04T18:53:02.041Z,10.30
2023-02-04T18:55:36.072Z,10.20
2023-02-04T18:58:21.733Z,10.20
2023-02-04T19:01:17.216Z,10.30
2023-02-04T19:03:58.907Z,10.20
2023-02-04T19:06:28.264Z,10.10
2023-02-04T19:09:10.868Z,10.40
2023-02-04T19:11:40.926Z,10.40
2023-02-04T19:14:20.934Z,10.20
2023-02-04T19:16:50.695Z,10.20
2023-02-04T19:19:37.185Z,10.10
2023-02-04T19:22:15.927Z,10.00
2023-02-04T19:24:43.411Z,10.00
2023-02-04T19:27:34.406Z,10.00
2023-02-04T19:30:22.951Z,10.00
2023-02-04T19:32:55.888Z,10.10
2023-02-04T19:35:25.864Z,10.40
2023-02-04T19:37:55.139Z,10.30
2023-02-04T19:40:28.801Z,10.20
2023-02-04T19:43:07.962Z,10.30
2023-02-04T19:45:35.864Z,10.20
2023-02-04T19:48:17.125Z,10.20
2023-02-04T19:50:44.674Z,10.20
2023-02-04T19:53:27.115Z,10.40
2023-02-04T19:55:54.604Z,10.30
2023-02-04T19:58:27.573Z,10.20
2023-02-04T20:01:02.251Z,10.10
2023-02-04T20:03:38.536Z,10.00
2023-02-04T20:06:26.436Z,10.00
2023-02-04T20:08:56.936Z,9.80
2023-02-04T20:11:30.557Z,9.70
2023-02-04T20:14:14.830Z,9.70
2023-02-04T20:17:03.627Z,9.60
2023-02-04T20:19:31.035Z,9.50
2023-02-04T20:22:22.142Z,9.40
2023-02-04T20:25:19.762Z,9.30
2023-02-04T20:27:52.469Z,9.20
2023-02-04T20:30:23.441Z,9.20
2023-02-04T20:32:59.198Z,9.10
2023-02-04T20:35:31.578Z,9.00
2023-02-04T20:38:08.072Z,9.20
2023-02-04T20:40:36.406Z,9.30
2023-02-04T20:43:21.870Z,9.30
2023-02-04T20:45:56.933Z,9.30
2023-02-04T20:48:40.937Z,9.40
2023-02-04T20:51:23.036Z,9.30
2023-02-04T20:53:52.466Z,9.20
2023-02-04T20:56:28.968Z,9.20
2023-02-04T20:59:14.882Z,9.10
2023-02-04T21:01:47.032Z,9.10
2023-02-04T21:04:26.537Z,9.00
2023-02-04T21:06:55.744Z,9.00
2023-02-04T21:09:29.376Z,8.90
2023-02-04T21:11:58.020Z,8.90
2023-02-04T21:14:26.652Z,8.90
2023-02-04T21:16:54.907Z,8.80
2023-02-04T21:19:24.332Z,8.80
2023-02-04T21:21:51.972Z,8.70
2023-02-04T21:24:19.563Z,8.70
2023-02-04T21:26:47.009Z,8.60
2023-02-04T21:29:14.823Z,8.50
2023-02-04T21:31:42.339Z,8.40
2023-02-04T21:34:09.959Z,8.50
2023-02-04T21:36:37.379Z,8.40
2023-02-04T21:39:04.934Z,8.50
2023-02-04T21:41:32.349Z,8.40
2023-02-04T21:43:59.751Z,8.30
2023-02-04T21:46:27.193Z,8.30
2023-02-04T21:48:54.615Z,8.20
2023-02-04T21:51:22.044Z,8.20
2023-02-04T21:53:49.432Z,8.20
2023-02-04T21:56:16.795Z,8.20
2023-02-04T21:58:44.197Z,8.10
2023-02-04T22:01:11.679Z,8.20
2023-02-04T22:03:39.173Z,8.20
2023-02-04T22:06:07.035Z,8.10
2023-02-04T22:08:34.577Z,8.00
2023-02-04T22:11:02.208Z,8.10
2023-02-04T22:13:29.643Z,8.00
2023-02-04T22:15:57.203Z,8.00
2023-02-04T22:18:24.669Z,8.00
2023-02-04T22:20:53.356Z,7.90
2023-02-04T22:23:20.829Z,7.80
2023-02-04T22:25:48.322Z,7.80
2023-02-04T22:28:15.882Z,7.80
2023-02-04T22:30:43.373Z,7.80
2023-02-04T22:33:11.994Z,7.70
2023-02-04T22:35:39.725Z,7.60
2023-02-04T22:38:07.164Z,7.70
2023-02-04T22:40:34.621Z,7.70
2023-02-04T22:43:02.213Z,7.70
2023-02-04T22:45:29.601Z,7.70
2023-02-04T22:47:57.065Z,7.70
2023-02-04T22:50:24.473Z,7.60
2023-02-04T22:52:51.832Z,7.60
2023-02-04T22:55:19.302Z,7.60
2023-02-04T22:57:46.785Z,7.50
2023-02-04T23:00:14.958Z,7.50
2023-02-04T23:02:42.294Z,7.20
2023-02-04T23:05:09.786Z,7.20
2023-02-04T23:07:37.355Z,7.10
2023-02-04T23:10:05.301Z,7.00
2023-02-04T23:12:32.909Z,7.00
2023-02-04T23:15:00.349Z,6.90
2023-02-04T23:17:27.831Z,6.90
2023-02-04T23:19:55.276Z,6.90
2023-02-04T23:22:22.885Z,6.80
2023-02-04T23:24:50.402Z,6.80
2023-02-04T23:27:17.842Z,7.00
2023-02-04T23:29:45.259Z,7.00
2023-02-04T23:32:12.699Z,6.90
2023-02-04T23:34:40.104Z,6.90
2023-02-04T23:37:07.528Z,6.90
2023-02-04T23:39:35.033Z,6.90
2023-02-04T23:42:02.802Z,7.00
2023-02-04T23:44:30.323Z,7.00
2023-02-04T23:46:57.855Z,7.00
2023-02-04T23:49:25.358Z,7.00
2023-02-04T23:51:52.806Z,7.00
2023-02-04T23:54:20.237Z,6.90
2023-02-04T23:56:47.683Z,6.90
2023-02-04T23:59:15.233Z,6.90
