createdAt,value
2023-05-10T00:02:45.095Z,94732.38
2023-05-10T00:06:28.910Z,94738.47
2023-05-10T00:10:12.235Z,94736.38
2023-05-10T00:13:55.315Z,94736.38
2023-05-10T00:17:39.439Z,94731.56
2023-05-10T00:21:22.134Z,94727.56
2023-05-10T00:25:05.319Z,94718.28
2023-05-10T00:28:48.053Z,94727.72
2023-05-10T00:32:30.695Z,94721.28
2023-05-10T00:36:14.755Z,94721.28
2023-05-10T00:39:57.556Z,94724.50
2023-05-10T00:43:40.718Z,94723.22
2023-05-10T00:47:23.363Z,94718.31
2023-05-10T00:51:06.194Z,94713.28
2023-05-10T00:54:50.375Z,94715.84
2023-05-10T00:58:33.349Z,94716.31
2023-05-10T01:02:16.188Z,94719.19
2023-05-10T01:05:59.066Z,94709.09
2023-05-10T01:09:41.785Z,94711.16
2023-05-10T01:13:32.894Z,94713.00
2023-05-10T01:17:15.732Z,94716.44
2023-05-10T01:21:17.613Z,94699.69
2023-05-10T01:25:29.614Z,94712.31
2023-05-10T01:29:21.410Z,94707.63
2023-05-10T01:33:11.268Z,94707.25
2023-05-10T01:36:57.556Z,94701.66
2023-05-10T01:40:43.876Z,94711.88
2023-05-10T01:44:31.720Z,94703.84
2023-05-10T01:48:16.640Z,94709.91
2023-05-10T01:52:02.650Z,94709.34
2023-05-10T01:55:48.718Z,94714.16
2023-05-10T01:59:37.835Z,94720.28
2023-05-10T02:03:24.669Z,94705.00
2023-05-10T02:07:08.022Z,94707.88
2023-05-10T02:10:52.718Z,94711.06
2023-05-10T02:14:37.689Z,94708.44
2023-05-10T02:18:21.976Z,94714.75
2023-05-10T02:22:05.629Z,94705.81
2023-05-10T02:25:51.441Z,94716.34
2023-05-10T02:29:34.665Z,94716.59
2023-05-10T02:33:17.396Z,94721.06
2023-05-10T02:37:02.008Z,94712.78
2023-05-10T02:40:45.314Z,94715.91
2023-05-10T02:44:29.710Z,94716.94
2023-05-10T02:48:12.518Z,94709.25
2023-05-10T02:51:58.906Z,94717.16
2023-05-10T02:55:43.912Z,94712.94
2023-05-10T02:59:26.677Z,94716.59
2023-05-10T03:03:10.437Z,94726.13
2023-05-10T03:06:53.162Z,94721.88
2023-05-10T03:10:42.982Z,94723.47
2023-05-10T03:14:39.845Z,94719.47
2023-05-10T03:18:24.825Z,94731.31
2023-05-10T03:22:11.174Z,94732.91
2023-05-10T03:25:54.235Z,94735.44
2023-05-10T03:29:38.548Z,94739.13
2023-05-10T03:33:21.228Z,94734.97
2023-05-10T03:37:03.858Z,94740.25
2023-05-10T03:40:46.925Z,94740.25
2023-05-10T03:44:29.760Z,94740.72
2023-05-10T03:48:14.831Z,94749.91
2023-05-10T03:51:57.527Z,94747.97
2023-05-10T03:55:40.209Z,94753.47
2023-05-10T03:59:22.927Z,94754.28
2023-05-10T04:03:05.672Z,94758.97
2023-05-10T04:06:49.811Z,94758.53
2023-05-10T04:10:32.618Z,94766.09
2023-05-10T04:14:15.368Z,94763.22
2023-05-10T04:17:57.978Z,94760.03
2023-05-10T04:21:41.458Z,94764.16
2023-05-10T04:25:25.545Z,94760.03
2023-05-10T04:29:08.267Z,94767.38
2023-05-10T04:32:51.054Z,94761.28
2023-05-10T04:36:36.261Z,94768.97
2023-05-10T04:40:19.306Z,94759.44
2023-05-10T04:44:03.608Z,94767.72
2023-05-10T04:47:46.380Z,94778.72
2023-05-10T04:51:29.101Z,94778.84
2023-05-10T04:55:11.891Z,94795.13
2023-05-10T04:58:54.729Z,94794.41
2023-05-10T05:02:38.923Z,94785.13
2023-05-10T05:06:21.938Z,94805.41
2023-05-10T05:10:05.165Z,94794.53
2023-05-10T05:13:47.784Z,94806.69
2023-05-10T05:17:32.198Z,94818.38
2023-05-10T05:21:20.432Z,94815.47
2023-05-10T05:25:03.482Z,94815.56
2023-05-10T05:28:46.143Z,94816.19
2023-05-10T05:32:28.963Z,94819.94
2023-05-10T05:36:11.658Z,94833.56
2023-05-10T05:39:55.986Z,94829.34
2023-05-10T05:43:38.788Z,94840.75
2023-05-10T05:47:22.133Z,94846.31
2023-05-10T05:51:07.146Z,94842.25
2023-05-10T05:54:50.112Z,94843.84
2023-05-10T05:58:34.403Z,94845.72
2023-05-10T06:02:17.253Z,94843.84
2023-05-10T06:05:59.999Z,94855.53
2023-05-10T06:09:42.675Z,94861.53
2023-05-10T06:13:25.501Z,94872.22
2023-05-10T06:17:09.773Z,94870.78
2023-05-10T06:20:52.691Z,94884.44
2023-05-10T06:24:35.397Z,94883.19
2023-05-10T06:28:18.021Z,94888.03
2023-05-10T06:32:00.796Z,94897.22
2023-05-10T06:35:45.023Z,94896.19
2023-05-10T06:39:27.657Z,94894.81
2023-05-10T06:43:10.470Z,94889.91
2023-05-10T06:46:54.448Z,94891.88
2023-05-10T06:50:37.473Z,94896.38
2023-05-10T06:54:21.567Z,94906.13
2023-05-10T06:58:04.328Z,94895.72
2023-05-10T07:01:47.055Z,94898.03
2023-05-10T07:05:30.427Z,94904.59
2023-05-10T07:09:14.323Z,94901.63
2023-05-10T07:12:58.448Z,94902.53
2023-05-10T07:16:41.255Z,94900.69
2023-05-10T07:20:23.989Z,94908.63
2023-05-10T07:24:07.087Z,94916.56
2023-05-10T07:27:50.098Z,94912.91
2023-05-10T07:31:34.331Z,94912.44
2023-05-10T07:35:17.757Z,94907.19
2023-05-10T07:39:00.650Z,94911.09
2023-05-10T07:42:43.353Z,94915.44
2023-05-10T07:46:26.142Z,94920.38
2023-05-10T07:50:11.245Z,94924.16
2023-05-10T07:53:53.958Z,94915.78
2023-05-10T07:57:36.675Z,94932.53
2023-05-10T08:01:19.385Z,94923.09
2023-05-10T08:05:02.057Z,94919.09
2023-05-10T08:08:50.017Z,94920.59
2023-05-10T08:12:35.596Z,94922.31
2023-05-10T08:16:18.814Z,94926.19
2023-05-10T08:20:01.752Z,94917.34
2023-05-10T08:23:45.896Z,94919.75
2023-05-10T08:27:28.551Z,94934.00
2023-05-10T08:31:11.228Z,94918.41
2023-05-10T08:34:53.932Z,94927.13
2023-05-10T08:38:36.629Z,94927.59
2023-05-10T08:42:22.166Z,94925.50
2023-05-10T08:46:07.070Z,94928.13
2023-05-10T08:49:51.986Z,94934.69
2023-05-10T08:53:35.548Z,94926.88
2023-05-10T08:57:18.218Z,94929.97
2023-05-10T09:01:03.137Z,94933.75
2023-05-10T09:04:46.038Z,94928.69
2023-05-10T09:08:28.839Z,94929.72
2023-05-10T09:12:12.562Z,94933.25
2023-05-10T09:15:55.266Z,94923.03
2023-05-10T09:19:39.951Z,94931.81
2023-05-10T09:23:22.640Z,94938.00
2023-05-10T09:27:05.408Z,94936.25
2023-05-10T09:30:58.377Z,94933.25
2023-05-10T09:34:43.279Z,94932.66
2023-05-10T09:38:26.216Z,94935.25
2023-05-10T09:42:10.098Z,94925.00
2023-05-10T09:45:54.336Z,94929.56
2023-05-10T09:49:37.157Z,94935.25
2023-05-10T09:53:21.167Z,94929.69
2023-05-10T09:57:04.130Z,94932.13
2023-05-10T10:00:52.233Z,94925.19
2023-05-10T10:04:41.953Z,94924.97
2023-05-10T10:08:26.854Z,94923.13
2023-05-10T10:12:09.661Z,94928.66
2023-05-10T10:15:52.925Z,94919.19
2023-05-10T10:19:36.109Z,94916.94
2023-05-10T10:23:19.017Z,94917.25
2023-05-10T10:27:10.038Z,94926.59
2023-05-10T10:30:53.924Z,94911.97
2023-05-10T10:34:36.894Z,94919.03
2023-05-10T10:38:19.608Z,94908.63
2023-05-10T10:42:04.415Z,94907.69
2023-05-10T10:45:58.690Z,94912.81
2023-05-10T10:49:45.980Z,94900.69
2023-05-10T10:53:29.855Z,94907.47
2023-05-10T10:57:14.841Z,94916.31
2023-05-10T11:01:11.642Z,94922.66
2023-05-10T11:04:54.323Z,94920.31
2023-05-10T11:08:44.485Z,94918.69
2023-05-10T11:12:28.512Z,94912.19
2023-05-10T11:16:16.770Z,94914.19
2023-05-10T11:20:11.504Z,94925.31
2023-05-10T11:23:57.198Z,94937.31
2023-05-10T11:27:41.405Z,94941.63
2023-05-10T11:31:27.917Z,94947.69
2023-05-10T11:35:12.073Z,94949.53
2023-05-10T11:38:55.304Z,94948.06
2023-05-10T11:42:39.255Z,94952.41
2023-05-10T11:46:24.921Z,94953.38
2023-05-10T11:50:08.714Z,94962.13
2023-05-10T11:53:52.317Z,94968.22
2023-05-10T11:57:34.962Z,94969.41
2023-05-10T12:01:17.633Z,94977.00
2023-05-10T12:05:02.052Z,94978.34
2023-05-10T12:08:47.586Z,94984.13
2023-05-10T12:12:37.876Z,94983.31
2023-05-10T12:16:22.565Z,94982.31
2023-05-10T12:20:23.940Z,94984.13
2023-05-10T12:24:07.333Z,94990.78
2023-05-10T12:27:51.775Z,94990.13
2023-05-10T12:31:34.482Z,95005.88
2023-05-10T12:35:17.396Z,94999.34
2023-05-10T12:39:06.205Z,95008.44
2023-05-10T12:42:49.787Z,95006.59
2023-05-10T12:46:33.576Z,95007.78
2023-05-10T12:50:16.691Z,95014.22
2023-05-10T12:53:59.534Z,95007.50
2023-05-10T12:57:45.930Z,95015.09
2023-05-10T13:01:28.849Z,95015.59
2023-05-10T13:05:12.249Z,95016.31
2023-05-10T13:08:55.048Z,95017.84
2023-05-10T13:12:37.794Z,95023.81
2023-05-10T13:16:21.907Z,95027.78
2023-05-10T13:20:05.394Z,95022.50
2023-05-10T13:23:48.149Z,95018.41
2023-05-10T13:27:30.912Z,95029.88
2023-05-10T13:31:13.677Z,95028.84
2023-05-10T13:34:57.935Z,95024.03
2023-05-10T13:38:40.698Z,95016.78
2023-05-10T13:42:23.993Z,95028.59
2023-05-10T13:46:09.143Z,95024.69
2023-05-10T13:49:51.935Z,95027.69
2023-05-10T13:53:36.035Z,95021.63
2023-05-10T13:57:18.687Z,95026.88
2023-05-10T14:01:01.509Z,95019.09
2023-05-10T14:04:44.262Z,95013.38
2023-05-10T14:08:28.025Z,95022.31
2023-05-10T14:12:12.462Z,95016.59
2023-05-10T14:15:56.287Z,95022.69
2023-05-10T14:19:39.890Z,95027.97
2023-05-10T14:23:25.267Z,95014.09
2023-05-10T14:27:08.030Z,95025.81
2023-05-10T14:30:52.102Z,95027.41
2023-05-10T14:34:34.825Z,95020.84
2023-05-10T14:38:17.463Z,95027.59
2023-05-10T14:42:00.322Z,95025.28
2023-05-10T14:45:43.485Z,95028.94
2023-05-10T14:49:27.618Z,95029.56
2023-05-10T14:53:10.313Z,95034.63
2023-05-10T14:56:53.027Z,95035.88
2023-05-10T15:00:35.695Z,95043.66
2023-05-10T15:04:19.042Z,95034.81
2023-05-10T15:08:03.700Z,95026.03
2023-05-10T15:11:46.342Z,95026.97
2023-05-10T15:15:29.191Z,95036.31
2023-05-10T15:19:11.924Z,95035.38
2023-05-10T15:22:54.650Z,95034.66
2023-05-10T15:26:38.703Z,95047.69
2023-05-10T15:30:21.701Z,95043.84
2023-05-10T15:34:04.459Z,95044.03
2023-05-10T15:37:49.083Z,95052.16
2023-05-10T15:41:32.099Z,95051.09
2023-05-10T15:45:16.749Z,95065.72
2023-05-10T15:49:00.373Z,95061.63
2023-05-10T15:52:43.387Z,95062.66
2023-05-10T15:56:26.765Z,95059.69
2023-05-10T16:00:10.849Z,95067.00
2023-05-10T16:03:54.938Z,95073.06
2023-05-10T16:07:38.164Z,95068.19
2023-05-10T16:11:21.155Z,95069.00
2023-05-10T16:15:04.033Z,95080.31
2023-05-10T16:18:48.333Z,95075.06
2023-05-10T16:22:32.432Z,95086.41
2023-05-10T16:26:15.136Z,95078.72
2023-05-10T16:29:57.871Z,95080.91
2023-05-10T16:33:40.638Z,95077.25
2023-05-10T16:37:23.283Z,95083.56
2023-05-10T16:41:07.760Z,95079.09
2023-05-10T16:44:50.839Z,95093.28
2023-05-10T16:48:33.500Z,95082.53
2023-05-10T16:52:16.518Z,95082.75
2023-05-10T16:55:59.299Z,95111.91
2023-05-10T16:59:43.438Z,95109.13
2023-05-10T17:03:26.129Z,95105.72
2023-05-10T17:07:09.003Z,95116.50
2023-05-10T17:10:51.736Z,95121.03
2023-05-10T17:14:34.626Z,95128.34
2023-05-10T17:18:21.294Z,95124.28
2023-05-10T17:22:04.066Z,95132.00
2023-05-10T17:25:46.866Z,95136.72
2023-05-10T17:29:31.857Z,95136.53
2023-05-10T17:33:14.538Z,95143.03
2023-05-10T17:36:58.594Z,95137.38
2023-05-10T17:40:41.992Z,95142.25
2023-05-10T17:44:25.436Z,95151.97
2023-05-10T17:48:08.291Z,95151.97
2023-05-10T17:51:51.091Z,95149.31
2023-05-10T17:55:35.188Z,95149.72
2023-05-10T17:59:17.852Z,95154.38
2023-05-10T18:03:00.501Z,95150.56
2023-05-10T18:06:43.239Z,95147.94
2023-05-10T18:10:26.141Z,95144.28
2023-05-10T18:14:10.193Z,95148.34
2023-05-10T18:17:52.901Z,95154.41
2023-05-10T18:21:35.765Z,95152.16
2023-05-10T18:25:18.989Z,95154.38
2023-05-10T18:29:02.342Z,95145.50
2023-05-10T18:32:46.976Z,95148.53
2023-05-10T18:36:30.094Z,95156.03
2023-05-10T18:40:14.996Z,95156.84
2023-05-10T18:43:57.698Z,95153.59
2023-05-10T18:47:40.449Z,95160.06
2023-05-10T18:51:26.293Z,95162.50
2023-05-10T18:55:09.720Z,95159.69
2023-05-10T18:58:52.743Z,95166.56
2023-05-10T19:02:36.037Z,95169.19
2023-05-10T19:06:18.905Z,95163.69
2023-05-10T19:10:03.098Z,95166.72
2023-05-10T19:13:46.160Z,95167.94
2023-05-10T19:17:30.308Z,95171.78
2023-05-10T19:21:13.284Z,95176.22
2023-05-10T19:24:56.339Z,95174.63
2023-05-10T19:28:43.250Z,95173.81
2023-05-10T19:32:26.199Z,95176.22
2023-05-10T19:36:09.197Z,95188.78
2023-05-10T19:39:52.094Z,95181.50
2023-05-10T19:43:37.011Z,95178.88
2023-05-10T19:47:21.474Z,95183.31
2023-05-10T19:51:08.510Z,95175.44
2023-05-10T19:54:54.080Z,95173.81
2023-05-10T19:58:39.916Z,95173.81
2023-05-10T20:02:23.937Z,95173.00
2023-05-10T20:06:06.753Z,95171.78
2023-05-10T20:09:49.611Z,95182.28
2023-05-10T20:13:33.601Z,95180.44
2023-05-10T20:17:16.380Z,95178.38
2023-05-10T20:21:01.935Z,95181.44
2023-05-10T20:24:45.092Z,95178.41
2023-05-10T20:28:28.317Z,95176.63
2023-05-10T20:32:11.101Z,95177.44
2023-05-10T20:35:54.139Z,95175.59
2023-05-10T20:39:38.229Z,95182.47
2023-05-10T20:43:21.387Z,95169.34
2023-05-10T20:47:04.164Z,95184.31
2023-05-10T20:50:47.068Z,95180.06
2023-05-10T20:54:29.724Z,95176.25
2023-05-10T20:58:13.782Z,95176.66
2023-05-10T21:01:57.553Z,95176.44
2023-05-10T21:05:40.366Z,95170.56
2023-05-10T21:09:23.060Z,95161.28
2023-05-10T21:13:06.005Z,95165.72
2023-05-10T21:16:51.157Z,95159.25
2023-05-10T21:20:33.926Z,95165.13
2023-05-10T21:24:16.949Z,95166.94
2023-05-10T21:28:03.685Z,95161.69
2023-05-10T21:31:46.362Z,95160.50
2023-05-10T21:35:31.648Z,95160.09
2023-05-10T21:39:14.340Z,95146.34
2023-05-10T21:42:57.016Z,95149.59
2023-05-10T21:46:39.692Z,95150.41
2023-05-10T21:50:24.724Z,95143.13
2023-05-10T21:54:08.762Z,95134.66
2023-05-10T21:57:51.824Z,95140.28
2023-05-10T22:01:34.742Z,95151.19
2023-05-10T22:05:17.438Z,95141.91
2023-05-10T22:09:00.106Z,95143.50
2023-05-10T22:12:44.213Z,95140.69
2023-05-10T22:16:26.969Z,95144.31
2023-05-10T22:20:10.471Z,95145.13
2023-05-10T22:23:53.125Z,95143.53
2023-05-10T22:27:35.788Z,95140.69
2023-05-10T22:31:19.859Z,95145.53
2023-05-10T22:35:03.237Z,95152.81
2023-05-10T22:38:46.040Z,95147.94
2023-05-10T22:42:28.780Z,95144.91
2023-05-10T22:46:12.077Z,95143.31
2023-05-10T22:49:58.169Z,95152.19
2023-05-10T22:53:40.999Z,95149.94
2023-05-10T22:57:23.878Z,95146.69
2023-05-10T23:01:06.717Z,95141.84
2023-05-10T23:04:49.623Z,95143.25
2023-05-10T23:08:36.602Z,95143.44
2023-05-10T23:12:19.297Z,95143.44
2023-05-10T23:16:06.285Z,95141.81
2023-05-10T23:19:48.987Z,95152.72
2023-05-10T23:23:34.031Z,95141.00
2023-05-10T23:27:16.898Z,95146.84
2023-05-10T23:30:59.968Z,95147.44
2023-05-10T23:34:43.036Z,95145.81
2023-05-10T23:38:26.210Z,95140.19
2023-05-10T23:42:10.437Z,95145.81
2023-05-10T23:45:56.902Z,95140.97
2023-05-10T23:49:42.050Z,95144.59
2023-05-10T23:53:25.312Z,95143.59
2023-05-10T23:57:08.076Z,95147.00
