createdAt,value
2019-01-03T00:01:08.007Z,88.00
2019-01-03T00:03:48.380Z,88.20
2019-01-03T00:06:36.337Z,88.40
2019-01-03T00:09:26.822Z,87.90
2019-01-03T00:12:25.924Z,87.60
2019-01-03T00:15:13.656Z,87.90
2019-01-03T00:18:05.869Z,88.40
2019-01-03T00:20:57.723Z,87.80
2019-01-03T00:23:53.084Z,87.80
2019-01-03T00:26:45.578Z,88.10
2019-01-03T00:29:37.300Z,87.80
2019-01-03T00:32:28.716Z,87.90
2019-01-03T00:35:16.263Z,88.10
2019-01-03T00:38:03.577Z,87.90
2019-01-03T00:40:55.264Z,87.40
2019-01-03T00:43:42.729Z,88.00
2019-01-03T00:46:44.083Z,87.70
2019-01-03T00:49:42.221Z,88.30
2019-01-03T00:52:31.071Z,88.10
2019-01-03T00:55:18.442Z,87.70
2019-01-03T00:58:08.635Z,87.80
2019-01-03T01:01:16.334Z,87.50
2019-01-03T01:04:08.939Z,87.80
2019-01-03T01:07:01.597Z,87.80
2019-01-03T01:09:53.667Z,88.20
2019-01-03T01:13:00.442Z,88.10
2019-01-03T01:15:49.606Z,88.00
2019-01-03T01:18:37.340Z,88.10
2019-01-03T01:21:24.663Z,87.80
2019-01-03T01:24:12.396Z,87.90
2019-01-03T01:27:04.430Z,87.80
2019-01-03T01:29:52.467Z,87.40
2019-01-03T01:32:37.630Z,87.40
2019-01-03T01:35:28.311Z,88.00
2019-01-03T01:38:26.283Z,87.70
2019-01-03T01:41:07.666Z,87.80
2019-01-03T01:43:56.871Z,87.80
2019-01-03T01:46:45.948Z,87.80
2019-01-03T01:49:50.263Z,88.00
2019-01-03T01:52:48.339Z,88.00
2019-01-03T01:55:40.166Z,88.20
2019-01-03T01:58:40.900Z,88.40
2019-01-03T02:01:35.707Z,88.20
2019-01-03T02:04:36.648Z,88.00
2019-01-03T02:07:28.214Z,88.00
2019-01-03T02:10:20.402Z,88.00
2019-01-03T02:13:19.097Z,88.00
2019-01-03T02:16:14.200Z,88.60
2019-01-03T02:19:02.340Z,88.20
2019-01-03T02:21:49.869Z,88.40
2019-01-03T02:24:44.038Z,88.10
2019-01-03T02:27:35.479Z,88.20
2019-01-03T02:30:34.169Z,88.90
2019-01-03T02:33:28.718Z,88.90
2019-01-03T02:36:16.137Z,88.90
2019-01-03T02:39:03.613Z,88.80
2019-01-03T02:41:58.434Z,88.70
2019-01-03T02:44:53.630Z,88.60
2019-01-03T02:47:51.246Z,88.80
2019-01-03T02:50:40.141Z,89.20
2019-01-03T02:53:26.204Z,88.90
2019-01-03T02:56:27.280Z,88.80
2019-01-03T02:59:19.386Z,89.00
2019-01-03T03:02:26.507Z,89.30
2019-01-03T03:05:24.169Z,89.20
2019-01-03T03:08:10.137Z,89.40
2019-01-03T03:11:02.110Z,89.50
2019-01-03T03:13:46.976Z,89.50
2019-01-03T03:16:34.692Z,90.20
2019-01-03T03:19:26.732Z,90.20
2019-01-03T03:22:14.462Z,89.60
2019-01-03T03:25:04.425Z,89.90
2019-01-03T03:28:02.339Z,90.00
2019-01-03T03:30:46.782Z,90.50
2019-01-03T03:33:48.096Z,90.10
2019-01-03T03:36:49.177Z,90.20
2019-01-03T03:39:36.323Z,89.90
2019-01-03T03:42:28.735Z,90.10
2019-01-03T03:45:20.972Z,89.90
2019-01-03T03:48:18.950Z,90.50
2019-01-03T03:51:12.638Z,89.80
2019-01-03T03:54:32.712Z,90.00
2019-01-03T03:57:22.297Z,89.70
2019-01-03T04:00:29.580Z,89.50
2019-01-03T04:03:24.070Z,89.60
2019-01-03T04:06:10.994Z,89.70
2019-01-03T04:08:58.516Z,90.00
2019-01-03T04:11:47.378Z,89.70
2019-01-03T04:14:39.609Z,89.80
2019-01-03T04:17:37.626Z,89.70
2019-01-03T04:20:45.184Z,89.90
2019-01-03T04:23:32.713Z,90.00
2019-01-03T04:26:31.573Z,90.30
2019-01-03T04:29:19.547Z,90.30
2019-01-03T04:32:14.545Z,90.50
2019-01-03T04:35:10.487Z,90.30
2019-01-03T04:38:00.052Z,90.20
2019-01-03T04:40:49.119Z,90.20
2019-01-03T04:43:53.436Z,90.70
2019-01-03T04:46:54.035Z,90.30
2019-01-03T04:50:01.778Z,90.20
2019-01-03T04:52:50.327Z,90.10
2019-01-03T04:55:38.517Z,90.40
2019-01-03T04:58:46.679Z,90.80
2019-01-03T05:02:05.233Z,90.70
2019-01-03T05:04:53.377Z,90.30
2019-01-03T05:07:44.901Z,90.20
2019-01-03T05:10:32.844Z,89.90
2019-01-03T05:13:25.181Z,90.10
2019-01-03T05:16:32.372Z,90.00
2019-01-03T05:19:20.512Z,90.50
2019-01-03T05:22:16.328Z,90.70
2019-01-03T05:25:20.961Z,90.80
2019-01-03T05:28:08.902Z,91.10
2019-01-03T05:30:51.377Z,90.70
2019-01-03T05:33:46.105Z,90.60
2019-01-03T05:36:33.329Z,90.40
2019-01-03T05:39:21.164Z,90.90
2019-01-03T05:42:16.029Z,90.70
2019-01-03T05:45:03.572Z,90.50
2019-01-03T05:47:48.327Z,90.40
2019-01-03T05:50:40.081Z,89.70
2019-01-03T05:53:27.712Z,89.90
2019-01-03T05:56:23.124Z,89.50
2019-01-03T05:59:10.453Z,89.70
2019-01-03T06:01:58.495Z,89.80
2019-01-03T06:04:56.461Z,90.00
2019-01-03T06:08:04.062Z,90.00
2019-01-03T06:10:59.373Z,91.20
2019-01-03T06:14:00.828Z,90.80
2019-01-03T06:16:57.477Z,90.00
2019-01-03T06:19:45.413Z,89.90
2019-01-03T06:22:45.434Z,89.60
2019-01-03T06:25:40.742Z,89.00
2019-01-03T06:28:29.601Z,90.20
2019-01-03T06:31:21.431Z,89.90
2019-01-03T06:34:09.019Z,90.10
2019-01-03T06:37:09.792Z,90.20
2019-01-03T06:40:01.930Z,90.60
2019-01-03T06:42:53.522Z,90.30
2019-01-03T06:45:54.602Z,91.20
2019-01-03T06:48:36.501Z,90.90
2019-01-03T06:51:23.926Z,90.90
2019-01-03T06:54:24.975Z,91.40
2019-01-03T06:57:26.419Z,91.10
2019-01-03T07:00:15.589Z,91.30
2019-01-03T07:03:10.392Z,91.40
2019-01-03T07:05:57.715Z,92.10
2019-01-03T07:08:46.573Z,91.80
2019-01-03T07:11:34.198Z,91.70
2019-01-03T07:14:16.794Z,91.30
2019-01-03T07:17:04.646Z,91.60
2019-01-03T07:19:53.915Z,91.80
2019-01-03T07:22:55.075Z,91.80
2019-01-03T07:25:57.250Z,91.90
2019-01-03T07:28:52.138Z,92.20
2019-01-03T07:31:40.286Z,91.80
2019-01-03T07:34:28.524Z,91.90
2019-01-03T07:37:17.389Z,91.50
2019-01-03T07:40:04.911Z,91.80
2019-01-03T07:43:06.327Z,92.30
2019-01-03T07:45:58.097Z,91.60
2019-01-03T07:48:45.621Z,91.40
2019-01-03T07:51:33.400Z,91.70
2019-01-03T07:54:32.357Z,92.20
2019-01-03T07:57:36.783Z,92.40
2019-01-03T08:00:35.226Z,92.10
2019-01-03T08:03:35.589Z,92.10
2019-01-03T08:06:24.960Z,91.60
2019-01-03T08:09:12.284Z,91.30
2019-01-03T08:11:56.842Z,91.40
2019-01-03T08:15:04.852Z,91.00
2019-01-03T08:17:52.584Z,91.10
2019-01-03T08:20:47.998Z,91.20
2019-01-03T08:23:48.940Z,91.70
2019-01-03T08:26:43.849Z,91.70
2019-01-03T08:29:31.166Z,91.40
2019-01-03T08:32:23.071Z,91.80
2019-01-03T08:35:11.955Z,92.00
2019-01-03T08:37:59.592Z,91.90
2019-01-03T08:40:55.010Z,91.70
2019-01-03T08:43:42.629Z,91.80
2019-01-03T08:46:34.159Z,91.90
2019-01-03T08:49:26.151Z,91.30
2019-01-03T08:52:28.570Z,91.60
2019-01-03T08:55:29.915Z,91.40
2019-01-03T08:58:14.686Z,91.20
2019-01-03T09:01:04.766Z,91.50
2019-01-03T09:03:57.619Z,91.20
2019-01-03T09:06:46.990Z,91.20
2019-01-03T09:09:35.959Z,91.90
2019-01-03T09:12:23.993Z,92.20
2019-01-03T09:15:20.338Z,91.90
2019-01-03T09:18:18.095Z,92.30
2019-01-03T09:21:13.516Z,92.20
2019-01-03T09:23:57.569Z,91.90
2019-01-03T09:26:46.825Z,91.80
2019-01-03T09:29:40.296Z,91.40
2019-01-03T09:32:27.953Z,91.00
2019-01-03T09:35:24.441Z,90.90
2019-01-03T09:38:22.335Z,90.70
2019-01-03T09:41:20.718Z,90.70
2019-01-03T09:44:08.551Z,91.00
2019-01-03T09:46:38.378Z,91.40
2019-01-03T09:49:08.907Z,91.50
2019-01-03T09:51:39.133Z,91.80
2019-01-03T09:54:09.331Z,91.70
2019-01-03T09:56:39.405Z,91.70
2019-01-03T09:59:09.565Z,91.60
2019-01-03T10:01:39.856Z,91.40
2019-01-03T10:04:09.811Z,91.70
2019-01-03T10:06:39.697Z,91.50
2019-01-03T10:09:09.606Z,91.40
2019-01-03T10:11:39.227Z,91.30
2019-01-03T10:14:10.059Z,91.70
2019-01-03T10:16:39.945Z,91.60
2019-01-03T10:19:09.930Z,91.50
2019-01-03T10:21:40.389Z,91.70
2019-01-03T10:24:10.171Z,91.50
2019-01-03T10:26:41.579Z,91.70
2019-01-03T10:29:11.402Z,91.80
2019-01-03T10:31:42.491Z,91.60
2019-01-03T10:34:12.526Z,91.10
2019-01-03T10:36:42.497Z,91.30
2019-01-03T10:39:12.662Z,91.40
2019-01-03T10:41:42.782Z,91.40
2019-01-03T10:44:12.772Z,91.50
2019-01-03T10:46:44.790Z,92.00
2019-01-03T10:49:15.399Z,92.60
2019-01-03T10:51:45.262Z,92.00
2019-01-03T10:54:15.249Z,91.70
2019-01-03T10:56:45.172Z,91.40
2019-01-03T10:59:15.428Z,90.70
2019-01-03T11:01:45.418Z,91.60
2019-01-03T11:04:15.876Z,91.90
2019-01-03T11:06:45.840Z,91.50
2019-01-03T11:09:15.893Z,91.30
2019-01-03T11:11:45.600Z,91.60
2019-01-03T11:14:15.848Z,91.80
2019-01-03T11:16:45.721Z,92.30
2019-01-03T11:19:15.608Z,93.10
2019-01-03T11:21:47.176Z,93.30
2019-01-03T11:24:17.088Z,92.40
2019-01-03T11:26:47.233Z,93.30
2019-01-03T11:29:17.951Z,92.70
2019-01-03T11:31:49.322Z,93.30
2019-01-03T11:34:18.919Z,93.00
2019-01-03T11:36:50.379Z,93.30
2019-01-03T11:39:22.582Z,92.00
2019-01-03T11:41:55.309Z,91.50
2019-01-03T11:44:27.187Z,92.50
2019-01-03T11:46:57.202Z,91.80
2019-01-03T11:49:27.155Z,91.90
2019-01-03T11:51:57.464Z,91.10
2019-01-03T11:54:27.308Z,91.20
2019-01-03T11:56:57.208Z,91.50
2019-01-03T11:59:27.643Z,90.30
2019-01-03T12:01:57.539Z,90.70
2019-01-03T12:04:29.637Z,90.50
2019-01-03T12:06:59.493Z,89.30
2019-01-03T12:09:29.378Z,89.40
2019-01-03T12:11:59.238Z,88.80
2019-01-03T12:14:29.261Z,88.00
2019-01-03T12:16:59.383Z,87.80
2019-01-03T12:19:29.315Z,87.50
2019-01-03T12:21:59.386Z,88.70
2019-01-03T12:24:30.734Z,88.80
2019-01-03T12:27:01.677Z,87.40
2019-01-03T12:29:31.654Z,87.50
2019-01-03T12:32:01.567Z,87.60
2019-01-03T12:34:31.948Z,87.30
2019-01-03T12:37:01.856Z,86.60
2019-01-03T12:39:31.780Z,86.70
2019-01-03T12:42:01.658Z,87.20
2019-01-03T12:44:31.703Z,86.20
2019-01-03T12:47:04.445Z,88.20
2019-01-03T12:49:34.434Z,86.80
2019-01-03T12:52:04.354Z,86.60
2019-01-03T12:54:34.539Z,86.50
2019-01-03T12:57:04.572Z,85.80
2019-01-03T12:59:34.725Z,85.70
2019-01-03T13:02:04.822Z,84.70
2019-01-03T13:04:34.938Z,84.80
2019-01-03T13:07:05.182Z,85.20
2019-01-03T13:09:57.295Z,83.70
2019-01-03T13:12:33.443Z,83.70
2019-01-03T13:15:03.400Z,83.80
2019-01-03T13:17:32.947Z,84.10
2019-01-03T13:20:02.695Z,85.00
2019-01-03T13:22:32.789Z,83.50
2019-01-03T13:25:02.907Z,84.00
2019-01-03T13:27:33.353Z,83.60
2019-01-03T13:30:03.865Z,82.80
2019-01-03T13:32:34.061Z,84.50
2019-01-03T13:35:03.852Z,84.40
2019-01-03T13:37:33.829Z,83.30
2019-01-03T13:40:03.651Z,84.40
2019-01-03T13:42:33.976Z,82.60
2019-01-03T13:45:04.079Z,83.90
2019-01-03T13:47:34.197Z,84.30
2019-01-03T13:50:04.282Z,82.70
2019-01-03T13:52:35.909Z,84.10
2019-01-03T13:55:05.747Z,83.90
2019-01-03T13:57:35.343Z,83.80
2019-01-03T14:00:05.617Z,84.30
2019-01-03T14:02:35.199Z,84.50
2019-01-03T14:05:05.213Z,83.80
2019-01-03T14:07:34.890Z,85.50
2019-01-03T14:10:04.925Z,83.60
2019-01-03T14:12:34.524Z,84.50
2019-01-03T14:15:04.596Z,84.10
2019-01-03T14:17:34.235Z,84.80
2019-01-03T14:20:04.591Z,83.00
2019-01-03T14:22:34.279Z,85.20
2019-01-03T14:25:03.990Z,84.30
2019-01-03T14:27:34.020Z,83.30
2019-01-03T14:30:03.942Z,83.80
2019-01-03T14:32:34.109Z,84.70
2019-01-03T14:35:05.180Z,83.80
2019-01-03T14:37:34.852Z,84.60
2019-01-03T14:40:04.658Z,84.00
2019-01-03T14:42:34.363Z,83.70
2019-01-03T14:45:04.068Z,84.40
2019-01-03T14:47:34.130Z,84.70
2019-01-03T14:50:04.332Z,83.50
2019-01-03T14:52:34.492Z,82.50
2019-01-03T14:55:05.759Z,83.70
2019-01-03T14:57:36.122Z,82.10
2019-01-03T15:00:07.000Z,83.10
2019-01-03T15:02:36.643Z,83.10
2019-01-03T15:05:06.256Z,83.90
2019-01-03T15:07:36.026Z,85.00
2019-01-03T15:10:06.039Z,84.40
2019-01-03T15:12:35.755Z,84.30
2019-01-03T15:15:06.030Z,84.70
2019-01-03T15:17:36.086Z,84.50
2019-01-03T15:20:06.201Z,83.70
2019-01-03T15:22:35.897Z,83.70
2019-01-03T15:25:05.949Z,84.20
2019-01-03T15:27:37.383Z,83.90
2019-01-03T15:30:08.651Z,83.80
2019-01-03T15:32:38.697Z,84.40
2019-01-03T15:35:08.821Z,84.20
2019-01-03T15:37:38.528Z,84.70
2019-01-03T15:40:32.661Z,85.00
2019-01-03T15:43:17.663Z,83.80
2019-01-03T15:45:49.030Z,84.70
2019-01-03T15:48:18.750Z,84.80
2019-01-03T15:50:48.371Z,85.70
2019-01-03T15:53:17.978Z,85.50
2019-01-03T15:55:47.822Z,85.70
2019-01-03T15:58:17.449Z,85.60
2019-01-03T16:00:47.609Z,86.10
2019-01-03T16:03:18.623Z,86.20
2019-01-03T16:05:48.405Z,86.30
2019-01-03T16:08:18.142Z,86.40
2019-01-03T16:10:47.763Z,86.50
2019-01-03T16:13:17.760Z,86.50
2019-01-03T16:15:47.635Z,86.70
2019-01-03T16:18:17.297Z,86.70
2019-01-03T16:20:47.023Z,86.70
2019-01-03T16:23:16.690Z,86.60
2019-01-03T16:25:46.339Z,87.00
2019-01-03T16:28:16.134Z,87.00
2019-01-03T16:30:45.728Z,87.10
2019-01-03T16:33:15.593Z,87.10
2019-01-03T16:35:48.319Z,87.30
2019-01-03T16:38:16.624Z,87.20
2019-01-03T16:40:46.721Z,87.20
2019-01-03T16:43:16.669Z,87.00
2019-01-03T16:45:46.419Z,87.00
2019-01-03T16:48:16.942Z,87.00
2019-01-03T16:50:46.833Z,87.10
2019-01-03T16:53:17.624Z,87.10
2019-01-03T16:55:47.471Z,87.20
2019-01-03T16:58:17.463Z,87.20
2019-01-03T17:00:48.029Z,87.20
2019-01-03T17:03:17.934Z,87.20
2019-01-03T17:05:47.533Z,87.40
2019-01-03T17:08:17.444Z,87.30
2019-01-03T17:10:47.759Z,87.20
2019-01-03T17:13:17.707Z,87.40
2019-01-03T17:15:47.643Z,87.30
2019-01-03T17:18:17.595Z,87.20
2019-01-03T17:20:47.306Z,87.00
2019-01-03T17:23:17.231Z,86.80
2019-01-03T17:25:47.234Z,86.90
2019-01-03T17:28:17.589Z,87.20
2019-01-03T17:30:47.433Z,87.20
2019-01-03T17:33:18.461Z,87.20
2019-01-03T17:35:49.402Z,87.40
2019-01-03T17:38:19.669Z,87.50
2019-01-03T17:40:49.940Z,87.50
2019-01-03T17:43:20.050Z,87.60
2019-01-03T17:45:50.399Z,87.80
2019-01-03T17:48:20.444Z,87.90
2019-01-03T17:50:51.083Z,88.00
2019-01-03T17:53:21.653Z,88.00
2019-01-03T17:55:53.472Z,88.00
2019-01-03T17:58:23.575Z,88.00
2019-01-03T18:00:54.965Z,88.40
2019-01-03T18:03:24.874Z,88.20
2019-01-03T18:05:55.282Z,88.60
2019-01-03T18:08:25.617Z,88.60
2019-01-03T18:10:55.670Z,88.80
2019-01-03T18:13:26.177Z,88.90
2019-01-03T18:15:56.420Z,88.70
2019-01-03T18:18:26.478Z,88.50
2019-01-03T18:20:56.355Z,88.50
2019-01-03T18:23:26.837Z,88.70
2019-01-03T18:25:56.731Z,89.00
2019-01-03T18:28:26.780Z,89.10
2019-01-03T18:30:57.399Z,88.90
2019-01-03T18:33:27.470Z,89.00
2019-01-03T18:36:04.904Z,89.00
2019-01-03T18:38:35.576Z,88.90
2019-01-03T18:41:06.974Z,88.80
2019-01-03T18:43:36.998Z,88.90
2019-01-03T18:46:07.240Z,88.90
2019-01-03T18:48:37.507Z,88.90
2019-01-03T18:51:07.646Z,88.80
2019-01-03T18:53:38.544Z,88.90
2019-01-03T18:56:08.567Z,89.20
2019-01-03T18:58:39.040Z,89.00
2019-01-03T19:01:13.890Z,89.20
2019-01-03T19:03:44.727Z,89.10
2019-01-03T19:06:14.575Z,88.90
2019-01-03T19:08:44.733Z,89.30
2019-01-03T19:11:15.145Z,89.10
2019-01-03T19:13:46.507Z,89.50
2019-01-03T19:16:16.498Z,89.40
2019-01-03T19:18:47.185Z,89.40
2019-01-03T19:21:18.801Z,89.30
2019-01-03T19:23:55.273Z,88.90
2019-01-03T19:26:22.315Z,89.30
2019-01-03T19:28:53.252Z,89.10
2019-01-03T19:31:23.387Z,89.20
2019-01-03T19:33:53.372Z,89.30
2019-01-03T19:36:23.344Z,89.40
2019-01-03T19:38:53.597Z,89.60
2019-01-03T19:41:23.914Z,89.50
2019-01-03T19:43:55.193Z,89.60
2019-01-03T19:46:25.912Z,89.70
2019-01-03T19:48:58.349Z,89.70
2019-01-03T19:51:29.595Z,89.60
2019-01-03T19:54:00.150Z,89.90
2019-01-03T19:56:30.369Z,89.50
2019-01-03T19:59:00.734Z,89.80
2019-01-03T20:01:30.619Z,89.70
2019-01-03T20:04:00.590Z,89.70
2019-01-03T20:06:31.490Z,89.70
2019-01-03T20:09:01.854Z,89.90
2019-01-03T20:11:31.998Z,89.90
2019-01-03T20:14:02.165Z,89.90
2019-01-03T20:16:32.329Z,89.80
2019-01-03T20:19:02.563Z,89.90
2019-01-03T20:21:32.964Z,89.80
2019-01-03T20:24:02.999Z,89.90
2019-01-03T20:26:34.174Z,89.80
2019-01-03T20:29:04.280Z,89.90
2019-01-03T20:31:34.337Z,90.20
2019-01-03T20:34:04.427Z,89.80
2019-01-03T20:36:34.336Z,90.20
2019-01-03T20:39:04.365Z,90.00
2019-01-03T20:41:35.429Z,90.10
2019-01-03T20:44:06.179Z,90.00
2019-01-03T20:46:36.256Z,90.40
2019-01-03T20:49:06.850Z,89.90
2019-01-03T20:51:36.693Z,90.30
2019-01-03T20:54:06.685Z,90.20
2019-01-03T20:56:37.335Z,90.10
2019-01-03T20:59:08.868Z,90.00
2019-01-03T21:01:38.865Z,90.00
2019-01-03T21:04:12.106Z,89.80
2019-01-03T21:06:42.073Z,90.00
2019-01-03T21:09:13.138Z,90.20
2019-01-03T21:11:43.290Z,90.10
2019-01-03T21:14:13.305Z,90.30
2019-01-03T21:16:43.419Z,90.00
2019-01-03T21:19:14.394Z,90.10
2019-01-03T21:21:44.297Z,90.00
2019-01-03T21:24:14.249Z,90.00
2019-01-03T21:26:45.196Z,90.00
2019-01-03T21:29:18.334Z,90.00
2019-01-03T21:31:48.135Z,89.80
2019-01-03T21:34:18.733Z,90.10
2019-01-03T21:36:50.486Z,90.10
2019-01-03T21:39:21.520Z,90.40
2019-01-03T21:41:51.608Z,90.10
2019-01-03T21:44:21.937Z,90.10
2019-01-03T21:46:52.436Z,90.10
2019-01-03T21:49:22.563Z,90.30
2019-01-03T21:51:52.319Z,90.40
2019-01-03T21:54:22.325Z,90.30
2019-01-03T21:56:52.285Z,90.40
2019-01-03T21:59:22.256Z,90.30
2019-01-03T22:01:52.288Z,90.10
2019-01-03T22:04:22.215Z,90.50
2019-01-03T22:06:52.585Z,90.20
2019-01-03T22:09:22.586Z,90.40
2019-01-03T22:11:53.582Z,90.40
2019-01-03T22:14:23.555Z,90.50
2019-01-03T22:16:53.340Z,90.40
2019-01-03T22:19:23.259Z,90.40
2019-01-03T22:21:53.098Z,90.70
2019-01-03T22:24:23.143Z,90.50
2019-01-03T22:26:53.687Z,90.70
2019-01-03T22:29:23.501Z,90.80
2019-01-03T22:31:53.321Z,90.70
2019-01-03T22:34:23.314Z,90.70
2019-01-03T22:36:53.211Z,90.60
2019-01-03T22:39:23.563Z,90.80
2019-01-03T22:41:53.921Z,90.50
2019-01-03T22:44:23.763Z,90.40
2019-01-03T22:46:53.982Z,90.20
2019-01-03T22:49:23.795Z,90.40
2019-01-03T22:51:54.313Z,90.40
2019-01-03T22:54:24.612Z,90.40
2019-01-03T22:56:54.431Z,90.20
2019-01-03T22:59:24.606Z,90.10
2019-01-03T23:01:54.857Z,90.20
2019-01-03T23:04:24.647Z,90.40
2019-01-03T23:06:54.531Z,89.80
2019-01-03T23:09:24.981Z,90.20
2019-01-03T23:11:55.423Z,90.60
2019-01-03T23:14:25.543Z,89.80
2019-01-03T23:16:55.300Z,90.50
2019-01-03T23:19:25.229Z,90.20
2019-01-03T23:21:55.089Z,90.60
2019-01-03T23:24:25.440Z,90.70
2019-01-03T23:26:55.786Z,90.10
2019-01-03T23:29:25.971Z,90.30
2019-01-03T23:31:56.192Z,90.40
2019-01-03T23:34:44.891Z,90.50
2019-01-03T23:37:14.503Z,90.60
2019-01-03T23:39:44.161Z,90.20
2019-01-03T23:42:15.373Z,90.90
2019-01-03T23:45:16.106Z,90.70
2019-01-03T23:47:46.337Z,91.00
2019-01-03T23:50:19.580Z,90.70
2019-01-03T23:52:49.322Z,90.60
2019-01-03T23:55:20.091Z,90.90
2019-01-03T23:57:49.744Z,90.70
