createdAt,value
2022-10-23T00:00:23.409Z,958.86
2022-10-23T00:04:19.467Z,958.85
2022-10-23T00:05:18.967Z,958.86
2022-10-23T00:06:20.981Z,958.87
2022-10-23T00:07:22.997Z,958.93
2022-10-23T00:08:24.966Z,958.94
2022-10-23T00:09:26.958Z,958.91
2022-10-23T00:10:28.984Z,958.92
2022-10-23T00:11:31.961Z,958.92
2022-10-23T00:12:33.969Z,958.92
2022-10-23T00:13:35.962Z,958.94
2022-10-23T00:14:37.964Z,958.9
2022-10-23T00:18:16.248Z,958.9
2022-10-23T00:18:16.734Z,958.87
2022-10-23T00:18:23.351Z,958.91
2022-10-23T00:19:23.382Z,958.91
2022-10-23T00:20:23.387Z,958.95
2022-10-23T00:22:48.461Z,958.93
2022-10-23T00:24:00.272Z,958.97
2022-10-23T00:25:02.182Z,958.99
2022-10-23T00:26:04.239Z,959
2022-10-23T00:27:07.191Z,958.97
2022-10-23T00:28:09.200Z,958.99
2022-10-23T00:29:11.189Z,959
2022-10-23T00:30:23.354Z,958.96
2022-10-23T00:31:23.375Z,959
2022-10-23T00:32:23.374Z,958.96
2022-10-23T00:33:23.362Z,958.94
2022-10-23T00:34:23.390Z,958.95
2022-10-23T00:35:25.296Z,958.93
2022-10-23T00:36:27.219Z,958.94
2022-10-23T00:40:24.671Z,958.93
2022-10-23T00:40:41.555Z,958.93
2022-10-23T00:43:03.627Z,958.91
2022-10-23T00:43:24.314Z,958.89
2022-10-23T00:44:23.366Z,958.87
2022-10-23T00:45:23.370Z,958.94
2022-10-23T00:46:23.387Z,958.98
2022-10-23T00:47:23.372Z,958.92
2022-10-23T00:48:23.376Z,958.93
2022-10-23T00:49:23.368Z,958.93
2022-10-23T00:50:23.381Z,958.92
2022-10-23T00:51:23.428Z,958.91
2022-10-23T00:52:23.373Z,958.89
2022-10-23T00:53:23.379Z,958.89
2022-10-23T00:54:24.848Z,958.92
2022-10-23T00:55:23.368Z,958.92
2022-10-23T00:56:23.390Z,958.9
2022-10-23T00:57:23.719Z,958.91
2022-10-23T00:58:25.548Z,958.92
2022-10-23T00:59:27.556Z,958.88
2022-10-23T01:00:30.567Z,958.88
2022-10-23T01:01:32.716Z,958.9
2022-10-23T01:02:34.691Z,958.91
2022-10-23T01:03:36.559Z,958.89
2022-10-23T01:04:38.544Z,958.88
2022-10-23T01:05:40.609Z,958.85
2022-10-23T01:06:42.596Z,958.88
2022-10-23T01:07:44.906Z,958.9
2022-10-23T01:08:46.556Z,958.9
2022-10-23T01:09:48.549Z,958.91
2022-10-23T01:10:50.607Z,958.88
2022-10-23T01:11:52.559Z,958.87
2022-10-23T01:12:54.559Z,958.88
2022-10-23T01:13:56.581Z,958.9
2022-10-23T01:14:58.563Z,958.9
2022-10-23T01:16:00.582Z,958.93
2022-10-23T01:17:02.557Z,958.91
2022-10-23T01:18:04.565Z,958.93
2022-10-23T01:19:06.585Z,958.9
2022-10-23T01:20:09.586Z,958.91
2022-10-23T01:21:11.563Z,958.88
2022-10-23T01:22:13.650Z,958.88
2022-10-23T01:23:15.563Z,958.91
2022-10-23T01:24:17.569Z,958.97
2022-10-23T01:25:19.590Z,958.93
2022-10-23T01:26:21.592Z,958.88
2022-10-23T01:27:23.706Z,958.81
2022-10-23T01:28:25.583Z,958.82
2022-10-23T01:29:27.568Z,958.8
2022-10-23T01:30:29.665Z,958.84
2022-10-23T01:31:31.609Z,958.84
2022-10-23T01:32:33.582Z,958.87
2022-10-23T01:33:35.582Z,958.9
2022-10-23T01:34:37.593Z,958.9
2022-10-23T01:35:40.562Z,958.9
2022-10-23T01:36:42.586Z,958.91
2022-10-23T01:37:44.584Z,958.91
2022-10-23T01:38:46.582Z,958.92
2022-10-23T01:39:48.574Z,958.87
2022-10-23T01:40:50.575Z,958.87
2022-10-23T01:41:52.607Z,958.88
2022-10-23T01:42:54.573Z,958.91
2022-10-23T01:43:56.578Z,958.89
2022-10-23T01:44:58.582Z,958.89
2022-10-23T01:46:00.610Z,958.86
2022-10-23T01:47:02.603Z,958.85
2022-10-23T01:48:04.589Z,958.85
2022-10-23T01:49:06.601Z,958.82
2022-10-23T01:50:10.619Z,958.82
2022-10-23T01:51:12.582Z,958.8
2022-10-23T01:52:14.593Z,958.79
2022-10-23T01:53:16.592Z,958.81
2022-10-23T01:54:18.597Z,958.81
2022-10-23T01:55:20.611Z,958.81
2022-10-23T01:56:22.683Z,958.81
2022-10-23T01:57:24.593Z,958.79
2022-10-23T01:58:26.600Z,958.77
2022-10-23T01:59:28.594Z,958.81
2022-10-23T02:00:30.597Z,958.82
2022-10-23T02:01:32.755Z,958.84
2022-10-23T02:02:34.755Z,958.86
2022-10-23T02:03:36.605Z,958.86
2022-10-23T02:04:38.593Z,958.86
2022-10-23T02:05:40.597Z,958.83
2022-10-23T02:06:43.626Z,958.81
2022-10-23T02:07:45.702Z,958.83
2022-10-23T02:08:47.645Z,958.81
2022-10-23T02:09:49.611Z,958.79
2022-10-23T02:10:51.596Z,958.78
2022-10-23T02:11:53.648Z,958.8
2022-10-23T02:12:55.608Z,958.8
2022-10-23T02:13:57.600Z,958.79
2022-10-23T02:14:59.602Z,958.8
2022-10-23T02:16:01.607Z,958.82
2022-10-23T02:17:03.645Z,958.84
2022-10-23T02:18:07.613Z,958.82
2022-10-23T02:19:10.617Z,958.83
2022-10-23T02:20:12.606Z,958.85
2022-10-23T02:21:14.604Z,958.86
2022-10-23T02:22:16.815Z,958.82
2022-10-23T02:23:18.609Z,958.83
2022-10-23T02:24:20.613Z,958.83
2022-10-23T02:25:22.613Z,958.83
2022-10-23T02:26:24.615Z,958.81
2022-10-23T02:27:26.652Z,958.85
2022-10-23T02:28:30.615Z,958.81
2022-10-23T02:29:33.612Z,958.79
2022-10-23T02:30:35.610Z,958.78
2022-10-23T02:31:37.620Z,958.74
2022-10-23T02:32:39.816Z,958.75
2022-10-23T02:33:41.611Z,958.7
2022-10-23T02:34:43.618Z,958.66
2022-10-23T02:35:45.622Z,958.6
2022-10-23T02:36:47.622Z,958.61
2022-10-23T02:37:50.648Z,958.58
2022-10-23T02:38:52.624Z,958.57
2022-10-23T02:39:54.629Z,958.58
2022-10-23T02:40:56.624Z,958.55
2022-10-23T02:41:58.633Z,958.57
2022-10-23T02:43:00.666Z,958.56
2022-10-23T02:44:02.624Z,958.55
2022-10-23T02:45:04.630Z,958.51
2022-10-23T02:46:06.642Z,958.49
2022-10-23T02:47:09.630Z,958.51
2022-10-23T02:48:11.706Z,958.5
2022-10-23T02:49:13.635Z,958.47
2022-10-23T02:50:15.627Z,958.42
2022-10-23T02:51:17.626Z,958.42
2022-10-23T02:52:19.623Z,958.38
2022-10-23T02:53:21.819Z,958.37
2022-10-23T02:54:23.763Z,958.34
2022-10-23T02:55:25.634Z,958.35
2022-10-23T02:56:27.638Z,958.34
2022-10-23T02:57:29.645Z,958.3
2022-10-23T02:58:31.640Z,958.29
2022-10-23T02:59:33.637Z,958.31
2022-10-23T03:00:35.633Z,958.34
2022-10-23T03:01:37.748Z,958.35
2022-10-23T03:03:41.637Z,958.4
2022-10-23T03:04:43.641Z,958.43
2022-10-23T03:05:45.644Z,958.43
2022-10-23T03:06:47.649Z,958.46
2022-10-23T03:07:50.640Z,958.5
2022-10-23T03:08:52.641Z,958.49
2022-10-23T03:09:54.687Z,958.5
2022-10-23T03:10:57.643Z,958.49
2022-10-23T03:11:59.642Z,958.47
2022-10-23T03:13:01.646Z,958.47
2022-10-23T03:14:03.650Z,958.48
2022-10-23T03:15:06.673Z,958.46
2022-10-23T03:16:09.673Z,958.47
2022-10-23T03:17:11.654Z,958.49
2022-10-23T03:18:13.652Z,958.48
2022-10-23T03:19:15.656Z,958.48
2022-10-23T03:20:17.650Z,958.49
2022-10-23T03:21:20.686Z,958.54
2022-10-23T03:22:22.655Z,958.53
2022-10-23T03:23:24.651Z,958.53
2022-10-23T03:24:26.651Z,958.47
2022-10-23T03:25:28.676Z,958.48
2022-10-23T03:26:30.685Z,958.45
2022-10-23T03:27:32.657Z,958.4
2022-10-23T03:28:34.654Z,958.35
2022-10-23T03:29:36.653Z,958.36
2022-10-23T03:30:39.681Z,958.38
2022-10-23T03:31:41.652Z,958.4
2022-10-23T03:32:44.035Z,958.41
2022-10-23T03:33:45.655Z,958.39
2022-10-23T03:34:47.658Z,958.39
2022-10-23T03:35:49.726Z,958.38
2022-10-23T03:36:51.665Z,958.36
2022-10-23T03:37:53.657Z,958.38
2022-10-23T03:38:55.663Z,958.39
2022-10-23T03:39:58.667Z,958.38
2022-10-23T03:41:00.745Z,958.4
2022-10-23T03:42:02.665Z,958.39
2022-10-23T03:43:04.676Z,958.37
2022-10-23T03:44:06.690Z,958.37
2022-10-23T03:45:09.668Z,958.38
2022-10-23T03:46:11.712Z,958.4
2022-10-23T03:47:13.666Z,958.4
2022-10-23T03:48:15.669Z,958.38
2022-10-23T03:49:17.677Z,958.39
2022-10-23T03:50:19.698Z,958.38
2022-10-23T03:51:21.712Z,958.36
2022-10-23T03:53:25.688Z,958.37
2022-10-23T03:54:27.672Z,958.34
2022-10-23T03:55:29.673Z,958.34
2022-10-23T03:56:31.735Z,958.33
2022-10-23T03:57:33.673Z,958.31
2022-10-23T03:58:35.679Z,958.3
2022-10-23T03:59:38.681Z,958.31
2022-10-23T04:00:40.730Z,958.33
2022-10-23T04:01:42.820Z,958.32
2022-10-23T04:02:44.947Z,958.3
2022-10-23T04:03:46.687Z,958.29
2022-10-23T04:04:48.693Z,958.3
2022-10-23T04:05:52.367Z,958.29
2022-10-23T04:06:53.690Z,958.33
2022-10-23T04:07:55.693Z,958.3
2022-10-23T04:08:58.708Z,958.33
2022-10-23T04:10:00.683Z,958.29
2022-10-23T04:11:02.699Z,958.28
2022-10-23T04:12:07.734Z,958.29
2022-10-23T04:13:09.692Z,958.31
2022-10-23T04:14:11.687Z,958.32
2022-10-23T04:15:13.692Z,958.33
2022-10-23T04:16:15.883Z,958.33
2022-10-23T04:17:17.807Z,958.35
2022-10-23T04:18:19.694Z,958.38
2022-10-23T04:19:21.690Z,958.4
2022-10-23T04:20:23.828Z,958.41
2022-10-23T04:21:25.689Z,958.41
2022-10-23T04:22:28.581Z,958.39
2022-10-23T04:23:29.695Z,958.39
2022-10-23T04:24:31.699Z,958.37
2022-10-23T04:25:34.748Z,958.36
2022-10-23T04:26:36.698Z,958.37
2022-10-23T04:27:38.729Z,958.39
2022-10-23T04:28:41.699Z,958.39
2022-10-23T04:29:43.702Z,958.37
2022-10-23T04:30:45.707Z,958.36
2022-10-23T04:31:47.778Z,958.32
2022-10-23T04:32:49.730Z,958.36
2022-10-23T04:33:51.804Z,958.36
2022-10-23T04:34:54.701Z,958.35
2022-10-23T04:35:56.704Z,958.34
2022-10-23T04:36:58.699Z,958.3
2022-10-23T04:38:00.748Z,958.3
2022-10-23T04:39:03.718Z,958.32
2022-10-23T04:40:06.725Z,958.34
2022-10-23T04:41:09.707Z,958.35
2022-10-23T04:42:11.720Z,958.37
2022-10-23T04:43:13.750Z,958.39
2022-10-23T04:44:15.718Z,958.4
2022-10-23T04:45:17.715Z,958.41
2022-10-23T04:46:20.712Z,958.4
2022-10-23T04:47:22.822Z,958.39
2022-10-23T04:48:27.014Z,958.37
2022-10-23T04:49:26.722Z,958.36
2022-10-23T04:50:28.715Z,958.37
2022-10-23T04:51:30.718Z,958.38
2022-10-23T04:52:32.722Z,958.36
2022-10-23T04:53:35.717Z,958.39
2022-10-23T04:54:37.728Z,958.38
2022-10-23T04:55:39.731Z,958.41
2022-10-23T04:56:41.719Z,958.41
2022-10-23T04:57:43.720Z,958.41
2022-10-23T04:58:45.727Z,958.43
2022-10-23T04:59:48.720Z,958.43
2022-10-23T05:00:50.778Z,958.42
2022-10-23T05:01:52.798Z,958.4
2022-10-23T05:02:54.765Z,958.41
2022-10-23T05:03:56.724Z,958.36
2022-10-23T05:04:58.726Z,958.33
2022-10-23T05:06:00.730Z,958.3
2022-10-23T05:07:02.735Z,958.29
2022-10-23T05:08:04.729Z,958.26
2022-10-23T05:09:06.744Z,958.26
2022-10-23T05:10:09.726Z,958.33
2022-10-23T05:11:11.727Z,958.33
2022-10-23T05:12:13.731Z,958.37
2022-10-23T05:13:15.735Z,958.38
2022-10-23T05:14:21.984Z,958.39
2022-10-23T05:15:19.734Z,958.36
2022-10-23T05:16:21.740Z,958.34
2022-10-23T05:17:23.882Z,958.28
2022-10-23T05:18:25.744Z,958.32
2022-10-23T05:19:27.743Z,958.29
2022-10-23T05:20:29.746Z,958.27
2022-10-23T05:21:32.738Z,958.29
2022-10-23T05:22:34.737Z,958.26
2022-10-23T05:23:36.767Z,958.25
2022-10-23T05:24:38.740Z,958.21
2022-10-23T05:25:40.741Z,958.16
2022-10-23T05:26:42.745Z,958.15
2022-10-23T05:27:45.161Z,958.13
2022-10-23T05:28:46.776Z,958.14
2022-10-23T05:29:48.745Z,958.15
2022-10-23T05:30:50.746Z,958.19
2022-10-23T05:31:52.753Z,958.16
2022-10-23T05:32:54.748Z,958.16
2022-10-23T05:33:56.791Z,958.2
2022-10-23T05:34:58.746Z,958.19
2022-10-23T05:36:00.750Z,958.2
2022-10-23T05:37:02.747Z,958.17
2022-10-23T05:38:04.752Z,958.2
2022-10-23T05:39:06.806Z,958.12
2022-10-23T05:40:09.747Z,958.11
2022-10-23T05:41:11.746Z,958.09
2022-10-23T05:42:13.755Z,958.11
2022-10-23T05:43:15.770Z,958.1
2022-10-23T05:44:17.783Z,958.14
2022-10-23T05:45:19.749Z,958.1
2022-10-23T05:46:21.757Z,958.11
2022-10-23T05:47:23.880Z,958.11
2022-10-23T05:48:33.948Z,958.11
2022-10-23T05:49:28.255Z,958.09
2022-10-23T05:50:29.765Z,958.13
2022-10-23T05:51:31.756Z,958.15
2022-10-23T05:52:33.761Z,958.15
2022-10-23T05:53:38.743Z,958.19
2022-10-23T05:54:37.953Z,958.23
2022-10-23T05:55:39.764Z,958.25
2022-10-23T05:56:41.776Z,958.26
2022-10-23T05:57:44.067Z,958.27
2022-10-23T05:58:45.763Z,958.25
2022-10-23T05:59:47.799Z,958.31
2022-10-23T06:00:49.792Z,958.39
2022-10-23T06:01:51.873Z,958.4
2022-10-23T06:02:53.767Z,958.41
2022-10-23T06:04:58.803Z,958.43
2022-10-23T06:06:00.804Z,958.45
2022-10-23T06:07:02.771Z,958.47
2022-10-23T06:08:04.774Z,958.49
2022-10-23T06:09:06.797Z,958.51
2022-10-23T06:10:09.784Z,958.52
2022-10-23T06:11:11.798Z,958.52
2022-10-23T06:12:13.771Z,958.51
2022-10-23T06:13:15.770Z,958.48
2022-10-23T06:14:17.779Z,958.44
2022-10-23T06:15:19.775Z,958.45
2022-10-23T06:16:21.829Z,958.45
2022-10-23T06:17:23.911Z,958.42
2022-10-23T06:18:25.777Z,958.47
2022-10-23T06:19:27.779Z,958.43
2022-10-23T06:20:30.869Z,958.42
2022-10-23T06:21:32.806Z,958.39
2022-10-23T06:22:34.786Z,958.39
2022-10-23T06:23:36.791Z,958.38
2022-10-23T06:24:38.778Z,958.39
2022-10-23T06:25:40.786Z,958.38
2022-10-23T06:26:42.817Z,958.39
2022-10-23T06:27:44.793Z,958.39
2022-10-23T06:28:46.783Z,958.38
2022-10-23T06:29:48.792Z,958.42
2022-10-23T06:30:50.790Z,958.38
2022-10-23T06:31:52.814Z,958.4
2022-10-23T06:32:54.785Z,958.41
2022-10-23T06:33:56.794Z,958.39
2022-10-23T06:34:58.823Z,958.41
2022-10-23T06:36:00.792Z,958.4
2022-10-23T06:37:02.814Z,958.42
2022-10-23T06:38:04.790Z,958.45
2022-10-23T06:39:06.851Z,958.42
2022-10-23T06:40:09.841Z,958.42
2022-10-23T06:41:11.791Z,958.4
2022-10-23T06:42:13.796Z,958.42
2022-10-23T06:43:15.817Z,958.43
2022-10-23T06:44:17.800Z,958.44
2022-10-23T06:45:19.833Z,958.46
2022-10-23T06:48:12.359Z,958.47
2022-10-23T06:48:13.089Z,958.47
2022-10-23T06:48:28.802Z,958.44
2022-10-23T06:49:30.851Z,958.47
2022-10-23T06:54:42.608Z,958.41
2022-10-23T06:55:44.562Z,958.36
2022-10-23T06:56:47.535Z,958.37
2022-10-23T06:57:49.550Z,958.35
2022-10-23T06:58:51.530Z,958.33
2022-10-23T06:59:53.568Z,958.32
2022-10-23T07:00:55.620Z,958.34
2022-10-23T07:01:58.356Z,958.4
2022-10-23T07:03:00.351Z,958.39
2022-10-23T07:04:05.345Z,958.43
2022-10-23T07:05:09.896Z,958.44
2022-10-23T07:06:09.353Z,958.45
2022-10-23T07:07:11.347Z,958.42
2022-10-23T07:08:13.368Z,958.42
2022-10-23T07:09:15.347Z,958.42
2022-10-23T07:10:17.363Z,958.42
2022-10-23T07:11:19.378Z,958.44
2022-10-23T07:14:49.843Z,958.43
2022-10-23T07:17:17.415Z,958.52
2022-10-23T07:17:17.934Z,958.46
2022-10-23T07:28:56.522Z,958.43
2022-10-23T07:29:44.362Z,958.4
2022-10-23T07:31:27.184Z,958.42
2022-10-23T07:32:23.663Z,958.42
2022-10-23T07:33:54.366Z,958.48
2022-10-23T07:37:09.563Z,958.37
2022-10-23T07:38:20.335Z,958.33
2022-10-23T07:39:22.302Z,958.28
2022-10-23T07:40:24.297Z,958.29
2022-10-23T07:41:26.296Z,958.26
2022-10-23T07:42:29.348Z,958.29
2022-10-23T07:43:39.338Z,958.32
2022-10-23T07:44:34.300Z,958.29
2022-10-23T07:45:36.346Z,958.33
2022-10-23T07:46:38.295Z,958.32
2022-10-23T07:47:40.461Z,958.32
2022-10-23T07:49:23.665Z,958.27
2022-10-23T07:50:23.712Z,958.28
2022-10-23T07:51:23.686Z,958.26
2022-10-23T07:52:23.679Z,958.25
2022-10-23T07:53:23.680Z,958.23
2022-10-23T07:54:23.685Z,958.22
2022-10-23T07:55:23.709Z,958.23
2022-10-23T07:56:23.707Z,958.19
2022-10-23T07:57:23.698Z,958.24
2022-10-23T07:58:23.686Z,958.24
2022-10-23T07:59:23.687Z,958.25
2022-10-23T08:01:23.838Z,958.2
2022-10-23T08:02:23.736Z,958.21
2022-10-23T08:03:23.697Z,958.2
2022-10-23T08:04:23.689Z,958.23
2022-10-23T08:05:23.746Z,958.22
2022-10-23T08:06:23.690Z,958.2
2022-10-23T08:07:23.710Z,958.18
2022-10-23T08:08:23.686Z,958.19
2022-10-23T08:09:23.712Z,958.16
2022-10-23T08:11:27.339Z,958.18
2022-10-23T08:12:29.335Z,958.18
2022-10-23T08:13:32.363Z,958.19
2022-10-23T08:14:34.335Z,958.15
2022-10-23T08:15:36.315Z,958.12
2022-10-23T08:17:26.266Z,958.07
2022-10-23T08:18:23.695Z,958.08
2022-10-23T08:19:23.704Z,958.09
2022-10-23T08:20:23.693Z,958.12
2022-10-23T08:21:23.727Z,958.12
2022-10-23T08:22:23.719Z,958.12
2022-10-23T08:23:23.734Z,958.12
2022-10-23T08:24:23.706Z,958.14
2022-10-23T08:25:25.135Z,958.14
2022-10-23T08:26:23.697Z,958.12
2022-10-23T08:27:23.706Z,958.11
2022-10-23T08:30:16.630Z,958.06
2022-10-23T08:31:18.652Z,958.06
2022-10-23T08:32:20.632Z,958.08
2022-10-23T08:35:26.950Z,958.05
2022-10-23T08:58:28.265Z,957.93
2022-10-23T08:59:23.730Z,957.82
2022-10-23T09:00:23.745Z,957.8
2022-10-23T09:01:24.082Z,957.77
2022-10-23T09:02:23.829Z,957.76
2022-10-23T09:04:00.865Z,957.75
2022-10-23T09:05:02.848Z,957.73
2022-10-23T09:06:04.897Z,957.71
2022-10-23T09:07:06.937Z,957.71
2022-10-23T09:08:08.892Z,957.7
2022-10-23T09:09:10.872Z,957.71
2022-10-23T09:10:13.864Z,957.67
2022-10-23T09:11:15.951Z,957.66
2022-10-23T09:12:17.895Z,957.61
2022-10-23T09:13:19.863Z,957.63
2022-10-23T09:14:21.888Z,957.63
2022-10-23T09:16:26.915Z,957.63
2022-10-23T09:18:33.980Z,957.59
2022-10-23T09:19:36.480Z,957.56
2022-10-23T09:20:38.469Z,957.49
2022-10-23T09:21:40.539Z,957.49
2022-10-23T09:23:23.750Z,957.48
2022-10-23T09:26:23.876Z,957.49
2022-10-23T09:27:23.855Z,957.51
2022-10-23T09:28:23.750Z,957.49
2022-10-23T09:29:23.743Z,957.54
2022-10-23T09:33:23.797Z,957.53
2022-10-23T09:34:23.752Z,957.54
2022-10-23T09:35:23.819Z,957.54
2022-10-23T09:36:23.819Z,957.56
2022-10-23T09:37:23.797Z,957.52
2022-10-23T09:38:23.789Z,957.5
2022-10-23T09:39:23.756Z,957.48
2022-10-23T09:40:23.762Z,957.46
2022-10-23T09:41:23.754Z,957.46
2022-10-23T09:42:23.757Z,957.43
2022-10-23T09:43:24.511Z,957.44
2022-10-23T09:44:26.507Z,957.44
2022-10-23T09:45:28.518Z,957.4
2022-10-23T09:46:30.563Z,957.4
2022-10-23T09:47:33.547Z,957.41
2022-10-23T09:48:35.519Z,957.39
2022-10-23T09:49:37.516Z,957.43
2022-10-23T09:50:39.506Z,957.41
2022-10-23T09:51:41.523Z,957.44
2022-10-23T09:52:43.546Z,957.45
2022-10-23T09:53:45.515Z,957.43
2022-10-23T09:54:47.515Z,957.45
2022-10-23T09:55:49.515Z,957.4
2022-10-23T09:56:53.527Z,957.38
2022-10-23T09:57:55.547Z,957.33
2022-10-23T09:58:57.517Z,957.31
2022-10-23T09:59:59.517Z,957.3
2022-10-23T10:01:01.643Z,957.31
2022-10-23T10:02:03.607Z,957.29
2022-10-23T10:03:05.543Z,957.24
2022-10-23T10:04:07.515Z,957.26
2022-10-23T10:05:23.778Z,957.25
2022-10-23T10:06:23.771Z,957.24
2022-10-23T10:07:23.807Z,957.2
2022-10-23T10:08:23.813Z,957.14
2022-10-23T10:09:23.814Z,957.14
2022-10-23T10:10:23.818Z,957.14
2022-10-23T10:11:23.797Z,957.09
2022-10-23T10:12:24.531Z,957.09
2022-10-23T10:13:26.525Z,957.09
2022-10-23T10:14:28.559Z,957.05
2022-10-23T10:15:30.563Z,957.06
2022-10-23T10:16:33.650Z,957.01
2022-10-23T10:17:35.547Z,957.06
2022-10-23T10:18:37.538Z,957.04
2022-10-23T10:19:39.566Z,957.03
2022-10-23T10:20:41.537Z,957.01
2022-10-23T10:21:43.538Z,957.01
2022-10-23T10:22:46.542Z,957.01
2022-10-23T10:23:48.560Z,957.01
2022-10-23T10:24:50.525Z,956.98
2022-10-23T10:25:52.533Z,956.97
2022-10-23T10:26:54.538Z,956.96
2022-10-23T10:27:56.541Z,956.93
2022-10-23T10:28:58.554Z,956.95
2022-10-23T10:30:00.531Z,956.93
2022-10-23T10:31:02.530Z,956.92
2022-10-23T10:32:06.539Z,956.9
2022-10-23T10:33:08.532Z,956.86
2022-10-23T10:34:10.828Z,956.91
2022-10-23T10:35:13.562Z,956.89
2022-10-23T10:36:15.614Z,956.88
2022-10-23T10:37:17.538Z,956.83
2022-10-23T10:38:19.545Z,956.79
2022-10-23T10:39:21.536Z,956.77
2022-10-23T10:40:23.565Z,956.78
2022-10-23T10:41:25.569Z,956.79
2022-10-23T10:42:27.553Z,956.79
2022-10-23T10:43:31.543Z,956.82
2022-10-23T10:44:33.569Z,956.81
2022-10-23T10:45:35.544Z,956.81
2022-10-23T10:46:37.576Z,956.79
2022-10-23T10:47:39.602Z,956.79
2022-10-23T10:48:41.555Z,956.82
2022-10-23T10:49:43.603Z,956.84
2022-10-23T10:50:45.559Z,956.81
2022-10-23T10:51:47.645Z,956.84
2022-10-23T10:52:49.557Z,956.8
2022-10-23T10:53:51.558Z,956.77
2022-10-23T10:54:53.556Z,956.72
2022-10-23T10:55:55.582Z,956.68
2022-10-23T10:56:57.573Z,956.71
2022-10-23T10:58:00.148Z,956.66
2022-10-23T10:59:01.577Z,956.64
2022-10-23T11:00:03.587Z,956.61
2022-10-23T11:01:05.662Z,956.6
2022-10-23T11:02:07.676Z,956.58
2022-10-23T11:03:09.566Z,956.6
2022-10-23T11:04:13.574Z,956.56
2022-10-23T11:05:15.639Z,956.56
2022-10-23T11:06:17.586Z,956.56
2022-10-23T11:07:19.566Z,956.54
2022-10-23T11:08:23.569Z,956.5
2022-10-23T11:09:25.575Z,956.49
2022-10-23T11:10:27.578Z,956.43
2022-10-23T11:11:31.624Z,956.42
2022-10-23T11:12:33.568Z,956.38
2022-10-23T11:13:37.577Z,956.41
2022-10-23T11:14:39.570Z,956.39
2022-10-23T11:15:41.654Z,956.34
2022-10-23T11:16:43.608Z,956.35
2022-10-23T11:17:47.575Z,956.35
2022-10-23T11:18:49.573Z,956.31
2022-10-23T11:19:51.585Z,956.28
2022-10-23T11:20:55.638Z,956.28
2022-10-23T11:21:59.618Z,956.27
2022-10-23T11:23:03.586Z,956.25
2022-10-23T11:24:07.601Z,956.22
2022-10-23T11:25:09.578Z,956.22
2022-10-23T11:26:18.763Z,956.22
2022-10-23T11:27:15.747Z,956.18
2022-10-23T11:28:19.584Z,956.17
2022-10-23T11:29:23.585Z,956.08
2022-10-23T11:30:27.580Z,956.05
2022-10-23T11:31:31.589Z,956.08
2022-10-23T11:32:35.637Z,956.01
2022-10-23T11:33:41.377Z,955.99
2022-10-23T11:34:43.589Z,955.93
2022-10-23T11:35:47.657Z,955.91
2022-10-23T11:36:51.631Z,955.9
2022-10-23T11:37:55.625Z,955.92
2022-10-23T11:38:59.592Z,955.91
2022-10-23T11:40:03.586Z,955.89
2022-10-23T11:41:07.593Z,955.87
2022-10-23T11:42:11.631Z,955.8
2022-10-23T11:43:15.619Z,955.79
2022-10-23T11:44:19.640Z,955.76
2022-10-23T11:45:23.595Z,955.74
2022-10-23T11:46:27.600Z,955.71
2022-10-23T11:47:34.984Z,955.69
2022-10-23T11:48:35.615Z,955.71
2022-10-23T11:49:39.644Z,955.66
2022-10-23T11:50:43.626Z,955.67
2022-10-23T11:51:47.648Z,955.63
2022-10-23T11:53:09.254Z,955.61
2022-10-23T11:53:55.608Z,955.59
2022-10-23T11:54:59.656Z,955.59
2022-10-23T11:56:03.595Z,955.5
2022-10-23T11:57:10.384Z,955.52
2022-10-23T11:58:09.607Z,955.49
2022-10-23T11:59:13.619Z,955.5
2022-10-23T12:00:17.635Z,955.41
2022-10-23T12:01:19.715Z,955.4
2022-10-23T12:02:21.674Z,955.39
2022-10-23T12:03:25.614Z,955.39
2022-10-23T12:04:27.616Z,955.4
2022-10-23T12:05:31.617Z,955.42
2022-10-23T12:06:52.216Z,955.37
2022-10-23T12:07:39.618Z,955.38
2022-10-23T12:08:41.612Z,955.35
2022-10-23T12:10:02.360Z,955.36
2022-10-23T12:10:48.345Z,955.36
2022-10-23T12:11:52.169Z,955.36
2022-10-23T12:12:56.153Z,955.34
2022-10-23T12:14:01.183Z,955.34
2022-10-23T12:15:03.164Z,955.3
2022-10-23T12:16:07.186Z,955.3
2022-10-23T12:17:09.171Z,955.3
2022-10-23T12:18:13.162Z,955.32
2022-10-23T12:19:17.179Z,955.33
2022-10-23T12:20:21.181Z,955.36
2022-10-23T12:21:25.203Z,955.3
2022-10-23T12:22:30.223Z,955.32
2022-10-23T12:23:33.210Z,955.33
2022-10-23T12:24:37.178Z,955.37
2022-10-23T12:25:39.174Z,955.38
2022-10-23T12:26:43.208Z,955.37
2022-10-23T12:27:47.180Z,955.35
2022-10-23T12:28:49.196Z,955.35
2022-10-23T12:29:53.234Z,955.37
2022-10-23T12:30:57.265Z,955.36
2022-10-23T12:31:59.170Z,955.41
2022-10-23T12:33:03.187Z,955.38
2022-10-23T12:34:07.175Z,955.45
2022-10-23T12:35:09.187Z,955.42
2022-10-23T12:36:13.233Z,955.37
2022-10-23T12:37:17.182Z,955.34
2022-10-23T12:38:21.182Z,955.3
2022-10-23T12:39:25.211Z,955.26
2022-10-23T12:40:30.198Z,955.29
2022-10-23T12:41:33.211Z,955.23
2022-10-23T12:42:37.203Z,955.26
2022-10-23T12:43:41.186Z,955.21
2022-10-23T12:44:45.186Z,955.22
2022-10-23T12:45:49.224Z,955.22
2022-10-23T12:46:53.228Z,955.22
2022-10-23T12:47:57.183Z,955.19
2022-10-23T12:49:01.203Z,955.22
2022-10-23T12:50:05.184Z,955.15
2022-10-23T12:52:13.226Z,955.13
2022-10-23T12:53:17.192Z,955.09
2022-10-23T12:54:27.799Z,955.09
2022-10-23T12:55:35.056Z,955.09
2022-10-23T12:56:35.740Z,955.08
2022-10-23T12:57:37.844Z,955.07
2022-10-23T12:58:39.751Z,955.04
2022-10-23T12:59:41.745Z,955.02
2022-10-23T13:00:45.770Z,954.97
2022-10-23T13:01:52.836Z,954.97
2022-10-23T13:02:53.779Z,954.97
2022-10-23T13:04:23.919Z,954.99
2022-10-23T13:05:23.942Z,954.92
2022-10-23T13:06:23.919Z,954.92
2022-10-23T13:07:23.947Z,954.9
2022-10-23T13:08:23.922Z,954.86
2022-10-23T13:09:23.926Z,954.84
2022-10-23T13:10:23.931Z,954.83
2022-10-23T13:11:23.925Z,954.87
2022-10-23T13:12:25.846Z,954.81
2022-10-23T13:13:30.788Z,954.8
2022-10-23T13:14:33.775Z,954.79
2022-10-23T13:15:37.769Z,954.74
2022-10-23T13:16:41.777Z,954.72
2022-10-23T13:17:46.286Z,954.72
2022-10-23T13:18:47.784Z,954.71
2022-10-23T13:19:51.779Z,954.74
2022-10-23T13:20:54.819Z,954.78
2022-10-23T13:21:58.771Z,954.76
2022-10-23T13:23:02.978Z,954.76
2022-10-23T13:24:06.781Z,954.75
2022-10-23T13:25:10.785Z,954.71
2022-10-23T13:26:12.790Z,954.73
2022-10-23T13:27:16.784Z,954.73
2022-10-23T13:28:18.812Z,954.77
2022-10-23T13:29:22.896Z,954.82
2022-10-23T13:30:24.798Z,954.86
2022-10-23T13:31:26.850Z,954.86
2022-10-23T13:32:31.782Z,954.84
2022-10-23T13:33:35.792Z,954.76
2022-10-23T13:34:37.786Z,954.76
2022-10-23T13:35:41.845Z,954.8
2022-10-23T13:36:47.417Z,954.82
2022-10-23T13:37:47.799Z,954.82
2022-10-23T13:38:51.795Z,954.81
2022-10-23T13:39:53.794Z,954.8
2022-10-23T13:40:55.810Z,954.73
2022-10-23T13:41:57.854Z,954.68
2022-10-23T13:42:59.795Z,954.71
2022-10-23T13:44:01.792Z,954.71
2022-10-23T13:45:05.792Z,954.73
2022-10-23T13:46:09.812Z,954.73
2022-10-23T13:47:13.879Z,954.73
2022-10-23T13:48:17.811Z,954.69
2022-10-23T13:49:21.802Z,954.72
2022-10-23T13:50:23.822Z,954.71
2022-10-23T13:51:25.966Z,954.72
2022-10-23T13:52:30.853Z,954.67
2022-10-23T13:53:33.803Z,954.69
2022-10-23T13:54:37.806Z,954.66
2022-10-23T13:55:41.792Z,954.63
2022-10-23T13:56:45.822Z,954.65
2022-10-23T13:57:49.813Z,954.62
2022-10-23T13:58:53.831Z,954.6
2022-10-23T13:59:57.803Z,954.59
2022-10-23T14:01:01.985Z,954.57
2022-10-23T14:02:05.947Z,954.59
2022-10-23T14:03:09.806Z,954.58
2022-10-23T14:04:13.810Z,954.59
2022-10-23T14:05:17.894Z,954.57
2022-10-23T14:06:21.815Z,954.54
2022-10-23T14:07:25.862Z,954.55
2022-10-23T14:08:27.829Z,954.58
2022-10-23T14:09:30.844Z,954.59
2022-10-23T14:10:33.828Z,954.56