createdAt,value
2023-03-22T00:01:24.037Z,28.10
2023-03-22T00:03:51.530Z,25.30
2023-03-22T00:06:18.372Z,23.25
2023-03-22T00:08:45.435Z,27.33
2023-03-22T00:11:12.854Z,22.67
2023-03-22T00:13:39.415Z,23.83
2023-03-22T00:16:06.476Z,20.98
2023-03-22T00:18:32.977Z,27.17
2023-03-22T00:20:59.664Z,19.88
2023-03-22T00:23:27.689Z,21.77
2023-03-22T00:25:54.285Z,20.17
2023-03-22T00:28:21.175Z,22.25
2023-03-22T00:30:53.105Z,22.70
2023-03-22T00:33:19.575Z,20.10
2023-03-22T00:35:52.902Z,17.98
2023-03-22T00:38:20.632Z,21.30
2023-03-22T00:40:48.369Z,18.05
2023-03-22T00:43:15.714Z,22.88
2023-03-22T00:45:42.858Z,21.60
2023-03-22T00:48:12.583Z,24.13
2023-03-22T00:50:40.196Z,23.30
2023-03-22T00:53:07.120Z,19.35
2023-03-22T00:55:33.724Z,22.17
2023-03-22T00:58:00.381Z,24.48
2023-03-22T01:00:28.223Z,20.60
2023-03-22T01:02:59.637Z,22.43
2023-03-22T01:05:28.280Z,20.95
2023-03-22T01:07:55.202Z,25.55
2023-03-22T01:10:21.672Z,22.23
2023-03-22T01:12:48.185Z,21.88
2023-03-22T01:15:14.757Z,22.47
2023-03-22T01:17:41.563Z,24.20
2023-03-22T01:20:09.452Z,24.83
2023-03-22T01:22:35.977Z,24.27
2023-03-22T01:25:03.216Z,23.65
2023-03-22T01:27:29.786Z,26.90
2023-03-22T01:29:56.322Z,25.38
2023-03-22T01:32:22.873Z,28.23
2023-03-22T01:34:49.532Z,27.45
2023-03-22T01:37:16.027Z,27.52
2023-03-22T01:39:42.544Z,31.40
2023-03-22T01:42:14.007Z,28.63
2023-03-22T01:44:43.542Z,23.60
2023-03-22T01:47:11.509Z,29.80
2023-03-22T01:49:38.469Z,25.92
2023-03-22T01:52:12.706Z,32.23
2023-03-22T01:54:45.634Z,22.05
2023-03-22T01:57:12.223Z,30.20
2023-03-22T01:59:40.787Z,30.17
2023-03-22T02:02:08.003Z,29.42
2023-03-22T02:04:38.358Z,29.10
2023-03-22T02:07:10.112Z,30.83
2023-03-22T02:09:42.261Z,29.10
2023-03-22T02:12:20.480Z,29.17
2023-03-22T02:15:16.241Z,32.13
2023-03-22T02:17:52.825Z,30.30
2023-03-22T02:20:31.671Z,34.95
2023-03-22T02:23:27.801Z,31.08
2023-03-22T02:26:13.132Z,29.15
2023-03-22T02:28:55.005Z,33.92
2023-03-22T02:31:29.997Z,31.30
2023-03-22T02:34:47.146Z,31.92
2023-03-22T02:37:13.557Z,31.63
2023-03-22T02:39:58.120Z,32.90
2023-03-22T02:42:45.959Z,23.85
2023-03-22T02:45:17.392Z,32.03
2023-03-22T02:48:07.139Z,31.75
2023-03-22T02:50:52.684Z,32.83
2023-03-22T02:53:33.628Z,31.95
2023-03-22T02:56:18.409Z,30.95
2023-03-22T02:58:48.003Z,33.53
2023-03-22T03:01:23.732Z,33.97
2023-03-22T03:03:51.125Z,30.70
2023-03-22T03:06:19.670Z,35.15
2023-03-22T03:08:50.757Z,32.78
2023-03-22T03:11:17.761Z,35.33
2023-03-22T03:13:47.682Z,29.60
2023-03-22T03:16:17.519Z,30.33
2023-03-22T03:18:53.066Z,33.50
2023-03-22T03:21:45.341Z,30.95
2023-03-22T03:24:27.037Z,33.20
2023-03-22T03:26:58.978Z,34.00
2023-03-22T03:29:43.718Z,29.45
2023-03-22T03:32:17.017Z,32.05
2023-03-22T03:34:52.627Z,36.95
2023-03-22T03:37:23.950Z,34.77
2023-03-22T03:40:09.796Z,39.95
2023-03-22T03:42:38.880Z,32.60
2023-03-22T03:45:06.605Z,24.92
2023-03-22T03:47:34.361Z,32.97
2023-03-22T03:50:00.876Z,28.73
2023-03-22T03:52:27.531Z,36.25
2023-03-22T03:54:55.076Z,39.33
2023-03-22T03:57:22.110Z,41.22
2023-03-22T03:59:48.860Z,35.67
2023-03-22T04:02:16.702Z,37.27
2023-03-22T04:04:43.379Z,45.05
2023-03-22T04:07:10.371Z,44.00
2023-03-22T04:09:38.693Z,44.70
2023-03-22T04:12:05.334Z,44.45
2023-03-22T04:14:31.908Z,47.00
2023-03-22T04:16:58.438Z,47.50
2023-03-22T04:19:25.116Z,48.13
2023-03-22T04:21:53.140Z,28.38
2023-03-22T04:24:21.590Z,52.83
2023-03-22T04:26:48.227Z,50.77
2023-03-22T04:29:15.954Z,42.08
2023-03-22T04:31:42.447Z,50.63
2023-03-22T04:34:08.974Z,51.15
2023-03-22T04:36:39.577Z,50.28
2023-03-22T04:39:09.472Z,55.33
2023-03-22T04:41:37.078Z,36.80
2023-03-22T04:44:04.825Z,37.22
2023-03-22T04:46:33.802Z,56.85
2023-03-22T04:49:00.434Z,53.28
2023-03-22T04:51:28.022Z,57.17
2023-03-22T04:53:54.853Z,51.83
2023-03-22T04:56:21.889Z,48.50
2023-03-22T04:58:48.365Z,57.25
2023-03-22T05:01:16.885Z,46.05
2023-03-22T05:03:45.519Z,46.23
2023-03-22T05:06:12.413Z,37.45
2023-03-22T05:08:39.264Z,58.00
2023-03-22T05:11:10.877Z,44.33
2023-03-22T05:13:37.724Z,48.90
2023-03-22T05:16:05.597Z,60.50
2023-03-22T05:18:32.933Z,58.13
2023-03-22T05:21:00.677Z,48.95
2023-03-22T05:23:27.257Z,59.47
2023-03-22T05:25:54.231Z,57.83
2023-03-22T05:28:22.237Z,56.07
2023-03-22T05:30:50.050Z,62.92
2023-03-22T05:33:21.544Z,63.97
2023-03-22T05:35:48.822Z,64.22
2023-03-22T05:38:15.739Z,60.05
2023-03-22T05:40:43.386Z,60.17
2023-03-22T05:43:09.981Z,61.28
2023-03-22T05:45:37.064Z,63.63
2023-03-22T05:48:04.535Z,60.10
2023-03-22T05:50:31.162Z,61.22
2023-03-22T05:52:57.885Z,67.63
2023-03-22T05:55:25.876Z,63.08
2023-03-22T05:57:54.037Z,37.20
2023-03-22T06:00:21.827Z,65.03
2023-03-22T06:02:49.488Z,59.53
2023-03-22T06:05:17.444Z,68.53
2023-03-22T06:07:44.812Z,71.43
2023-03-22T06:10:13.377Z,63.42
2023-03-22T06:12:40.140Z,62.50
2023-03-22T06:15:08.110Z,65.88
2023-03-22T06:17:34.945Z,67.43
2023-03-22T06:20:01.452Z,60.35
2023-03-22T06:22:30.477Z,59.22
2023-03-22T06:24:56.981Z,47.55
2023-03-22T06:27:23.458Z,56.95
2023-03-22T06:29:51.055Z,52.37
2023-03-22T06:32:17.965Z,55.10
2023-03-22T06:34:44.574Z,55.95
2023-03-22T06:37:11.192Z,53.33
2023-03-22T06:39:37.632Z,56.60
2023-03-22T06:42:04.119Z,50.57
2023-03-22T06:44:30.811Z,55.53
2023-03-22T06:46:57.287Z,47.88
2023-03-22T06:49:24.117Z,55.88
2023-03-22T06:51:50.634Z,54.20
2023-03-22T06:54:17.131Z,50.10
2023-03-22T06:56:43.614Z,48.65
2023-03-22T06:59:10.460Z,55.92
2023-03-22T07:01:36.989Z,46.88
2023-03-22T07:04:03.949Z,49.63
2023-03-22T07:06:32.625Z,51.70
2023-03-22T07:08:59.318Z,45.88
2023-03-22T07:12:07.391Z,51.28
2023-03-22T07:14:34.150Z,51.47
2023-03-22T07:17:00.721Z,52.22
2023-03-22T07:19:28.349Z,46.40
2023-03-22T07:21:54.845Z,51.17
2023-03-22T07:24:21.323Z,52.88
2023-03-22T07:26:47.860Z,51.95
2023-03-22T07:29:14.308Z,56.25
2023-03-22T07:31:40.886Z,47.38
2023-03-22T07:34:07.476Z,44.90
2023-03-22T07:36:33.950Z,49.85
2023-03-22T07:39:00.520Z,44.88
2023-03-22T07:41:28.844Z,40.83
2023-03-22T07:44:04.779Z,44.45
2023-03-22T07:46:37.941Z,40.40
2023-03-22T07:49:04.580Z,37.97
2023-03-22T07:51:31.115Z,33.72
2023-03-22T07:53:57.632Z,39.15
2023-03-22T07:56:24.147Z,36.00
2023-03-22T07:58:50.696Z,36.20
2023-03-22T08:01:17.240Z,30.95
2023-03-22T08:03:43.774Z,35.08
2023-03-22T08:06:11.507Z,37.85
2023-03-22T08:08:38.655Z,35.35
2023-03-22T08:11:06.134Z,37.07
2023-03-22T08:13:32.941Z,32.95
2023-03-22T08:15:59.544Z,36.30
2023-03-22T08:18:26.082Z,30.55
2023-03-22T08:20:54.576Z,27.10
2023-03-22T08:23:28.813Z,34.07
2023-03-22T08:26:01.594Z,29.05
2023-03-22T08:28:28.099Z,32.03
2023-03-22T08:30:54.614Z,24.58
2023-03-22T08:33:23.555Z,29.98
2023-03-22T08:35:50.717Z,31.13
2023-03-22T08:38:18.084Z,28.27
2023-03-22T08:40:47.898Z,30.50
2023-03-22T08:43:14.406Z,26.48
2023-03-22T08:45:41.144Z,29.70
2023-03-22T08:48:07.865Z,28.20
2023-03-22T08:50:35.030Z,30.33
2023-03-22T08:53:01.590Z,20.23
2023-03-22T08:55:28.212Z,29.45
2023-03-22T08:57:59.946Z,28.85
2023-03-22T09:00:28.692Z,27.30
2023-03-22T09:03:00.510Z,27.73
2023-03-22T09:05:27.085Z,28.45
2023-03-22T09:07:53.872Z,29.38
2023-03-22T09:10:20.456Z,23.88
2023-03-22T09:12:46.898Z,21.53
2023-03-22T09:15:13.356Z,18.67
2023-03-22T09:17:39.916Z,21.33
2023-03-22T09:20:12.787Z,26.70
2023-03-22T09:22:40.342Z,18.17
2023-03-22T09:25:07.593Z,26.77
2023-03-22T09:27:34.082Z,23.42
2023-03-22T09:30:00.771Z,24.27
2023-03-22T09:32:27.307Z,19.90
2023-03-22T09:34:53.817Z,22.08
2023-03-22T09:37:20.348Z,20.70
2023-03-22T09:39:46.909Z,25.83
2023-03-22T09:42:48.600Z,21.08
2023-03-22T09:45:24.863Z,23.98
2023-03-22T09:47:53.800Z,26.92
2023-03-22T09:50:26.026Z,19.90
2023-03-22T09:52:53.277Z,21.55
2023-03-22T09:55:42.101Z,17.10
2023-03-22T09:58:33.146Z,20.55
2023-03-22T10:01:04.159Z,20.00
2023-03-22T10:04:05.955Z,21.10
2023-03-22T10:06:32.751Z,19.27
2023-03-22T10:09:10.284Z,18.95
2023-03-22T10:11:46.701Z,20.42
2023-03-22T10:14:41.596Z,18.13
2023-03-22T10:17:27.203Z,17.93
2023-03-22T10:19:56.719Z,18.20
2023-03-22T10:22:30.016Z,17.25
2023-03-22T10:24:57.196Z,16.55
2023-03-22T10:27:26.278Z,15.20
2023-03-22T10:29:57.119Z,17.83
2023-03-22T10:32:57.139Z,16.52
2023-03-22T10:35:24.554Z,18.77
2023-03-22T10:37:52.062Z,20.35
2023-03-22T10:40:37.544Z,17.95
2023-03-22T10:43:24.095Z,13.83
2023-03-22T10:45:53.765Z,18.17
2023-03-22T10:48:27.791Z,18.88
2023-03-22T10:50:55.029Z,22.05
2023-03-22T10:53:36.069Z,17.90
2023-03-22T10:56:02.890Z,17.37
2023-03-22T10:58:33.850Z,15.73
2023-03-22T11:01:05.987Z,18.83
2023-03-22T11:03:35.313Z,16.67
2023-03-22T11:06:07.739Z,20.25
2023-03-22T11:08:46.671Z,16.03
2023-03-22T11:11:17.683Z,18.85
2023-03-22T11:13:50.342Z,16.38
2023-03-22T11:16:17.764Z,15.45
2023-03-22T11:18:44.353Z,11.60
2023-03-22T11:21:11.925Z,16.47
2023-03-22T11:23:41.703Z,14.40
2023-03-22T11:26:08.204Z,15.82
2023-03-22T11:28:49.525Z,20.95
2023-03-22T11:31:20.502Z,15.90
2023-03-22T11:34:01.045Z,15.80
2023-03-22T11:36:28.384Z,18.08
2023-03-22T11:39:00.280Z,17.63
2023-03-22T11:41:31.293Z,15.77
2023-03-22T11:44:11.337Z,15.65
2023-03-22T11:46:38.520Z,17.93
2023-03-22T11:49:08.585Z,15.00
2023-03-22T11:51:38.612Z,15.70
2023-03-22T11:54:09.322Z,15.50
2023-03-22T11:56:41.182Z,17.05
2023-03-22T11:59:14.069Z,16.70
2023-03-22T12:01:44.514Z,14.95
2023-03-22T12:04:18.768Z,18.92
2023-03-22T12:06:45.373Z,14.48
2023-03-22T12:09:30.320Z,15.52
2023-03-22T12:11:57.646Z,18.50
2023-03-22T12:14:53.678Z,18.45
2023-03-22T12:17:24.195Z,12.43
2023-03-22T12:20:00.472Z,15.90
2023-03-22T12:22:40.324Z,17.92
2023-03-22T12:25:12.927Z,17.23
2023-03-22T12:27:42.555Z,17.15
2023-03-22T12:30:21.537Z,16.52
2023-03-22T12:33:16.726Z,16.30
2023-03-22T12:35:45.575Z,11.50
2023-03-22T12:38:36.653Z,17.43
2023-03-22T12:41:06.407Z,14.80
2023-03-22T12:43:44.798Z,14.73
2023-03-22T12:46:19.549Z,17.75
2023-03-22T12:48:50.905Z,15.55
2023-03-22T12:51:17.396Z,19.53
2023-03-22T12:53:55.317Z,16.48
2023-03-22T12:56:33.650Z,17.50
2023-03-22T12:59:03.891Z,13.88
2023-03-22T13:01:46.208Z,14.38
2023-03-22T13:04:47.596Z,21.07
2023-03-22T13:07:16.635Z,20.27
2023-03-22T13:09:50.670Z,15.18
2023-03-22T13:12:17.110Z,15.90
2023-03-22T13:14:52.765Z,17.70
2023-03-22T13:17:25.532Z,20.20
2023-03-22T13:20:00.094Z,19.73
2023-03-22T13:22:27.868Z,18.92
2023-03-22T13:24:59.378Z,16.58
2023-03-22T13:27:35.599Z,18.83
2023-03-22T13:30:04.715Z,19.67
2023-03-22T13:32:33.615Z,15.75
2023-03-22T13:35:00.880Z,19.60
2023-03-22T13:37:47.453Z,17.20
2023-03-22T13:40:46.441Z,21.27
2023-03-22T13:43:37.107Z,13.97
2023-03-22T13:46:20.035Z,19.15
2023-03-22T13:48:46.948Z,18.13
2023-03-22T13:51:22.730Z,17.20
2023-03-22T13:53:57.090Z,22.80
2023-03-22T13:56:33.755Z,24.07
2023-03-22T13:59:03.810Z,22.98
2023-03-22T14:01:37.217Z,20.13
2023-03-22T14:04:11.335Z,19.58
2023-03-22T14:07:07.015Z,18.75
2023-03-22T14:09:44.644Z,16.77
2023-03-22T14:12:29.725Z,19.65
2023-03-22T14:14:58.521Z,18.75
2023-03-22T14:17:43.831Z,20.15
2023-03-22T14:20:16.689Z,17.23
