createdAt,value
2022-08-25T00:01:54.844Z,21.20
2022-08-25T00:04:24.438Z,21.20
2022-08-25T00:06:58.261Z,21.30
2022-08-25T00:09:29.502Z,21.30
2022-08-25T00:11:59.618Z,21.30
2022-08-25T00:14:29.992Z,21.30
2022-08-25T00:16:58.599Z,21.20
2022-08-25T00:19:29.593Z,21.10
2022-08-25T00:21:57.855Z,21.10
2022-08-25T00:24:26.676Z,21.00
2022-08-25T00:26:57.085Z,21.00
2022-08-25T00:29:28.054Z,21.00
2022-08-25T00:31:57.942Z,21.00
2022-08-25T00:34:29.577Z,20.90
2022-08-25T00:36:57.686Z,20.90
2022-08-25T00:39:27.523Z,20.90
2022-08-25T00:41:57.824Z,20.80
2022-08-25T00:44:29.410Z,20.80
2022-08-25T00:47:00.665Z,20.70
2022-08-25T00:49:32.944Z,20.70
2022-08-25T00:52:04.938Z,20.60
2022-08-25T00:54:36.581Z,20.60
2022-08-25T00:57:06.760Z,20.60
2022-08-25T00:59:36.629Z,20.50
2022-08-25T01:02:06.717Z,20.50
2022-08-25T01:04:38.676Z,20.50
2022-08-25T01:07:07.352Z,20.40
2022-08-25T01:09:45.001Z,20.40
2022-08-25T01:12:13.178Z,20.40
2022-08-25T01:14:44.605Z,20.30
2022-08-25T01:17:12.690Z,20.30
2022-08-25T01:19:46.634Z,20.20
2022-08-25T01:22:17.356Z,20.10
2022-08-25T01:24:55.914Z,20.10
2022-08-25T01:27:24.000Z,20.10
2022-08-25T01:29:52.300Z,20.10
2022-08-25T01:32:20.379Z,20.10
2022-08-25T01:34:48.656Z,20.00
2022-08-25T01:37:21.414Z,20.00
2022-08-25T01:39:49.865Z,20.00
2022-08-25T01:42:30.173Z,20.00
2022-08-25T01:44:58.658Z,19.90
2022-08-25T01:47:26.890Z,19.90
2022-08-25T01:49:55.073Z,19.80
2022-08-25T01:52:26.724Z,19.80
2022-08-25T01:54:55.131Z,19.70
2022-08-25T01:57:23.422Z,19.70
2022-08-25T01:59:51.636Z,19.60
2022-08-25T02:02:19.959Z,19.60
2022-08-25T02:04:49.386Z,19.50
2022-08-25T02:07:19.635Z,19.50
2022-08-25T02:09:49.183Z,19.50
2022-08-25T02:12:17.677Z,19.40
2022-08-25T02:14:46.058Z,19.30
2022-08-25T02:17:14.320Z,19.40
2022-08-25T02:19:42.631Z,19.30
2022-08-25T02:22:10.848Z,19.30
2022-08-25T02:24:39.083Z,19.20
2022-08-25T02:27:10.177Z,19.10
2022-08-25T02:29:38.448Z,19.10
2022-08-25T02:32:06.953Z,19.10
2022-08-25T02:34:35.429Z,19.00
2022-08-25T02:37:03.541Z,19.10
2022-08-25T02:39:31.917Z,19.10
2022-08-25T02:42:00.309Z,19.00
2022-08-25T02:44:30.198Z,19.00
2022-08-25T02:46:58.303Z,18.90
2022-08-25T02:49:26.435Z,18.90
2022-08-25T02:51:55.279Z,18.80
2022-08-25T02:54:23.927Z,18.80
2022-08-25T02:56:52.149Z,18.80
2022-08-25T02:59:21.036Z,18.70
2022-08-25T03:01:50.728Z,18.60
2022-08-25T03:04:19.380Z,18.60
2022-08-25T03:06:47.992Z,18.60
2022-08-25T03:09:17.028Z,18.50
2022-08-25T03:11:46.017Z,18.50
2022-08-25T03:14:14.281Z,18.40
2022-08-25T03:16:42.926Z,18.30
2022-08-25T03:19:16.749Z,18.30
2022-08-25T03:21:45.834Z,18.20
2022-08-25T03:24:14.129Z,18.20
2022-08-25T03:26:56.392Z,18.10
2022-08-25T03:29:25.885Z,18.10
2022-08-25T03:31:55.895Z,18.00
2022-08-25T03:34:25.871Z,18.00
2022-08-25T03:36:55.034Z,18.00
2022-08-25T03:39:26.246Z,17.90
2022-08-25T03:41:54.834Z,17.90
2022-08-25T03:44:23.337Z,17.90
2022-08-25T03:46:53.111Z,17.80
2022-08-25T03:49:23.799Z,17.80
2022-08-25T03:51:55.990Z,17.70
2022-08-25T03:54:26.266Z,17.70
2022-08-25T03:56:55.241Z,17.70
2022-08-25T03:59:23.359Z,17.60
2022-08-25T04:01:55.003Z,17.60
2022-08-25T04:04:23.852Z,17.60
2022-08-25T04:06:54.135Z,17.50
2022-08-25T04:09:22.440Z,17.50
2022-08-25T04:11:53.065Z,17.50
2022-08-25T04:14:22.500Z,17.50
2022-08-25T04:16:51.074Z,17.50
2022-08-25T04:19:19.244Z,17.50
2022-08-25T04:21:47.650Z,17.40
2022-08-25T04:24:17.799Z,17.40
2022-08-25T04:26:48.849Z,17.40
2022-08-25T04:29:19.206Z,17.40
2022-08-25T04:31:50.352Z,17.40
2022-08-25T04:34:29.713Z,17.30
2022-08-25T04:37:00.056Z,17.30
2022-08-25T04:39:29.919Z,17.30
2022-08-25T04:42:00.471Z,17.30
2022-08-25T04:44:29.169Z,17.30
2022-08-25T04:46:57.578Z,17.20
2022-08-25T04:49:25.773Z,17.20
2022-08-25T04:51:54.089Z,17.20
2022-08-25T04:54:22.869Z,17.30
2022-08-25T04:56:54.308Z,17.30
2022-08-25T04:59:30.423Z,17.30
2022-08-25T05:02:02.678Z,17.30
2022-08-25T05:04:31.809Z,17.40
2022-08-25T05:07:00.371Z,17.40
2022-08-25T05:09:29.155Z,17.40
2022-08-25T05:12:03.220Z,17.50
2022-08-25T05:14:32.065Z,17.60
2022-08-25T05:17:00.223Z,17.70
2022-08-25T05:19:28.624Z,17.70
2022-08-25T05:21:58.092Z,17.70
2022-08-25T05:24:28.097Z,17.80
2022-08-25T05:26:56.457Z,17.80
2022-08-25T05:29:26.027Z,17.90
2022-08-25T05:31:54.348Z,18.00
2022-08-25T05:34:22.716Z,18.10
2022-08-25T05:36:51.608Z,18.20
2022-08-25T05:39:19.849Z,18.20
2022-08-25T05:41:48.010Z,18.30
2022-08-25T05:44:20.933Z,18.40
2022-08-25T05:46:51.157Z,18.60
2022-08-25T05:49:19.821Z,18.70
2022-08-25T05:51:48.153Z,18.90
2022-08-25T05:54:16.162Z,19.10
2022-08-25T05:56:45.302Z,19.20
2022-08-25T05:59:13.470Z,19.30
2022-08-25T06:01:59.166Z,19.50
2022-08-25T06:04:29.066Z,19.60
2022-08-25T06:06:57.074Z,19.90
2022-08-25T06:09:25.227Z,20.10
2022-08-25T06:11:55.129Z,20.20
2022-08-25T06:14:23.793Z,20.30
2022-08-25T06:16:57.307Z,20.50
2022-08-25T06:19:25.928Z,20.60
2022-08-25T06:21:57.258Z,20.70
2022-08-25T06:24:26.436Z,20.80
2022-08-25T06:26:55.273Z,21.00
2022-08-25T06:29:23.572Z,21.10
2022-08-25T06:31:51.847Z,21.20
2022-08-25T06:34:21.938Z,21.30
2022-08-25T06:36:52.446Z,21.40
2022-08-25T06:39:22.092Z,21.50
2022-08-25T06:41:53.102Z,21.60
2022-08-25T06:44:21.227Z,21.70
2022-08-25T06:46:49.492Z,21.80
2022-08-25T06:49:17.577Z,21.90
2022-08-25T06:51:45.864Z,22.00
2022-08-25T06:54:14.224Z,22.10
2022-08-25T06:56:44.036Z,22.10
2022-08-25T06:59:12.765Z,22.20
2022-08-25T07:01:41.096Z,22.30
2022-08-25T07:04:13.243Z,22.30
2022-08-25T07:06:42.590Z,22.40
2022-08-25T07:09:12.941Z,22.50
2022-08-25T07:11:43.546Z,22.60
2022-08-25T07:14:13.634Z,22.60
2022-08-25T07:16:49.160Z,22.70
2022-08-25T07:19:20.625Z,22.80
2022-08-25T07:21:51.748Z,22.90
2022-08-25T07:24:20.126Z,22.90
2022-08-25T07:26:50.077Z,23.00
2022-08-25T07:29:20.825Z,23.10
2022-08-25T07:32:00.679Z,23.20
2022-08-25T07:37:49.427Z,23.30
2022-08-25T07:40:21.229Z,23.40
2022-08-25T07:42:52.498Z,23.50
2022-08-25T07:45:21.930Z,23.60
2022-08-25T07:47:53.786Z,23.70
2022-08-25T07:50:22.342Z,23.80
2022-08-25T07:52:55.057Z,23.90
2022-08-25T07:55:24.301Z,24.00
2022-08-25T07:57:57.118Z,24.10
2022-08-25T08:00:27.816Z,24.20
2022-08-25T08:02:56.602Z,24.20
2022-08-25T08:05:25.807Z,24.30
2022-08-25T08:07:54.520Z,24.40
2022-08-25T08:11:04.066Z,24.60
2022-08-25T08:13:17.765Z,24.70
2022-08-25T08:15:48.074Z,24.80
2022-08-25T08:18:16.864Z,24.90
2022-08-25T08:20:47.865Z,25.00
2022-08-25T08:23:16.596Z,25.10
2022-08-25T08:25:44.979Z,25.20
2022-08-25T08:28:14.635Z,25.30
2022-08-25T08:30:53.382Z,25.50
2022-08-25T08:33:24.336Z,25.60
2022-08-25T08:35:59.039Z,25.70
2022-08-25T08:38:27.492Z,25.90
2022-08-25T08:41:25.732Z,26.10
2022-08-25T08:47:04.175Z,26.30
2022-08-25T08:49:44.970Z,26.50
2022-08-25T08:52:19.046Z,26.60
2022-08-25T08:54:52.719Z,26.70
2022-08-25T08:57:26.318Z,26.90
2022-08-25T09:00:04.111Z,26.90
2022-08-25T09:02:50.572Z,27.10
2022-08-25T09:05:24.234Z,27.20
2022-08-25T09:07:56.324Z,27.20
2022-08-25T09:10:27.526Z,27.20
2022-08-25T09:13:12.821Z,27.20
2022-08-25T09:16:10.253Z,27.30
2022-08-25T09:18:56.326Z,27.40
2022-08-25T09:21:35.179Z,27.50
2022-08-25T09:24:25.580Z,27.60
2022-08-25T09:27:06.422Z,27.70
2022-08-25T09:29:49.291Z,27.60
2022-08-25T09:32:24.159Z,27.60
2022-08-25T09:34:54.056Z,27.70
2022-08-25T09:37:23.988Z,27.90
2022-08-25T09:39:52.836Z,27.90
2022-08-25T09:42:23.942Z,27.90
2022-08-25T09:44:52.325Z,28.00
2022-08-25T09:47:25.024Z,28.10
2022-08-25T09:50:00.238Z,28.10
2022-08-25T09:52:34.650Z,28.10
2022-08-25T09:55:32.431Z,28.20
2022-08-25T09:58:01.034Z,28.30
2022-08-25T10:00:31.841Z,28.40
2022-08-25T10:03:08.523Z,28.30
2022-08-25T10:05:58.632Z,28.30
2022-08-25T10:08:32.571Z,28.40
2022-08-25T10:11:02.700Z,28.40
2022-08-25T10:13:37.561Z,28.60
2022-08-25T10:16:24.571Z,28.80
2022-08-25T10:19:10.316Z,29.00
2022-08-25T10:21:40.492Z,29.10
2022-08-25T10:24:10.342Z,29.10
2022-08-25T10:26:56.095Z,29.20
2022-08-25T10:29:41.102Z,29.30
2022-08-25T10:32:16.923Z,29.30
2022-08-25T10:34:51.743Z,29.30
2022-08-25T10:37:32.922Z,29.40
2022-08-25T10:40:11.031Z,29.40
2022-08-25T10:42:44.511Z,29.40
2022-08-25T10:45:39.444Z,29.30
2022-08-25T10:48:37.751Z,29.40
2022-08-25T10:51:25.742Z,29.50
2022-08-25T10:54:01.276Z,29.50
2022-08-25T10:56:40.812Z,29.40
2022-08-25T10:59:33.934Z,29.50
2022-08-25T11:02:18.469Z,29.60
2022-08-25T11:04:54.903Z,29.70
2022-08-25T11:07:29.662Z,29.80
2022-08-25T11:10:04.148Z,29.80
2022-08-25T11:12:35.977Z,29.90
2022-08-25T11:15:11.279Z,30.00
2022-08-25T11:17:50.487Z,30.00
2022-08-25T11:20:26.971Z,30.00
2022-08-25T11:23:11.333Z,30.10
2022-08-25T11:25:43.985Z,30.20
2022-08-25T11:28:17.140Z,30.30
2022-08-25T11:30:46.623Z,30.40
2022-08-25T11:33:17.226Z,30.40
2022-08-25T11:35:53.827Z,30.50
2022-08-25T11:38:42.819Z,30.50
2022-08-25T11:41:27.494Z,30.60
2022-08-25T11:44:08.683Z,30.80
2022-08-25T11:46:51.296Z,30.80
2022-08-25T11:49:44.023Z,30.80
2022-08-25T11:52:43.378Z,30.60
2022-08-25T11:55:16.746Z,30.40
2022-08-25T11:57:52.753Z,30.30
2022-08-25T12:00:41.020Z,30.50
2022-08-25T12:04:12.513Z,30.70
2022-08-25T12:07:23.786Z,30.80
2022-08-25T12:10:28.539Z,30.70
2022-08-25T12:13:08.009Z,30.80
2022-08-25T12:16:02.549Z,30.90
2022-08-25T12:18:45.798Z,30.90
2022-08-25T12:21:18.183Z,30.90
2022-08-25T12:24:10.913Z,30.80
2022-08-25T12:26:54.070Z,31.10
2022-08-25T12:29:31.344Z,31.30
2022-08-25T12:32:22.230Z,31.30
2022-08-25T12:35:29.786Z,31.40
2022-08-25T12:38:05.884Z,31.40
2022-08-25T12:40:38.615Z,31.50
2022-08-25T12:43:13.817Z,31.50
2022-08-25T12:45:51.088Z,31.60
2022-08-25T12:49:10.428Z,31.80
2022-08-25T12:52:20.759Z,31.90
2022-08-25T12:54:53.761Z,31.90
2022-08-25T12:57:32.753Z,31.80
2022-08-25T13:00:07.648Z,31.60
2022-08-25T13:03:13.356Z,31.70
2022-08-25T13:05:59.959Z,31.70
2022-08-25T13:08:58.153Z,31.50
2022-08-25T13:11:35.044Z,31.60
2022-08-25T13:14:11.098Z,31.80
2022-08-25T13:16:39.412Z,32.00
2022-08-25T13:19:19.175Z,32.20
2022-08-25T13:21:50.115Z,32.30
2022-08-25T13:24:23.335Z,32.10
2022-08-25T13:26:55.793Z,32.00
2022-08-25T13:29:27.152Z,31.80
2022-08-25T13:31:57.885Z,31.80
2022-08-25T13:34:35.042Z,31.70
2022-08-25T13:37:25.957Z,31.80
2022-08-25T13:40:10.973Z,32.00
2022-08-25T13:42:42.228Z,32.00
2022-08-25T13:45:16.229Z,32.00
2022-08-25T13:47:46.011Z,31.90
2022-08-25T13:50:30.378Z,32.00
2022-08-25T13:53:01.043Z,31.80
2022-08-25T13:55:38.171Z,31.80
2022-08-25T13:58:24.260Z,31.90
2022-08-25T14:01:22.628Z,31.80
2022-08-25T14:04:20.280Z,31.80
2022-08-25T14:07:05.861Z,31.70
2022-08-25T14:09:41.542Z,31.80
2022-08-25T14:12:10.090Z,31.90
2022-08-25T14:14:38.093Z,31.90
2022-08-25T14:17:28.803Z,32.10
2022-08-25T14:19:58.868Z,32.10
2022-08-25T14:22:28.504Z,32.30
2022-08-25T14:24:56.724Z,32.20
2022-08-25T14:27:24.784Z,32.30
2022-08-25T14:29:53.808Z,32.20
2022-08-25T14:32:21.959Z,32.20
2022-08-25T14:34:51.424Z,32.20
2022-08-25T14:37:20.955Z,32.10
2022-08-25T14:39:55.834Z,32.00
2022-08-25T14:42:25.401Z,31.80
2022-08-25T14:44:54.509Z,31.80
2022-08-25T14:47:24.539Z,31.60
2022-08-25T14:49:52.587Z,31.70
2022-08-25T14:52:22.820Z,31.70
2022-08-25T14:54:50.900Z,31.50
2022-08-25T14:57:20.780Z,31.50
2022-08-25T14:59:49.925Z,31.40
2022-08-25T15:02:19.891Z,31.50
2022-08-25T15:04:52.165Z,31.60
2022-08-25T15:07:37.556Z,31.60
2022-08-25T15:10:09.200Z,31.60
2022-08-25T15:12:47.992Z,31.60
2022-08-25T15:15:20.294Z,31.60
2022-08-25T15:17:50.576Z,31.60
2022-08-25T15:20:19.066Z,31.50
2022-08-25T15:22:48.117Z,31.50
2022-08-25T15:25:18.153Z,31.50
2022-08-25T15:27:47.960Z,31.50
2022-08-25T15:30:17.163Z,31.40
2022-08-25T15:32:48.842Z,31.30
2022-08-25T15:35:17.546Z,31.20
2022-08-25T15:37:48.030Z,31.10
2022-08-25T15:40:16.418Z,31.10
2022-08-25T15:42:46.021Z,31.10
2022-08-25T15:45:15.822Z,31.00
2022-08-25T15:47:43.983Z,31.00
2022-08-25T15:50:15.559Z,30.90
2022-08-25T15:52:46.107Z,30.90
2022-08-25T15:55:16.531Z,30.90
2022-08-25T15:57:44.884Z,30.90
2022-08-25T16:00:16.782Z,30.90
2022-08-25T16:02:46.281Z,30.80
2022-08-25T16:05:16.348Z,30.80
2022-08-25T16:07:46.111Z,30.90
2022-08-25T16:10:19.956Z,30.90
2022-08-25T16:12:48.503Z,31.00
2022-08-25T16:15:17.973Z,31.30
2022-08-25T16:17:52.048Z,31.50
2022-08-25T16:20:20.816Z,31.70
2022-08-25T16:22:51.671Z,31.60
2022-08-25T16:25:20.170Z,31.40
2022-08-25T16:27:49.947Z,31.30
2022-08-25T16:30:20.381Z,31.20
2022-08-25T16:32:48.393Z,31.10
2022-08-25T16:35:16.390Z,31.00
2022-08-25T16:37:44.444Z,31.00
2022-08-25T16:40:14.899Z,30.90
2022-08-25T16:42:43.156Z,30.70
2022-08-25T16:45:11.826Z,30.50
2022-08-25T16:47:42.735Z,30.20
2022-08-25T16:50:11.276Z,30.10
2022-08-25T16:52:58.255Z,30.00
2022-08-25T16:55:28.438Z,30.00
2022-08-25T16:58:07.293Z,29.90
2022-08-25T17:00:38.109Z,29.70
2022-08-25T17:03:08.042Z,29.70
2022-08-25T17:05:42.601Z,29.60
2022-08-25T17:08:27.930Z,29.50
2022-08-25T17:10:56.868Z,29.50
2022-08-25T17:13:26.077Z,29.40
2022-08-25T17:15:54.178Z,29.40
2022-08-25T17:18:24.012Z,29.30
2022-08-25T17:20:59.817Z,29.20
2022-08-25T17:23:28.970Z,29.00
2022-08-25T17:25:58.374Z,28.70
2022-08-25T17:28:27.134Z,28.70
2022-08-25T17:30:55.979Z,28.60
2022-08-25T17:33:25.812Z,28.60
2022-08-25T17:35:57.936Z,28.50
2022-08-25T17:38:27.704Z,28.30
2022-08-25T17:40:58.998Z,28.10
2022-08-25T17:43:28.517Z,27.90
2022-08-25T17:45:57.877Z,27.80
2022-08-25T17:48:28.669Z,27.60
2022-08-25T17:50:56.986Z,27.50
2022-08-25T17:53:25.122Z,27.40
2022-08-25T17:56:00.227Z,27.20
2022-08-25T17:58:30.508Z,27.10
2022-08-25T18:00:59.258Z,26.90
2022-08-25T18:03:29.232Z,26.90
2022-08-25T18:05:57.747Z,26.80
2022-08-25T18:08:32.335Z,26.70
2022-08-25T18:11:04.637Z,26.50
2022-08-25T18:13:32.740Z,26.40
2022-08-25T18:16:00.947Z,26.10
2022-08-25T18:18:32.500Z,26.10
2022-08-25T18:21:00.745Z,26.00
2022-08-25T18:23:28.876Z,25.90
2022-08-25T18:26:01.082Z,25.80
2022-08-25T18:28:29.446Z,25.60
2022-08-25T18:30:57.959Z,25.50
2022-08-25T18:33:26.002Z,25.40
2022-08-25T18:35:59.779Z,25.30
2022-08-25T18:38:45.263Z,25.20
2022-08-25T18:41:13.975Z,25.10
2022-08-25T18:43:42.285Z,25.00
2022-08-25T18:46:10.401Z,24.90
2022-08-25T18:48:38.550Z,24.70
2022-08-25T18:51:11.044Z,24.60
2022-08-25T18:53:50.404Z,24.50
2022-08-25T18:56:19.885Z,24.40
2022-08-25T18:58:48.357Z,24.30
2022-08-25T19:01:17.155Z,24.20
2022-08-25T19:03:46.447Z,24.10
2022-08-25T19:06:15.986Z,24.10
2022-08-25T19:08:45.150Z,24.00
2022-08-25T19:11:13.272Z,23.90
2022-08-25T19:13:41.675Z,23.80
2022-08-25T19:16:11.667Z,23.80
2022-08-25T19:18:40.524Z,23.70
2022-08-25T19:21:08.684Z,23.60
2022-08-25T19:23:38.980Z,23.50
2022-08-25T19:26:08.881Z,23.50
2022-08-25T19:28:48.586Z,23.40
2022-08-25T19:31:18.367Z,23.30
2022-08-25T19:33:46.669Z,23.20
2022-08-25T19:36:16.006Z,23.20
2022-08-25T19:38:45.758Z,23.10
2022-08-25T19:41:15.031Z,23.10
2022-08-25T19:43:55.826Z,23.00
2022-08-25T19:46:32.926Z,23.00
2022-08-25T19:49:07.375Z,22.90
2022-08-25T19:51:37.279Z,22.90
2022-08-25T19:54:09.253Z,22.80
2022-08-25T19:56:44.028Z,22.70
2022-08-25T19:59:22.777Z,22.60
2022-08-25T20:01:50.906Z,22.60
2022-08-25T20:04:19.060Z,22.60
2022-08-25T20:06:48.382Z,22.50
2022-08-25T20:09:35.962Z,22.50
2022-08-25T20:12:08.202Z,22.50
2022-08-25T20:14:36.547Z,22.40
2022-08-25T20:17:23.896Z,22.40
2022-08-25T20:19:55.432Z,22.30
2022-08-25T20:22:26.391Z,22.30
2022-08-25T20:24:57.961Z,22.30
2022-08-25T20:27:28.213Z,22.30
2022-08-25T20:29:56.531Z,22.20
2022-08-25T20:32:24.867Z,22.10
2022-08-25T20:34:55.510Z,22.10
2022-08-25T20:37:24.013Z,22.10
2022-08-25T20:39:53.096Z,22.00
2022-08-25T20:42:22.761Z,22.00
2022-08-25T20:44:50.983Z,22.00
2022-08-25T20:47:20.948Z,21.90
2022-08-25T20:49:50.203Z,21.90
2022-08-25T20:52:19.486Z,21.90
2022-08-25T20:54:49.639Z,21.80
2022-08-25T20:57:18.901Z,21.80
2022-08-25T20:59:56.295Z,21.70
2022-08-25T21:02:24.980Z,21.70
2022-08-25T21:04:54.324Z,21.60
2022-08-25T21:07:25.897Z,21.50
2022-08-25T21:09:54.270Z,21.50
2022-08-25T21:12:23.909Z,21.50
2022-08-25T21:14:52.413Z,21.40
2022-08-25T21:17:22.277Z,21.40
2022-08-25T21:19:50.529Z,21.40
2022-08-25T21:22:18.721Z,21.40
2022-08-25T21:24:47.518Z,21.30
2022-08-25T21:27:15.809Z,21.30
2022-08-25T21:29:44.614Z,21.20
2022-08-25T21:32:24.747Z,21.20
2022-08-25T21:34:54.657Z,21.20
2022-08-25T21:37:23.142Z,21.10
2022-08-25T21:39:51.739Z,21.00
2022-08-25T21:42:21.196Z,21.00
2022-08-25T21:44:50.483Z,20.90
2022-08-25T21:47:21.332Z,20.90
2022-08-25T21:49:51.552Z,20.80
2022-08-25T21:52:20.785Z,20.80
2022-08-25T21:54:49.245Z,20.80
2022-08-25T21:57:19.066Z,20.80
2022-08-25T21:59:47.525Z,20.80
2022-08-25T22:02:20.519Z,20.80
2022-08-25T22:04:54.289Z,20.70
2022-08-25T22:07:24.500Z,20.70
2022-08-25T22:09:54.126Z,20.70
2022-08-25T22:12:22.549Z,20.70
2022-08-25T22:14:50.847Z,20.60
2022-08-25T22:17:21.125Z,20.60
2022-08-25T22:19:54.126Z,20.50
2022-08-25T22:22:23.074Z,20.50
2022-08-25T22:24:52.509Z,20.50
2022-08-25T22:27:23.618Z,20.50
2022-08-25T22:29:52.377Z,20.50
2022-08-25T22:32:21.304Z,20.40
2022-08-25T22:34:50.038Z,20.30
2022-08-25T22:37:19.638Z,20.30
2022-08-25T22:39:48.209Z,20.30
2022-08-25T22:42:16.661Z,20.20
2022-08-25T22:44:44.870Z,20.20
2022-08-25T22:47:13.053Z,20.20
2022-08-25T22:49:41.233Z,20.20
2022-08-25T22:52:12.796Z,20.20
2022-08-25T22:54:42.919Z,20.10
2022-08-25T22:57:11.662Z,20.20
2022-08-25T22:59:40.631Z,20.10
2022-08-25T23:02:09.508Z,20.10
2022-08-25T23:04:41.297Z,20.10
2022-08-25T23:07:12.437Z,20.00
2022-08-25T23:09:42.365Z,20.00
2022-08-25T23:12:12.852Z,20.00
2022-08-25T23:14:42.078Z,20.00
2022-08-25T23:17:12.073Z,19.90
2022-08-25T23:19:40.466Z,19.90
2022-08-25T23:22:11.003Z,19.80
2022-08-25T23:24:42.590Z,19.80
2022-08-25T23:27:14.958Z,19.70
2022-08-25T23:29:47.289Z,19.70
2022-08-25T23:32:16.595Z,19.70
2022-08-25T23:34:46.671Z,19.60
2022-08-25T23:37:18.650Z,19.60
2022-08-25T23:39:50.041Z,19.60
2022-08-25T23:42:20.461Z,19.60
2022-08-25T23:44:49.019Z,19.60
2022-08-25T23:47:17.207Z,19.60
2022-08-25T23:49:45.706Z,19.60
2022-08-25T23:52:17.220Z,19.50
2022-08-25T23:54:46.122Z,19.50
2022-08-25T23:57:14.156Z,19.40
2022-08-25T23:59:44.294Z,19.40
