createdAt,value
2019-05-09T00:00:03.995Z,994.13
2019-05-09T00:01:03.843Z,994.08
2019-05-09T00:02:03.376Z,994.12
2019-05-09T00:03:03.504Z,994.08
2019-05-09T00:04:03.396Z,994.10
2019-05-09T00:05:03.547Z,994.07
2019-05-09T00:06:04.616Z,994.08
2019-05-09T00:07:03.609Z,994.05
2019-05-09T00:08:03.449Z,994.07
2019-05-09T00:09:03.773Z,994.00
2019-05-09T00:10:03.961Z,994.00
2019-05-09T00:11:03.719Z,994.00
2019-05-09T00:12:03.778Z,993.94
2019-05-09T00:13:03.315Z,993.98
2019-05-09T00:14:04.448Z,993.92
2019-05-09T00:15:04.388Z,993.93
2019-05-09T00:16:03.665Z,994.00
2019-05-09T00:17:03.701Z,993.97
2019-05-09T00:18:03.982Z,993.91
2019-05-09T00:19:03.328Z,993.89
2019-05-09T00:20:03.575Z,993.85
2019-05-09T00:21:04.169Z,993.87
2019-05-09T00:22:03.344Z,993.88
2019-05-09T00:23:03.275Z,993.91
2019-05-09T00:24:03.541Z,993.89
2019-05-09T00:25:03.241Z,993.91
2019-05-09T00:26:04.168Z,993.93
2019-05-09T00:27:03.826Z,993.90
2019-05-09T00:28:04.061Z,993.88
2019-05-09T00:29:03.758Z,993.88
2019-05-09T00:30:03.882Z,993.94
2019-05-09T00:31:03.412Z,993.92
2019-05-09T00:32:03.523Z,993.91
2019-05-09T00:33:03.786Z,993.92
2019-05-09T00:34:04.200Z,993.89
2019-05-09T00:35:03.918Z,993.81
2019-05-09T00:36:04.238Z,993.82
2019-05-09T00:37:03.131Z,993.81
2019-05-09T00:38:04.280Z,993.82
2019-05-09T00:39:04.109Z,993.86
2019-05-09T00:40:04.006Z,993.83
2019-05-09T00:41:03.857Z,993.78
2019-05-09T00:42:04.365Z,993.80
2019-05-09T00:43:03.908Z,993.77
2019-05-09T00:44:03.363Z,993.76
2019-05-09T00:45:04.165Z,993.72
2019-05-09T00:46:04.281Z,993.78
2019-05-09T00:47:04.238Z,993.74
2019-05-09T00:48:03.490Z,993.67
2019-05-09T00:49:02.170Z,993.75
2019-05-09T00:50:02.155Z,993.67
2019-05-09T00:51:03.485Z,993.74
2019-05-09T00:52:03.513Z,993.63
2019-05-09T00:53:03.141Z,993.60
2019-05-09T00:54:04.183Z,993.63
2019-05-09T00:55:03.946Z,993.63
2019-05-09T00:56:04.107Z,993.72
2019-05-09T00:57:03.226Z,993.65
2019-05-09T00:58:04.059Z,993.58
2019-05-09T00:59:04.227Z,993.61
2019-05-09T01:00:04.022Z,993.61
2019-05-09T01:01:04.300Z,993.57
2019-05-09T01:02:03.874Z,993.57
2019-05-09T01:03:03.607Z,993.63
2019-05-09T01:04:04.132Z,993.52
2019-05-09T01:05:04.039Z,993.63
2019-05-09T01:06:04.038Z,993.57
2019-05-09T01:07:03.468Z,993.61
2019-05-09T01:08:04.091Z,993.58
2019-05-09T01:09:03.645Z,993.58
2019-05-09T01:10:04.254Z,993.57
2019-05-09T01:11:11.338Z,993.57
2019-05-09T01:12:04.156Z,993.55
2019-05-09T01:13:03.578Z,993.54
2019-05-09T01:14:03.648Z,993.60
2019-05-09T01:15:03.379Z,993.55
2019-05-09T01:16:04.158Z,993.62
2019-05-09T01:17:04.050Z,993.52
2019-05-09T01:18:04.167Z,993.50
2019-05-09T01:19:03.582Z,993.57
2019-05-09T01:20:03.386Z,993.53
2019-05-09T01:21:04.001Z,993.60
2019-05-09T01:22:03.698Z,993.61
2019-05-09T01:23:03.458Z,993.48
2019-05-09T01:24:03.426Z,993.44
2019-05-09T01:25:03.987Z,993.43
2019-05-09T01:26:03.833Z,993.46
2019-05-09T01:27:03.629Z,993.47
2019-05-09T01:28:03.312Z,993.44
2019-05-09T01:29:04.042Z,993.47
2019-05-09T01:30:04.285Z,993.43
2019-05-09T01:31:03.801Z,993.42
2019-05-09T01:32:03.547Z,993.48
2019-05-09T01:33:03.634Z,993.41
2019-05-09T01:34:03.988Z,993.38
2019-05-09T01:35:03.710Z,993.38
2019-05-09T01:36:03.604Z,993.44
2019-05-09T01:37:03.456Z,993.42
2019-05-09T01:38:03.616Z,993.53
2019-05-09T01:39:03.273Z,993.47
2019-05-09T01:40:01.603Z,993.45
2019-05-09T01:41:03.813Z,993.41
2019-05-09T01:42:03.296Z,993.41
2019-05-09T01:43:01.568Z,993.43
2019-05-09T01:44:03.952Z,993.50
2019-05-09T01:45:03.594Z,993.49
2019-05-09T01:46:03.787Z,993.43
2019-05-09T01:47:03.679Z,993.44
2019-05-09T01:48:03.260Z,993.42
2019-05-09T01:49:03.187Z,993.40
2019-05-09T01:50:03.774Z,993.45
2019-05-09T01:51:03.218Z,993.45
2019-05-09T01:52:03.345Z,993.34
2019-05-09T01:53:03.848Z,993.38
2019-05-09T01:54:03.663Z,993.33
2019-05-09T01:55:03.588Z,993.33
2019-05-09T01:56:03.684Z,993.34
2019-05-09T01:57:03.324Z,993.30
2019-05-09T01:58:03.323Z,993.42
2019-05-09T01:59:03.051Z,993.41
2019-05-09T02:00:04.016Z,993.43
2019-05-09T02:01:03.577Z,993.34
2019-05-09T02:02:07.255Z,993.42
2019-05-09T02:03:03.266Z,993.36
2019-05-09T02:04:01.350Z,993.37
2019-05-09T02:05:01.340Z,993.35
2019-05-09T02:06:03.562Z,993.35
2019-05-09T02:07:03.800Z,993.28
2019-05-09T02:08:03.313Z,993.32
2019-05-09T02:09:03.423Z,993.33
2019-05-09T02:10:03.359Z,993.50
2019-05-09T02:11:03.571Z,993.45
2019-05-09T02:12:03.562Z,993.43
2019-05-09T02:13:03.119Z,993.48
2019-05-09T02:14:01.241Z,993.41
2019-05-09T02:15:03.943Z,993.50
2019-05-09T02:16:03.294Z,993.41
2019-05-09T02:17:03.189Z,993.40
2019-05-09T02:18:04.308Z,993.46
2019-05-09T02:19:01.180Z,993.30
2019-05-09T02:20:01.170Z,993.28
2019-05-09T02:21:01.151Z,993.31
2019-05-09T02:22:01.142Z,993.37
2019-05-09T02:23:03.516Z,993.39
2019-05-09T02:24:03.066Z,993.47
2019-05-09T02:25:01.109Z,993.43
2019-05-09T02:26:01.108Z,993.38
2019-05-09T02:27:01.086Z,993.39
2019-05-09T02:28:03.361Z,993.29
2019-05-09T02:29:03.188Z,993.42
2019-05-09T02:30:01.057Z,993.50
2019-05-09T02:31:04.745Z,993.47
2019-05-09T02:32:04.247Z,993.46
2019-05-09T02:33:01.021Z,993.41
2019-05-09T02:34:01.013Z,993.52
2019-05-09T02:35:04.622Z,993.44
2019-05-09T02:36:02.153Z,993.47
2019-05-09T02:37:00.981Z,993.41
2019-05-09T02:38:00.967Z,993.42
2019-05-09T02:39:00.958Z,993.45
2019-05-09T02:40:00.959Z,993.31
2019-05-09T02:41:00.944Z,993.36
2019-05-09T02:42:09.528Z,993.46
2019-05-09T02:43:01.909Z,993.46
2019-05-09T02:44:00.905Z,993.47
2019-05-09T02:45:00.907Z,993.50
2019-05-09T02:46:00.879Z,993.39
2019-05-09T02:47:00.874Z,993.35
2019-05-09T02:48:00.855Z,993.43
2019-05-09T02:49:00.848Z,993.45
2019-05-09T02:50:00.865Z,993.50
2019-05-09T02:51:00.831Z,993.41
2019-05-09T02:52:00.816Z,993.41
2019-05-09T02:53:00.803Z,993.37
2019-05-09T02:54:00.789Z,993.42
2019-05-09T02:55:00.793Z,993.54
2019-05-09T02:56:00.767Z,993.44
2019-05-09T02:57:00.760Z,993.47
2019-05-09T02:58:00.749Z,993.53
2019-05-09T02:59:00.747Z,993.57
2019-05-09T03:00:00.747Z,993.51
2019-05-09T03:01:00.713Z,993.58
2019-05-09T03:02:00.717Z,993.50
2019-05-09T03:03:00.693Z,993.52
2019-05-09T03:04:00.695Z,993.54
2019-05-09T03:05:00.687Z,993.52
2019-05-09T03:06:00.663Z,993.53
2019-05-09T03:07:00.647Z,993.53
2019-05-09T03:08:00.638Z,993.48
2019-05-09T03:09:00.641Z,993.53
2019-05-09T03:10:00.628Z,993.49
2019-05-09T03:11:00.612Z,993.51
2019-05-09T03:12:20.520Z,993.54
2019-05-09T03:13:01.597Z,993.64
2019-05-09T03:14:00.570Z,993.63
2019-05-09T03:15:00.574Z,993.61
2019-05-09T03:16:00.566Z,993.66
2019-05-09T03:17:00.537Z,993.64
2019-05-09T03:18:00.525Z,993.58
2019-05-09T03:19:00.515Z,993.60
2019-05-09T03:20:00.549Z,993.66
2019-05-09T03:21:00.496Z,993.71
2019-05-09T03:22:00.489Z,993.71
2019-05-09T03:23:00.471Z,993.72
2019-05-09T03:24:00.462Z,993.76
2019-05-09T03:25:00.449Z,993.71
2019-05-09T03:26:00.462Z,993.74
2019-05-09T03:27:00.446Z,993.75
2019-05-09T03:28:00.415Z,993.79
2019-05-09T03:29:00.410Z,993.87
2019-05-09T03:30:00.455Z,993.89
2019-05-09T03:31:00.395Z,993.85
2019-05-09T03:32:00.460Z,993.84
2019-05-09T03:33:00.377Z,993.80
2019-05-09T03:34:00.360Z,993.88
2019-05-09T03:35:00.339Z,993.85
2019-05-09T03:36:00.347Z,993.91
2019-05-09T03:37:00.316Z,993.86
2019-05-09T03:38:00.305Z,993.84
2019-05-09T03:39:00.300Z,993.83
2019-05-09T03:40:00.288Z,993.77
2019-05-09T03:41:00.287Z,993.84
2019-05-09T03:42:00.265Z,993.91
2019-05-09T03:43:00.252Z,993.98
2019-05-09T03:44:00.240Z,994.01
2019-05-09T03:45:00.228Z,993.90
2019-05-09T03:46:00.232Z,993.89
2019-05-09T03:47:00.209Z,993.89
2019-05-09T03:48:00.195Z,993.98
2019-05-09T03:49:00.188Z,993.96
2019-05-09T03:50:00.176Z,994.00
2019-05-09T03:51:00.175Z,994.01
2019-05-09T03:52:00.163Z,994.06
2019-05-09T03:53:00.141Z,993.98
2019-05-09T03:54:00.132Z,994.05
2019-05-09T03:55:00.122Z,994.01
2019-05-09T03:56:00.123Z,994.12
2019-05-09T03:57:00.100Z,994.10
2019-05-09T03:58:00.091Z,994.05
2019-05-09T03:59:00.081Z,994.02
2019-05-09T04:00:00.068Z,994.04
2019-05-09T04:01:00.074Z,994.10
2019-05-09T04:02:00.067Z,993.97
2019-05-09T04:03:00.035Z,994.02
2019-05-09T04:04:00.026Z,993.96
2019-05-09T04:05:00.012Z,993.97
2019-05-09T04:06:02.975Z,994.05
2019-05-09T04:06:59.994Z,994.04
2019-05-09T04:07:59.988Z,994.07
2019-05-09T04:09:00.002Z,994.01
2019-05-09T04:09:59.956Z,993.91
2019-05-09T04:10:59.979Z,993.91
2019-05-09T04:12:00.322Z,993.94
2019-05-09T04:12:59.927Z,994.05
2019-05-09T04:13:59.917Z,994.14
2019-05-09T04:14:59.902Z,994.14
2019-05-09T04:15:59.896Z,994.14
2019-05-09T04:16:59.894Z,994.11
2019-05-09T04:17:59.871Z,994.10
2019-05-09T04:18:59.865Z,994.10
2019-05-09T04:19:59.856Z,994.11
2019-05-09T04:20:59.839Z,994.13
2019-05-09T04:22:02.215Z,994.17
2019-05-09T04:22:59.816Z,994.13
2019-05-09T04:23:59.813Z,994.10
2019-05-09T04:24:59.797Z,994.05
2019-05-09T04:25:59.782Z,994.09
2019-05-09T04:26:59.782Z,994.09
2019-05-09T04:27:59.759Z,994.08
2019-05-09T04:28:59.751Z,994.11
2019-05-09T04:29:59.738Z,994.10
2019-05-09T04:30:59.736Z,994.08
2019-05-09T04:31:59.728Z,994.10
2019-05-09T04:32:59.708Z,994.11
2019-05-09T04:33:59.692Z,994.05
2019-05-09T04:34:59.688Z,994.04
2019-05-09T04:35:59.687Z,994.01
2019-05-09T04:36:59.678Z,993.98
2019-05-09T04:37:59.648Z,993.95
2019-05-09T04:38:59.636Z,993.93
2019-05-09T04:40:03.271Z,993.93
2019-05-09T04:40:59.617Z,993.98
2019-05-09T04:42:05.173Z,993.96
2019-05-09T04:43:10.782Z,993.99
2019-05-09T04:44:00.581Z,994.01
2019-05-09T04:45:03.531Z,993.97
2019-05-09T04:45:59.561Z,994.00
2019-05-09T04:47:03.350Z,994.06
2019-05-09T04:47:59.544Z,994.05
2019-05-09T04:49:02.565Z,994.08
2019-05-09T04:49:59.519Z,994.11
2019-05-09T04:50:59.630Z,994.13
2019-05-09T04:51:59.506Z,994.11
2019-05-09T04:52:59.493Z,994.15
2019-05-09T04:53:59.487Z,994.23
2019-05-09T04:54:59.461Z,994.32
2019-05-09T04:55:59.451Z,994.22
2019-05-09T04:56:59.453Z,994.19
2019-05-09T04:58:00.158Z,994.25
2019-05-09T04:58:59.429Z,994.30
2019-05-09T04:59:59.413Z,994.25
2019-05-09T05:00:59.399Z,994.29
2019-05-09T05:01:59.425Z,994.25
2019-05-09T05:02:59.376Z,994.27
2019-05-09T05:03:59.363Z,994.19
2019-05-09T05:04:59.356Z,994.26
2019-05-09T05:05:59.344Z,994.28
2019-05-09T05:06:59.341Z,994.34
2019-05-09T05:07:59.333Z,994.31
2019-05-09T05:08:59.309Z,994.34
2019-05-09T05:09:59.301Z,994.29
2019-05-09T05:10:59.290Z,994.25
2019-05-09T05:11:59.276Z,994.14
2019-05-09T05:12:59.278Z,994.18
2019-05-09T05:13:59.259Z,994.25
2019-05-09T05:14:59.243Z,994.21
2019-05-09T05:15:59.235Z,994.25
2019-05-09T05:17:07.392Z,994.29
2019-05-09T05:18:00.222Z,994.31
2019-05-09T05:18:59.201Z,994.34
2019-05-09T05:19:59.191Z,994.35
2019-05-09T05:20:59.892Z,994.32
2019-05-09T05:21:59.166Z,994.27
2019-05-09T05:22:59.166Z,994.35
2019-05-09T05:23:59.146Z,994.33
2019-05-09T05:24:59.880Z,994.29
2019-05-09T05:25:59.124Z,994.40
2019-05-09T05:26:59.110Z,994.26
2019-05-09T05:27:59.112Z,994.34
2019-05-09T05:28:59.093Z,994.38
2019-05-09T05:29:59.077Z,994.45
2019-05-09T05:30:59.096Z,994.40
2019-05-09T05:31:59.056Z,994.39
2019-05-09T05:32:59.075Z,994.39
2019-05-09T05:33:59.037Z,994.35
2019-05-09T05:34:59.031Z,994.43
2019-05-09T05:35:59.012Z,994.41
2019-05-09T05:36:59.004Z,994.36
2019-05-09T05:37:58.991Z,994.36
2019-05-09T05:38:58.987Z,994.41
2019-05-09T05:39:58.993Z,994.36
2019-05-09T05:40:58.960Z,994.38
2019-05-09T05:41:58.946Z,994.36
2019-05-09T05:42:58.954Z,994.43
2019-05-09T05:43:58.940Z,994.43
2019-05-09T05:44:58.911Z,994.40
2019-05-09T05:45:58.903Z,994.51
2019-05-09T05:46:58.894Z,994.52
2019-05-09T05:47:58.879Z,994.50
2019-05-09T05:48:58.880Z,994.46
2019-05-09T05:49:58.858Z,994.50
2019-05-09T05:50:58.850Z,994.55
2019-05-09T05:51:58.842Z,994.53
2019-05-09T05:52:58.826Z,994.55
2019-05-09T05:54:01.337Z,994.50
2019-05-09T05:54:58.803Z,994.56
2019-05-09T05:55:58.797Z,994.54
2019-05-09T05:56:58.789Z,994.59
2019-05-09T05:57:58.768Z,994.65
2019-05-09T05:58:59.058Z,994.70
2019-05-09T05:59:58.746Z,994.68
2019-05-09T06:00:59.083Z,994.58
2019-05-09T06:01:58.738Z,994.59
2019-05-09T06:02:58.976Z,994.59
2019-05-09T06:03:58.824Z,994.51
2019-05-09T06:04:58.692Z,994.58
2019-05-09T06:05:58.732Z,994.59
2019-05-09T06:06:58.977Z,994.57
2019-05-09T06:07:58.659Z,994.58
2019-05-09T06:08:58.660Z,994.60
2019-05-09T06:09:58.638Z,994.62
2019-05-09T06:10:58.629Z,994.62
2019-05-09T06:11:58.614Z,994.62
2019-05-09T06:12:58.607Z,994.65
2019-05-09T06:14:06.518Z,994.59
2019-05-09T06:14:59.585Z,994.57
2019-05-09T06:15:58.811Z,994.58
2019-05-09T06:16:58.981Z,994.53
2019-05-09T06:17:58.549Z,994.57
2019-05-09T06:18:58.827Z,994.56
2019-05-09T06:19:59.010Z,994.66
2019-05-09T06:20:58.586Z,994.60
2019-05-09T06:21:58.510Z,994.64
2019-05-09T06:22:58.492Z,994.72
2019-05-09T06:23:58.926Z,994.66
2019-05-09T06:24:58.475Z,994.73
2019-05-09T06:25:58.937Z,994.71
2019-05-09T06:26:58.702Z,994.76
2019-05-09T06:27:58.681Z,994.75
2019-05-09T06:28:58.441Z,994.77
2019-05-09T06:29:58.441Z,994.75
2019-05-09T06:30:58.660Z,994.74
2019-05-09T06:31:58.660Z,994.74
2019-05-09T06:32:58.383Z,994.78
2019-05-09T06:33:58.404Z,994.74
2019-05-09T06:34:58.359Z,994.78
2019-05-09T06:35:59.042Z,994.74
2019-05-09T06:36:58.754Z,994.79
2019-05-09T06:37:58.924Z,994.71
2019-05-09T06:38:58.957Z,994.85
2019-05-09T06:39:58.490Z,994.85
2019-05-09T06:40:58.441Z,994.79
2019-05-09T06:41:58.283Z,994.80
2019-05-09T06:42:59.537Z,994.74
2019-05-09T06:44:13.149Z,994.79
2019-05-09T06:44:59.259Z,994.76
2019-05-09T06:45:58.240Z,994.74
2019-05-09T06:46:58.699Z,994.75
2019-05-09T06:48:00.337Z,994.75
2019-05-09T06:49:20.561Z,994.69
2019-05-09T06:49:59.206Z,994.79
2019-05-09T06:50:58.199Z,994.84
2019-05-09T06:51:58.216Z,994.82
2019-05-09T06:53:08.131Z,994.82
2019-05-09T06:53:58.554Z,994.87
2019-05-09T06:54:58.408Z,994.83
2019-05-09T06:55:58.147Z,994.88
2019-05-09T06:56:58.599Z,994.86
2019-05-09T06:57:58.528Z,994.93
2019-05-09T06:58:58.382Z,994.86
2019-05-09T06:59:58.214Z,994.92
2019-05-09T07:00:58.476Z,994.93
2019-05-09T07:01:58.074Z,994.86
2019-05-09T07:03:00.713Z,994.91
2019-05-09T07:03:58.048Z,995.00
2019-05-09T07:04:58.294Z,995.00
2019-05-09T07:05:58.043Z,994.89
2019-05-09T07:06:58.850Z,994.97
2019-05-09T07:07:58.006Z,994.95
2019-05-09T07:08:58.605Z,995.01
2019-05-09T07:09:58.727Z,995.00
2019-05-09T07:10:58.517Z,994.97
2019-05-09T07:11:58.579Z,994.93
2019-05-09T07:12:58.555Z,994.91
2019-05-09T07:13:58.034Z,994.94
2019-05-09T07:14:58.327Z,994.95
2019-05-09T07:15:58.589Z,994.96
2019-05-09T07:16:58.466Z,994.92
2019-05-09T07:17:57.951Z,994.92
2019-05-09T07:18:58.080Z,994.91
2019-05-09T07:19:58.940Z,994.90
2019-05-09T07:20:57.872Z,994.91
2019-05-09T07:21:58.083Z,994.86
2019-05-09T07:22:58.444Z,994.88
2019-05-09T07:23:58.391Z,994.92
2019-05-09T07:25:06.028Z,994.89
2019-05-09T07:25:58.820Z,994.86
2019-05-09T07:26:58.350Z,994.93
2019-05-09T07:27:58.691Z,994.92
2019-05-09T07:28:59.523Z,994.89
2019-05-09T07:29:58.232Z,994.92
2019-05-09T07:30:57.771Z,994.88
2019-05-09T07:31:57.801Z,994.88
2019-05-09T07:32:58.104Z,994.93
2019-05-09T07:33:58.728Z,994.86
2019-05-09T07:34:57.962Z,994.86
2019-05-09T07:35:58.199Z,994.82
2019-05-09T07:36:58.180Z,994.89
2019-05-09T07:37:57.952Z,994.88
2019-05-09T07:38:58.350Z,994.92
2019-05-09T07:39:57.838Z,994.86
2019-05-09T07:40:58.100Z,994.90
2019-05-09T07:41:58.357Z,994.92
2019-05-09T07:42:58.389Z,994.92
2019-05-09T07:43:58.284Z,994.92
2019-05-09T07:44:59.095Z,994.84
2019-05-09T07:45:58.057Z,994.89
2019-05-09T07:46:58.151Z,994.89
2019-05-09T07:47:58.323Z,994.82
2019-05-09T07:48:57.977Z,994.87
2019-05-09T07:49:58.552Z,994.88
2019-05-09T07:50:59.761Z,994.92
2019-05-09T07:51:59.115Z,994.89
2019-05-09T07:52:58.505Z,994.88
2019-05-09T07:53:58.939Z,994.93
2019-05-09T07:54:58.115Z,994.90
2019-05-09T07:55:58.197Z,994.87
2019-05-09T07:56:58.107Z,994.88
2019-05-09T07:57:59.005Z,994.87
2019-05-09T07:58:58.460Z,994.94
2019-05-09T07:59:58.449Z,994.95
2019-05-09T08:01:01.266Z,994.93
2019-05-09T08:01:58.333Z,994.91
2019-05-09T08:02:58.069Z,994.94
2019-05-09T08:03:58.486Z,994.97
2019-05-09T08:04:58.143Z,995.02
2019-05-09T08:05:58.034Z,994.97
2019-05-09T08:06:57.848Z,994.95
2019-05-09T08:07:58.560Z,994.94
2019-05-09T08:08:58.310Z,994.89
2019-05-09T08:09:57.997Z,994.93
2019-05-09T08:10:58.437Z,994.98
2019-05-09T08:11:58.800Z,994.95
2019-05-09T08:12:58.557Z,994.90
2019-05-09T08:13:57.622Z,994.90
2019-05-09T08:15:08.519Z,994.92
2019-05-09T08:15:58.660Z,994.94
2019-05-09T08:16:58.065Z,994.94
2019-05-09T08:17:59.107Z,994.97
2019-05-09T08:18:57.955Z,994.90
2019-05-09T08:19:58.306Z,994.88
2019-05-09T08:20:57.938Z,994.89
2019-05-09T08:21:57.692Z,994.90
2019-05-09T08:23:01.263Z,994.89
2019-05-09T08:23:57.960Z,994.89
2019-05-09T08:24:57.712Z,994.96
2019-05-09T08:25:57.881Z,995.00
2019-05-09T08:26:58.099Z,994.99
2019-05-09T08:27:58.772Z,995.02
2019-05-09T08:28:58.476Z,994.98
2019-05-09T08:29:58.384Z,995.04
2019-05-09T08:30:58.479Z,995.01
2019-05-09T08:31:58.233Z,995.02
2019-05-09T08:32:59.661Z,995.07
2019-05-09T08:33:59.430Z,995.06
2019-05-09T08:34:57.706Z,995.08
2019-05-09T08:35:58.522Z,995.05
2019-05-09T08:36:58.059Z,995.05
2019-05-09T08:37:58.344Z,995.07
2019-05-09T08:38:58.600Z,995.10
2019-05-09T08:39:57.787Z,995.14
2019-05-09T08:40:58.894Z,995.11
2019-05-09T08:41:59.260Z,995.10
2019-05-09T08:42:58.781Z,995.13
2019-05-09T08:43:57.709Z,995.18
2019-05-09T08:44:57.768Z,995.20
2019-05-09T08:45:57.589Z,995.14
2019-05-09T08:46:57.476Z,995.19
2019-05-09T08:47:57.772Z,995.22
2019-05-09T08:48:57.546Z,995.21
2019-05-09T08:49:58.666Z,995.22
2019-05-09T08:50:58.300Z,995.24
2019-05-09T08:52:10.408Z,995.26
2019-05-09T08:52:57.882Z,995.27
2019-05-09T08:53:57.831Z,995.26
2019-05-09T08:54:57.832Z,995.28
2019-05-09T08:55:58.040Z,995.27
2019-05-09T08:56:58.171Z,995.19
2019-05-09T08:57:58.584Z,995.21
2019-05-09T08:59:01.641Z,995.21
2019-05-09T08:59:58.996Z,995.31
2019-05-09T09:01:03.618Z,995.26
2019-05-09T09:02:12.398Z,995.31
2019-05-09T09:02:57.746Z,995.28
2019-05-09T09:03:57.574Z,995.30
2019-05-09T09:04:58.304Z,995.35
2019-05-09T09:05:57.766Z,995.29
2019-05-09T09:06:57.693Z,995.33
2019-05-09T09:07:57.857Z,995.34
2019-05-09T09:08:57.546Z,995.31
2019-05-09T09:09:57.771Z,995.34
2019-05-09T09:10:57.774Z,995.32
2019-05-09T09:11:58.403Z,995.31
2019-05-09T09:12:58.030Z,995.31
2019-05-09T09:13:57.705Z,995.35
2019-05-09T09:14:58.661Z,995.34
2019-05-09T09:16:11.662Z,995.28
2019-05-09T09:16:57.782Z,995.28
2019-05-09T09:17:57.935Z,995.26
2019-05-09T09:18:58.493Z,995.28
2019-05-09T09:19:58.213Z,995.25
2019-05-09T09:20:58.707Z,995.33
2019-05-09T09:22:00.252Z,995.27
2019-05-09T09:22:58.275Z,995.29
2019-05-09T09:23:58.226Z,995.32
2019-05-09T09:24:58.435Z,995.34
2019-05-09T09:25:58.249Z,995.28
2019-05-09T09:26:57.417Z,995.24
2019-05-09T09:27:58.132Z,995.20
2019-05-09T09:28:57.752Z,995.19
2019-05-09T09:29:58.710Z,995.24
2019-05-09T09:30:59.096Z,995.21
2019-05-09T09:31:57.647Z,995.25
2019-05-09T09:32:58.567Z,995.20
2019-05-09T09:33:58.509Z,995.19
2019-05-09T09:34:58.558Z,995.20
2019-05-09T09:35:57.970Z,995.12
2019-05-09T09:37:01.626Z,995.16
2019-05-09T09:37:58.165Z,995.19
2019-05-09T09:38:58.434Z,995.15
2019-05-09T09:39:58.239Z,995.12
2019-05-09T09:40:58.076Z,995.13
2019-05-09T09:41:58.487Z,995.17
2019-05-09T09:42:58.064Z,995.19
2019-05-09T09:43:58.282Z,995.25
2019-05-09T09:44:58.650Z,995.16
2019-05-09T09:46:09.995Z,995.18
2019-05-09T09:46:58.157Z,995.21
2019-05-09T09:47:58.872Z,995.23
2019-05-09T09:48:58.678Z,995.25
2019-05-09T09:49:59.544Z,995.28
2019-05-09T09:50:57.982Z,995.27
2019-05-09T09:51:58.115Z,995.24
2019-05-09T09:52:58.741Z,995.33
2019-05-09T09:53:58.292Z,995.37
2019-05-09T09:54:58.248Z,995.28
2019-05-09T09:55:58.278Z,995.40
2019-05-09T09:56:58.295Z,995.38
2019-05-09T09:57:57.869Z,995.44
2019-05-09T09:58:57.684Z,995.41
2019-05-09T09:59:58.237Z,995.33
2019-05-09T10:00:58.224Z,995.42
2019-05-09T10:01:58.190Z,995.36
2019-05-09T10:02:58.565Z,995.40
2019-05-09T10:03:58.107Z,995.37
2019-05-09T10:04:57.053Z,995.32
2019-05-09T10:05:57.721Z,995.35
2019-05-09T10:06:58.339Z,995.33
2019-05-09T10:07:58.172Z,995.35
2019-05-09T10:08:58.002Z,995.33
2019-05-09T10:09:58.175Z,995.37
2019-05-09T10:10:58.720Z,995.39
2019-05-09T10:11:58.145Z,995.33
2019-05-09T10:12:55.975Z,995.29
2019-05-09T10:13:58.298Z,995.40
2019-05-09T10:14:57.771Z,995.34
2019-05-09T10:15:58.465Z,995.34
2019-05-09T10:16:58.081Z,995.35
2019-05-09T10:17:58.119Z,995.40
2019-05-09T10:18:57.933Z,995.36
2019-05-09T10:19:55.941Z,995.33
2019-05-09T10:20:58.399Z,995.36
2019-05-09T10:21:57.809Z,995.44
2019-05-09T10:23:02.997Z,995.32
2019-05-09T10:23:57.542Z,995.35
2019-05-09T10:24:58.393Z,995.38
2019-05-09T10:25:57.933Z,995.36
2019-05-09T10:26:55.832Z,995.36
2019-05-09T10:27:55.804Z,995.40
2019-05-09T10:28:55.816Z,995.36
2019-05-09T10:29:57.442Z,995.39
2019-05-09T10:30:57.730Z,995.33
2019-05-09T10:31:57.858Z,995.35
2019-05-09T10:32:58.237Z,995.36
2019-05-09T10:33:57.847Z,995.37
2019-05-09T10:34:57.888Z,995.40
2019-05-09T10:36:03.200Z,995.39
2019-05-09T10:36:58.305Z,995.39
2019-05-09T10:37:58.602Z,995.38
2019-05-09T10:38:58.197Z,995.41
2019-05-09T10:39:57.856Z,995.44
2019-05-09T10:40:59.987Z,995.46
2019-05-09T10:41:57.666Z,995.46
2019-05-09T10:42:55.678Z,995.49
2019-05-09T10:43:57.761Z,995.51
2019-05-09T10:44:55.638Z,995.53
2019-05-09T10:45:57.879Z,995.48
2019-05-09T10:46:58.900Z,995.51
2019-05-09T10:47:57.667Z,995.48
2019-05-09T10:48:58.417Z,995.50
2019-05-09T10:49:58.021Z,995.48
2019-05-09T10:51:03.495Z,995.47
2019-05-09T10:51:58.038Z,995.43
2019-05-09T10:52:58.172Z,995.37
2019-05-09T10:53:55.546Z,995.47
2019-05-09T10:54:57.868Z,995.40
2019-05-09T10:55:55.493Z,995.41
2019-05-09T10:56:57.901Z,995.45
2019-05-09T10:57:55.493Z,995.42
2019-05-09T10:58:55.463Z,995.37
2019-05-09T10:59:57.830Z,995.50
2019-05-09T11:00:55.443Z,995.45
2019-05-09T11:01:57.683Z,995.49
2019-05-09T11:02:55.420Z,995.42
2019-05-09T11:03:55.413Z,995.55
2019-05-09T11:04:57.675Z,995.49
2019-05-09T11:05:55.380Z,995.48
2019-05-09T11:06:55.372Z,995.42
2019-05-09T11:07:55.371Z,995.39
2019-05-09T11:08:55.358Z,995.45
2019-05-09T11:09:55.352Z,995.46
2019-05-09T11:10:57.438Z,995.47
2019-05-09T11:11:58.631Z,995.47
2019-05-09T11:12:58.422Z,995.51
2019-05-09T11:13:55.293Z,995.56
2019-05-09T11:14:55.293Z,995.60
2019-05-09T11:15:55.432Z,995.55
2019-05-09T11:17:07.759Z,995.55
2019-05-09T11:17:57.668Z,995.62
2019-05-09T11:18:55.253Z,995.58
2019-05-09T11:19:55.235Z,995.61
2019-05-09T11:20:57.943Z,995.61
2019-05-09T11:21:55.202Z,995.68
2019-05-09T11:22:55.193Z,995.64
2019-05-09T11:23:55.183Z,995.68
2019-05-09T11:24:57.739Z,995.68
2019-05-09T11:25:55.166Z,995.67
2019-05-09T11:26:55.152Z,995.72
2019-05-09T11:28:10.060Z,995.62
2019-05-09T11:28:58.486Z,995.67
2019-05-09T11:29:57.574Z,995.59
2019-05-09T11:30:58.321Z,995.66
2019-05-09T11:31:55.122Z,995.63
2019-05-09T11:32:55.082Z,995.62
2019-05-09T11:33:57.695Z,995.63
2019-05-09T11:34:57.402Z,995.56
2019-05-09T11:35:55.069Z,995.61
2019-05-09T11:36:55.044Z,995.50
2019-05-09T11:37:55.028Z,995.52
2019-05-09T11:38:55.056Z,995.56
2019-05-09T11:39:55.041Z,995.58
2019-05-09T11:40:55.006Z,995.59
2019-05-09T11:41:54.986Z,995.61
2019-05-09T11:42:54.973Z,995.61
2019-05-09T11:43:54.968Z,995.61
2019-05-09T11:44:54.957Z,995.64
2019-05-09T11:45:55.294Z,995.62
2019-05-09T11:46:54.936Z,995.56
2019-05-09T11:47:54.923Z,995.64
2019-05-09T11:48:54.913Z,995.65
2019-05-09T11:49:57.803Z,995.71
2019-05-09T11:50:54.912Z,995.63
2019-05-09T11:51:57.532Z,995.60
2019-05-09T11:52:54.869Z,995.61
2019-05-09T11:53:54.864Z,995.56
2019-05-09T11:54:54.848Z,995.60
2019-05-09T11:55:57.598Z,995.57
2019-05-09T11:56:57.557Z,995.57
2019-05-09T11:57:54.876Z,995.58
2019-05-09T11:58:54.804Z,995.57
2019-05-09T11:59:54.790Z,995.57
2019-05-09T12:00:55.549Z,995.58
2019-05-09T12:01:54.768Z,995.58
2019-05-09T12:02:54.755Z,995.57
2019-05-09T12:03:54.754Z,995.53
2019-05-09T12:04:54.742Z,995.57
2019-05-09T12:05:54.739Z,995.58
2019-05-09T12:06:54.714Z,995.61
2019-05-09T12:07:54.702Z,995.60
2019-05-09T12:08:54.692Z,995.62
2019-05-09T12:09:54.685Z,995.60
2019-05-09T12:10:54.744Z,995.53
2019-05-09T12:11:54.667Z,995.47
2019-05-09T12:12:54.653Z,995.50
2019-05-09T12:13:54.635Z,995.50
2019-05-09T12:14:54.722Z,995.48
2019-05-09T12:15:54.628Z,995.42
2019-05-09T12:16:54.682Z,995.38
2019-05-09T12:17:59.223Z,995.41
2019-05-09T12:18:55.601Z,995.40
2019-05-09T12:20:09.102Z,995.45
2019-05-09T12:20:57.504Z,995.42
2019-05-09T12:21:54.606Z,995.49
2019-05-09T12:22:54.536Z,995.50
2019-05-09T12:23:57.901Z,995.44
2019-05-09T12:24:54.558Z,995.44
2019-05-09T12:25:54.567Z,995.42
2019-05-09T12:26:54.621Z,995.42
2019-05-09T12:27:54.533Z,995.42