createdAt,value
2022-12-31T00:00:11.549Z,3.93
2022-12-31T00:02:40.037Z,3.62
2022-12-31T00:05:14.843Z,3.89
2022-12-31T00:10:08.050Z,3.39
2022-12-31T00:12:34.970Z,3.83
2022-12-31T00:15:03.613Z,3.54
2022-12-31T00:17:30.509Z,3.97
2022-12-31T00:19:57.505Z,4.01
2022-12-31T00:22:24.605Z,4.04
2022-12-31T00:24:51.622Z,3.88
2022-12-31T00:27:18.566Z,4.08
2022-12-31T00:29:45.518Z,4.07
2022-12-31T00:32:12.464Z,4.09
2022-12-31T00:34:39.461Z,3.91
2022-12-31T00:37:06.630Z,4.09
2022-12-31T00:39:33.580Z,4.02
2022-12-31T00:42:00.509Z,4.09
2022-12-31T00:44:27.420Z,3.43
2022-12-31T00:46:54.330Z,4.00
2022-12-31T00:49:21.300Z,4.13
2022-12-31T00:51:48.362Z,4.19
2022-12-31T00:54:15.446Z,3.73
2022-12-31T00:56:42.414Z,3.98
2022-12-31T00:59:09.500Z,3.83
2022-12-31T01:01:39.474Z,4.05
2022-12-31T01:04:13.157Z,3.78
2022-12-31T01:06:41.544Z,3.79
2022-12-31T01:09:09.207Z,4.19
2022-12-31T01:11:36.439Z,4.14
2022-12-31T01:14:13.219Z,4.10
2022-12-31T01:16:51.755Z,4.11
2022-12-31T01:19:22.058Z,3.95
2022-12-31T01:21:50.413Z,3.95
2022-12-31T01:24:18.242Z,4.14
2022-12-31T01:26:45.656Z,3.90
2022-12-31T01:29:13.433Z,4.02
2022-12-31T01:31:41.039Z,3.96
2022-12-31T01:34:08.958Z,4.11
2022-12-31T01:36:36.802Z,3.98
2022-12-31T01:39:05.773Z,3.95
2022-12-31T01:41:36.771Z,4.22
2022-12-31T01:44:12.784Z,4.22
2022-12-31T01:46:52.094Z,4.21
2022-12-31T01:49:18.963Z,4.19
2022-12-31T01:51:58.442Z,3.98
2022-12-31T01:54:27.405Z,3.91
2022-12-31T01:56:56.408Z,4.18
2022-12-31T01:59:27.256Z,4.16
2022-12-31T02:01:55.192Z,4.12
2022-12-31T02:04:28.501Z,4.19
2022-12-31T02:07:00.153Z,3.93
2022-12-31T02:09:27.415Z,4.10
2022-12-31T02:11:54.311Z,4.07
2022-12-31T02:14:27.099Z,4.09
2022-12-31T02:17:06.183Z,4.10
2022-12-31T02:19:54.413Z,4.07
2022-12-31T02:22:39.816Z,4.06
2022-12-31T02:25:22.934Z,4.04
2022-12-31T02:28:11.734Z,4.03
2022-12-31T02:30:40.649Z,3.63
2022-12-31T02:33:32.938Z,4.02
2022-12-31T02:36:06.240Z,3.70
2022-12-31T02:38:37.312Z,3.87
2022-12-31T02:41:04.412Z,3.83
2022-12-31T02:43:31.328Z,3.70
2022-12-31T02:46:16.336Z,4.01
2022-12-31T02:48:59.957Z,4.01
2022-12-31T02:51:39.132Z,4.00
2022-12-31T02:54:23.399Z,4.00
2022-12-31T02:57:05.639Z,3.99
2022-12-31T02:59:59.538Z,3.99
2022-12-31T03:02:29.563Z,4.00
2022-12-31T03:04:57.721Z,4.01
2022-12-31T03:07:27.923Z,4.01
2022-12-31T03:09:58.188Z,4.01
2022-12-31T03:12:47.219Z,4.00
2022-12-31T03:15:26.005Z,3.79
2022-12-31T03:18:04.225Z,3.80
2022-12-31T03:20:53.406Z,3.97
2022-12-31T03:23:42.571Z,3.84
2022-12-31T03:26:11.749Z,3.96
2022-12-31T03:28:41.102Z,3.91
2022-12-31T03:31:09.189Z,3.80
2022-12-31T03:33:40.302Z,3.74
2022-12-31T03:36:13.394Z,3.82
2022-12-31T03:38:40.467Z,3.76
2022-12-31T03:41:10.731Z,3.99
2022-12-31T03:43:37.737Z,3.73
2022-12-31T03:46:04.867Z,3.81
2022-12-31T03:48:31.816Z,3.96
2022-12-31T03:50:58.744Z,3.91
2022-12-31T03:53:26.244Z,3.83
2022-12-31T03:55:53.862Z,3.60
2022-12-31T03:58:22.046Z,3.54
2022-12-31T04:00:49.831Z,3.91
2022-12-31T04:03:17.225Z,3.83
2022-12-31T04:05:44.149Z,3.68
2022-12-31T04:08:11.122Z,3.92
2022-12-31T04:10:38.144Z,3.74
2022-12-31T04:13:05.099Z,3.71
2022-12-31T04:15:32.371Z,3.87
2022-12-31T04:17:59.364Z,3.85
2022-12-31T04:20:26.327Z,3.83
2022-12-31T04:22:53.348Z,3.82
2022-12-31T04:25:20.294Z,3.62
2022-12-31T04:27:47.832Z,3.86
2022-12-31T04:30:15.200Z,3.63
2022-12-31T04:32:42.555Z,3.85
2022-12-31T04:35:10.826Z,3.64
2022-12-31T04:37:37.828Z,3.75
2022-12-31T04:40:06.822Z,3.82
2022-12-31T04:42:35.217Z,3.73
2022-12-31T04:45:02.355Z,3.71
2022-12-31T04:47:29.719Z,3.80
2022-12-31T04:49:56.675Z,3.64
2022-12-31T04:52:23.667Z,3.82
2022-12-31T04:54:50.660Z,3.60
2022-12-31T04:57:17.578Z,3.81
2022-12-31T04:59:44.489Z,3.67
2022-12-31T05:02:11.664Z,3.80
2022-12-31T05:04:38.815Z,3.64
2022-12-31T05:07:05.976Z,3.64
2022-12-31T05:09:32.907Z,3.58
2022-12-31T05:12:07.280Z,3.72
2022-12-31T05:14:34.219Z,3.75
2022-12-31T05:17:05.073Z,3.79
2022-12-31T05:19:31.989Z,3.65
2022-12-31T05:22:17.676Z,3.77
2022-12-31T05:24:44.558Z,3.56
2022-12-31T05:27:11.701Z,3.60
2022-12-31T05:29:38.650Z,3.59
2022-12-31T05:32:05.642Z,3.60
2022-12-31T05:34:32.626Z,3.79
2022-12-31T05:36:59.548Z,3.82
2022-12-31T05:39:26.485Z,3.76
2022-12-31T05:41:53.491Z,3.39
2022-12-31T05:44:20.381Z,3.65
2022-12-31T05:46:47.530Z,3.76
2022-12-31T05:49:16.277Z,3.77
2022-12-31T05:51:43.379Z,3.79
2022-12-31T05:54:10.235Z,3.82
2022-12-31T05:56:37.240Z,3.67
2022-12-31T05:59:04.236Z,3.82
2022-12-31T06:01:31.330Z,3.84
2022-12-31T06:03:58.558Z,3.55
2022-12-31T06:06:25.500Z,3.87
2022-12-31T06:08:58.734Z,3.66
2022-12-31T06:11:25.862Z,3.86
2022-12-31T06:13:52.794Z,3.89
2022-12-31T06:16:19.773Z,3.88
2022-12-31T06:18:50.967Z,3.74
2022-12-31T06:21:19.601Z,3.95
2022-12-31T06:23:47.463Z,4.00
2022-12-31T06:26:15.543Z,3.76
2022-12-31T06:28:42.813Z,3.83
2022-12-31T06:31:13.465Z,3.88
2022-12-31T06:33:41.228Z,3.86
2022-12-31T06:36:12.586Z,4.05
2022-12-31T06:38:41.738Z,4.07
2022-12-31T06:41:11.951Z,4.09
2022-12-31T06:43:40.761Z,4.14
2022-12-31T06:46:10.176Z,4.15
2022-12-31T06:48:37.802Z,3.81
2022-12-31T06:51:17.453Z,4.26
2022-12-31T06:53:46.774Z,4.29
2022-12-31T06:56:26.474Z,4.31
2022-12-31T06:58:57.929Z,4.05
2022-12-31T07:01:50.620Z,4.38
2022-12-31T07:04:55.889Z,4.38
2022-12-31T07:07:47.896Z,4.51
2022-12-31T07:10:17.764Z,4.51
2022-12-31T07:13:06.984Z,4.41
2022-12-31T07:15:56.346Z,4.65
2022-12-31T07:18:41.933Z,4.62
2022-12-31T07:21:14.290Z,4.33
2022-12-31T07:23:42.476Z,4.64
2022-12-31T07:26:18.736Z,4.67
2022-12-31T07:29:08.977Z,4.71
2022-12-31T07:31:54.563Z,4.64
2022-12-31T07:34:30.765Z,4.74
2022-12-31T07:37:13.297Z,4.72
2022-12-31T07:40:10.797Z,4.91
2022-12-31T07:42:58.866Z,4.90
2022-12-31T07:45:54.885Z,4.97
2022-12-31T07:48:30.848Z,4.72
2022-12-31T07:50:58.277Z,4.96
2022-12-31T07:53:26.343Z,5.01
2022-12-31T07:55:59.995Z,4.83
2022-12-31T07:58:59.282Z,4.93
2022-12-31T08:01:51.891Z,5.10
2022-12-31T08:04:28.156Z,5.22
2022-12-31T08:07:16.906Z,5.25
2022-12-31T08:10:15.672Z,5.28
2022-12-31T08:12:47.191Z,5.11
2022-12-31T08:15:16.373Z,5.12
2022-12-31T08:17:44.028Z,5.15
2022-12-31T08:20:17.868Z,5.35
2022-12-31T08:23:03.400Z,5.56
2022-12-31T08:25:42.242Z,5.62
2022-12-31T08:28:15.220Z,5.65
2022-12-31T08:30:54.197Z,5.69
2022-12-31T08:33:28.538Z,5.76
2022-12-31T08:36:17.101Z,5.74
2022-12-31T08:38:55.148Z,5.84
2022-12-31T08:41:42.461Z,5.76
2022-12-31T08:44:37.994Z,5.75
2022-12-31T08:47:17.835Z,5.60
2022-12-31T08:49:45.056Z,5.88
2022-12-31T08:52:20.339Z,6.02
2022-12-31T08:54:47.495Z,6.04
2022-12-31T08:57:29.615Z,6.16
2022-12-31T09:00:07.182Z,6.17
2022-12-31T09:02:52.877Z,6.27
2022-12-31T09:05:25.062Z,6.40
2022-12-31T09:08:30.575Z,6.41
2022-12-31T09:11:22.619Z,6.49
2022-12-31T09:14:08.147Z,6.50
2022-12-31T09:17:00.029Z,6.58
2022-12-31T09:19:28.018Z,6.56
2022-12-31T09:21:55.798Z,6.44
2022-12-31T09:24:22.965Z,6.54
2022-12-31T09:27:09.917Z,6.73
2022-12-31T09:30:01.504Z,6.79
2022-12-31T09:32:51.944Z,6.78
2022-12-31T09:35:46.754Z,6.78
2022-12-31T09:38:48.429Z,6.88
2022-12-31T09:41:43.417Z,6.95
2022-12-31T09:44:47.699Z,7.01
2022-12-31T09:47:40.553Z,6.93
2022-12-31T09:50:19.000Z,7.03
2022-12-31T09:52:52.052Z,7.08
2022-12-31T09:55:31.275Z,7.14
2022-12-31T09:58:04.231Z,7.24
2022-12-31T10:00:56.346Z,7.30
2022-12-31T10:03:30.861Z,7.40
2022-12-31T10:06:12.946Z,7.47
2022-12-31T10:08:46.350Z,7.46
2022-12-31T10:11:38.087Z,7.53
2022-12-31T10:14:06.405Z,7.56
2022-12-31T10:16:58.100Z,7.61
2022-12-31T10:19:51.872Z,7.47
2022-12-31T10:22:53.166Z,7.71
2022-12-31T10:25:42.037Z,7.77
2022-12-31T10:28:24.137Z,7.89
2022-12-31T10:31:17.030Z,8.07
2022-12-31T10:33:55.836Z,7.67
2022-12-31T10:37:06.461Z,8.15
2022-12-31T10:40:08.147Z,8.17
2022-12-31T10:42:59.405Z,8.30
2022-12-31T10:45:45.205Z,8.40
2022-12-31T10:48:24.134Z,8.42
2022-12-31T10:50:51.051Z,8.52
2022-12-31T10:53:54.215Z,8.61
2022-12-31T10:56:39.097Z,8.49
2022-12-31T10:59:17.688Z,8.76
2022-12-31T11:02:16.260Z,8.71
2022-12-31T11:05:10.870Z,8.99
2022-12-31T11:08:15.315Z,9.06
2022-12-31T11:11:24.933Z,9.10
2022-12-31T11:14:24.133Z,8.62
2022-12-31T11:17:06.592Z,8.80
2022-12-31T11:19:33.510Z,9.17
2022-12-31T11:22:36.006Z,9.25
2022-12-31T11:25:05.879Z,9.29
2022-12-31T11:27:57.527Z,9.24
2022-12-31T11:30:40.178Z,9.26
2022-12-31T11:33:29.091Z,9.29
2022-12-31T11:36:35.028Z,9.16
2022-12-31T11:39:31.420Z,9.17
2022-12-31T11:42:29.207Z,9.41
2022-12-31T11:45:04.673Z,9.46
2022-12-31T11:48:20.233Z,9.45
2022-12-31T11:51:02.451Z,9.49
2022-12-31T11:53:47.259Z,9.44
2022-12-31T11:56:39.665Z,9.23
2022-12-31T11:59:18.603Z,9.60
2022-12-31T12:01:52.347Z,9.61
2022-12-31T12:04:19.650Z,9.77
2022-12-31T12:06:48.174Z,9.78
2022-12-31T12:09:44.061Z,9.79
2022-12-31T12:12:14.344Z,9.36
2022-12-31T12:14:44.294Z,9.94
2022-12-31T12:17:31.924Z,9.99
2022-12-31T12:20:17.046Z,10.06
2022-12-31T12:22:56.963Z,10.06
2022-12-31T12:25:26.818Z,10.06
2022-12-31T12:27:54.607Z,10.07
2022-12-31T12:30:25.565Z,10.07
2022-12-31T12:32:58.237Z,10.16
2022-12-31T12:35:32.106Z,10.00
2022-12-31T12:38:16.276Z,10.14
2022-12-31T12:40:59.986Z,10.10
2022-12-31T12:43:32.833Z,9.75
2022-12-31T12:46:05.777Z,10.16
2022-12-31T12:48:43.572Z,10.22
2022-12-31T12:51:32.078Z,10.21
2022-12-31T12:53:59.152Z,10.27
2022-12-31T12:56:38.278Z,10.38
2022-12-31T12:59:11.231Z,10.38
2022-12-31T13:01:44.274Z,10.45
2022-12-31T13:04:33.936Z,10.46
2022-12-31T13:07:28.196Z,10.44
2022-12-31T13:10:14.050Z,10.47
2022-12-31T13:16:08.983Z,10.20
2022-12-31T13:19:19.538Z,10.42
2022-12-31T13:22:06.458Z,10.46
2022-12-31T13:25:16.348Z,10.36
2022-12-31T13:27:47.619Z,10.30
2022-12-31T13:30:28.649Z,10.18
2022-12-31T13:33:05.834Z,10.04
2022-12-31T13:35:58.875Z,10.24
2022-12-31T13:38:29.900Z,10.15
2022-12-31T13:41:32.025Z,10.14
2022-12-31T13:44:27.997Z,10.07
2022-12-31T13:47:05.971Z,9.99
2022-12-31T13:49:41.908Z,9.98
2022-12-31T13:52:27.486Z,9.80
2022-12-31T13:55:04.617Z,9.74
2022-12-31T13:57:34.596Z,9.72
2022-12-31T14:00:06.500Z,9.64
2022-12-31T14:02:50.230Z,9.13
2022-12-31T14:05:30.623Z,9.40
2022-12-31T14:08:00.764Z,9.39
2022-12-31T14:11:01.594Z,9.44
2022-12-31T14:13:51.917Z,9.26
2022-12-31T14:16:28.562Z,9.31
2022-12-31T14:19:01.189Z,9.18
2022-12-31T14:21:57.646Z,9.13
2022-12-31T14:24:43.009Z,9.24
2022-12-31T14:27:35.687Z,9.17
2022-12-31T14:30:06.523Z,8.77
2022-12-31T14:35:39.941Z,8.86
2022-12-31T14:38:31.360Z,8.84
2022-12-31T14:41:34.391Z,8.56
2022-12-31T14:44:28.661Z,8.67
2022-12-31T14:47:15.115Z,8.70
2022-12-31T14:49:59.877Z,8.69
2022-12-31T14:52:36.081Z,8.63
2022-12-31T14:55:05.965Z,8.65
2022-12-31T14:58:09.578Z,8.63
2022-12-31T15:00:41.450Z,8.59
2022-12-31T15:03:14.523Z,8.41
2022-12-31T15:06:03.817Z,8.25
2022-12-31T15:09:08.296Z,8.31
2022-12-31T15:11:56.760Z,8.25
2022-12-31T15:14:47.870Z,7.97
2022-12-31T15:17:26.691Z,8.12
2022-12-31T15:20:17.274Z,8.08
2022-12-31T15:22:52.507Z,7.89
2022-12-31T15:25:28.344Z,7.88
2022-12-31T15:27:57.963Z,7.77
2022-12-31T15:30:44.649Z,7.82
2022-12-31T15:33:31.412Z,7.43
2022-12-31T15:36:10.648Z,7.64
2022-12-31T15:38:39.374Z,7.75
2022-12-31T15:42:35.704Z,7.66
2022-12-31T15:44:43.586Z,7.57
2022-12-31T15:47:15.667Z,7.45
2022-12-31T15:49:46.920Z,7.47
2022-12-31T15:52:18.962Z,7.40
2022-12-31T15:54:54.258Z,7.09
2022-12-31T15:57:35.604Z,7.07
2022-12-31T16:00:09.605Z,7.27
2022-12-31T16:02:56.970Z,7.23
2022-12-31T16:05:26.728Z,7.18
2022-12-31T16:08:00.286Z,7.16
2022-12-31T16:10:30.508Z,7.21
2022-12-31T16:12:58.911Z,7.20
2022-12-31T16:15:29.528Z,6.94
2022-12-31T16:18:03.029Z,7.15
2022-12-31T16:20:32.319Z,7.15
2022-12-31T16:23:02.821Z,6.77
2022-12-31T16:25:33.093Z,7.06
2022-12-31T16:28:02.960Z,6.89
2022-12-31T16:30:36.096Z,6.71
2022-12-31T16:33:06.208Z,6.73
2022-12-31T16:35:39.028Z,6.75
2022-12-31T16:38:14.031Z,6.83
2022-12-31T16:41:09.015Z,6.81
2022-12-31T16:43:38.748Z,6.73
2022-12-31T16:46:29.002Z,6.63
2022-12-31T16:48:59.595Z,6.72
2022-12-31T16:51:30.649Z,6.58
2022-12-31T16:53:59.364Z,6.63
2022-12-31T16:56:37.658Z,6.60
2022-12-31T16:59:18.406Z,6.56
2022-12-31T17:01:46.384Z,6.47
2022-12-31T17:04:18.899Z,6.47
2022-12-31T17:06:47.359Z,6.46
2022-12-31T17:09:21.000Z,6.21
2022-12-31T17:11:55.215Z,6.28
2022-12-31T17:14:25.481Z,6.29
2022-12-31T17:17:03.840Z,6.25
2022-12-31T17:19:50.606Z,6.04
2022-12-31T17:22:36.525Z,5.86
2022-12-31T17:25:23.932Z,6.00
2022-12-31T17:28:01.752Z,6.00
2022-12-31T17:30:32.789Z,6.00
2022-12-31T17:33:13.369Z,5.77
2022-12-31T17:35:43.840Z,5.85
2022-12-31T17:38:32.451Z,5.49
2022-12-31T17:41:07.499Z,5.80
2022-12-31T17:43:36.731Z,5.54
2022-12-31T17:46:13.357Z,5.35
2022-12-31T17:48:41.214Z,5.45
2022-12-31T17:51:08.656Z,5.55
2022-12-31T17:53:35.939Z,5.47
2022-12-31T17:56:06.611Z,5.31
2022-12-31T17:58:37.774Z,5.41
2022-12-31T18:01:09.818Z,4.93
2022-12-31T18:03:37.097Z,5.36
2022-12-31T18:06:05.530Z,5.17
2022-12-31T18:08:32.813Z,5.20
2022-12-31T18:10:59.962Z,5.35
2022-12-31T18:13:32.022Z,5.24
2022-12-31T18:15:59.035Z,4.86
2022-12-31T18:18:35.979Z,5.28
2022-12-31T18:21:27.725Z,5.14
2022-12-31T18:26:24.027Z,5.11
2022-12-31T18:28:51.822Z,4.76
2022-12-31T18:31:28.039Z,4.92
2022-12-31T18:33:57.514Z,5.08
2022-12-31T18:36:33.272Z,5.12
2022-12-31T18:39:02.528Z,4.91
2022-12-31T18:41:36.391Z,4.88
2022-12-31T18:44:03.431Z,5.12
2022-12-31T18:46:30.538Z,5.05
2022-12-31T18:48:57.498Z,5.19
2022-12-31T18:51:31.331Z,5.19
2022-12-31T18:54:00.470Z,4.97
2022-12-31T18:56:27.988Z,5.17
2022-12-31T18:58:55.523Z,5.13
2022-12-31T19:01:37.862Z,4.97
2022-12-31T19:04:27.664Z,5.15
2022-12-31T19:06:56.175Z,5.08
2022-12-31T19:12:13.167Z,5.01
2022-12-31T19:14:40.230Z,4.95
2022-12-31T19:19:32.870Z,4.96
2022-12-31T19:21:59.850Z,4.77
2022-12-31T19:24:27.739Z,5.11
2022-12-31T19:26:55.052Z,5.17
2022-12-31T19:29:27.507Z,5.27
2022-12-31T19:31:54.896Z,5.18
2022-12-31T19:34:22.048Z,5.17
2022-12-31T19:36:49.031Z,5.10
2022-12-31T19:39:19.385Z,5.28
2022-12-31T19:41:51.461Z,5.15
2022-12-31T19:44:23.433Z,4.95
2022-12-31T19:46:50.477Z,5.24
2022-12-31T19:49:17.430Z,4.99
2022-12-31T19:51:44.422Z,5.24
2022-12-31T19:54:13.448Z,5.01
2022-12-31T19:56:40.730Z,4.66
2022-12-31T19:59:09.830Z,5.25
2022-12-31T20:01:37.203Z,5.15
2022-12-31T20:04:04.542Z,4.94
2022-12-31T20:06:31.587Z,4.89
2022-12-31T20:08:58.651Z,4.91
2022-12-31T20:11:25.803Z,4.63
2022-12-31T20:13:54.188Z,5.16
2022-12-31T20:16:24.687Z,5.14
2022-12-31T20:18:53.602Z,4.93
2022-12-31T20:21:27.097Z,4.86
2022-12-31T20:23:57.516Z,5.03
2022-12-31T20:26:26.161Z,4.77
2022-12-31T20:28:53.668Z,4.73
2022-12-31T20:31:23.486Z,5.01
2022-12-31T20:33:50.542Z,4.72
2022-12-31T20:36:17.957Z,4.76
2022-12-31T20:38:45.483Z,4.76
2022-12-31T20:41:21.577Z,4.73
2022-12-31T20:43:49.195Z,5.04
2022-12-31T20:46:22.945Z,5.05
2022-12-31T20:48:52.499Z,5.05
2022-12-31T20:51:20.393Z,4.89
2022-12-31T20:53:56.093Z,5.00
2022-12-31T20:56:24.963Z,4.95
2022-12-31T20:58:51.817Z,4.94
2022-12-31T21:01:19.340Z,4.93
2022-12-31T21:04:04.926Z,4.81
2022-12-31T21:06:34.105Z,4.74
2022-12-31T21:09:02.793Z,4.77
2022-12-31T21:11:48.764Z,4.73
2022-12-31T21:14:15.845Z,4.89
2022-12-31T21:16:42.829Z,4.94
2022-12-31T21:19:10.149Z,4.92
2022-12-31T21:21:37.749Z,4.75
2022-12-31T21:24:05.090Z,4.58
2022-12-31T21:26:32.230Z,4.80
2022-12-31T21:28:59.423Z,4.62
2022-12-31T21:31:26.616Z,4.84
2022-12-31T21:33:53.739Z,4.87
2022-12-31T21:36:20.729Z,4.67
2022-12-31T21:38:47.686Z,4.52
2022-12-31T21:41:35.091Z,4.62
2022-12-31T21:44:02.943Z,4.56
2022-12-31T21:46:30.620Z,4.71
2022-12-31T21:48:59.427Z,4.75
2022-12-31T21:51:27.178Z,4.77
2022-12-31T21:53:54.746Z,4.70
2022-12-31T21:56:22.706Z,4.53
2022-12-31T21:59:15.351Z,4.39
2022-12-31T22:02:01.906Z,4.62
2022-12-31T22:05:01.508Z,4.70
2022-12-31T22:07:16.343Z,4.43
2022-12-31T22:09:43.355Z,4.63
2022-12-31T22:12:10.408Z,4.68
2022-12-31T22:14:37.637Z,4.60
2022-12-31T22:17:04.857Z,4.43
2022-12-31T22:19:33.649Z,4.63
2022-12-31T22:22:10.647Z,4.29
2022-12-31T22:24:37.505Z,4.64
2022-12-31T22:27:29.597Z,4.63
2022-12-31T22:29:51.403Z,4.41
2022-12-31T22:32:18.367Z,4.40
2022-12-31T22:34:45.282Z,4.32
2022-12-31T22:37:44.589Z,4.51
2022-12-31T22:39:59.756Z,4.31
2022-12-31T22:42:26.655Z,4.44
2022-12-31T22:44:53.639Z,4.24
2022-12-31T22:47:45.330Z,4.39
2022-12-31T22:50:12.320Z,4.19
2022-12-31T22:52:39.288Z,4.35
2022-12-31T22:55:07.177Z,4.27
2022-12-31T22:57:34.189Z,4.09
2022-12-31T23:00:01.280Z,4.36
2022-12-31T23:02:28.357Z,4.08
2022-12-31T23:05:16.127Z,4.35
2022-12-31T23:07:42.464Z,4.38
2022-12-31T23:10:29.232Z,4.20
2022-12-31T23:12:56.168Z,4.30
2022-12-31T23:15:41.911Z,4.11
2022-12-31T23:18:27.373Z,4.06
2022-12-31T23:21:13.287Z,4.16
2022-12-31T23:23:40.248Z,4.31
2022-12-31T23:26:07.296Z,3.97
2022-12-31T23:28:34.188Z,4.19
2022-12-31T23:31:06.356Z,4.23
2022-12-31T23:33:33.381Z,4.11
2022-12-31T23:36:07.240Z,4.23
2022-12-31T23:38:40.405Z,3.91
2022-12-31T23:41:15.150Z,4.20
2022-12-31T23:43:42.583Z,4.14
2022-12-31T23:46:09.713Z,4.25
2022-12-31T23:48:36.809Z,3.61
2022-12-31T23:51:04.065Z,4.22
2022-12-31T23:53:31.157Z,3.83
2022-12-31T23:56:14.851Z,4.17
2022-12-31T23:58:44.998Z,4.15
