createdAt,value
2023-03-12T00:01:15.184Z,62.25
2023-03-12T00:04:40.728Z,62.76
2023-03-12T00:08:06.933Z,63.18
2023-03-12T00:11:32.951Z,63.15
2023-03-12T00:14:58.876Z,65.00
2023-03-12T00:18:17.415Z,65.09
2023-03-12T00:21:43.354Z,63.60
2023-03-12T00:25:12.569Z,63.63
2023-03-12T00:28:38.697Z,62.74
2023-03-12T00:32:04.594Z,64.59
2023-03-12T00:35:30.380Z,66.81
2023-03-12T00:39:00.763Z,65.12
2023-03-12T00:42:26.353Z,63.92
2023-03-12T00:45:52.136Z,65.03
2023-03-12T00:49:17.987Z,65.64
2023-03-12T00:52:45.227Z,66.47
2023-03-12T00:56:11.272Z,67.60
2023-03-12T00:59:40.419Z,67.72
2023-03-12T01:03:06.315Z,68.78
2023-03-12T01:06:32.067Z,68.35
2023-03-12T01:09:57.904Z,66.05
2023-03-12T01:13:23.796Z,65.86
2023-03-12T01:16:52.017Z,66.55
2023-03-12T01:20:18.282Z,66.95
2023-03-12T01:23:43.738Z,66.97
2023-03-12T01:27:10.691Z,68.18
2023-03-12T01:30:36.315Z,67.67
2023-03-12T01:34:01.931Z,67.46
2023-03-12T01:37:27.883Z,67.57
2023-03-12T01:40:53.650Z,66.17
2023-03-12T01:44:19.491Z,66.19
2023-03-12T01:47:45.236Z,65.18
2023-03-12T01:51:14.202Z,64.60
2023-03-12T01:54:34.688Z,64.96
2023-03-12T01:58:00.437Z,64.52
2023-03-12T02:01:26.547Z,63.73
2023-03-12T02:04:53.086Z,63.41
2023-03-12T02:08:20.451Z,63.83
2023-03-12T02:11:46.024Z,63.24
2023-03-12T02:15:12.651Z,62.92
2023-03-12T02:18:38.295Z,64.01
2023-03-12T02:22:04.221Z,65.11
2023-03-12T02:25:32.294Z,64.94
2023-03-12T02:29:00.318Z,65.36
2023-03-12T02:32:28.180Z,66.20
2023-03-12T02:35:54.286Z,65.29
2023-03-12T02:39:20.698Z,65.91
2023-03-12T02:42:47.794Z,66.55
2023-03-12T02:46:13.769Z,65.51
2023-03-12T02:49:39.559Z,65.77
2023-03-12T02:53:05.469Z,65.62
2023-03-12T02:56:31.792Z,65.31
2023-03-12T02:59:57.720Z,65.94
2023-03-12T03:03:23.426Z,66.19
2023-03-12T03:06:49.598Z,65.84
2023-03-12T03:10:17.430Z,66.08
2023-03-12T03:13:43.127Z,66.32
2023-03-12T03:17:08.902Z,65.29
2023-03-12T03:20:34.797Z,64.39
2023-03-12T03:24:00.492Z,65.44
2023-03-12T03:27:26.109Z,65.02
2023-03-12T03:30:55.475Z,64.28
2023-03-12T03:34:21.228Z,64.67
2023-03-12T03:37:46.836Z,64.90
2023-03-12T03:41:12.587Z,67.16
2023-03-12T03:44:38.219Z,66.32
2023-03-12T03:48:04.108Z,66.78
2023-03-12T03:51:30.204Z,66.98
2023-03-12T03:54:57.059Z,64.94
2023-03-12T03:58:22.553Z,65.06
2023-03-12T04:01:48.341Z,66.28
2023-03-12T04:05:16.127Z,65.94
2023-03-12T04:08:42.086Z,65.54
2023-03-12T04:12:09.202Z,65.38
2023-03-12T04:15:27.805Z,64.77
2023-03-12T04:18:53.692Z,65.15
2023-03-12T04:22:19.638Z,65.91
2023-03-12T04:25:45.537Z,65.73
2023-03-12T04:29:12.565Z,66.73
2023-03-12T04:32:38.448Z,68.19
2023-03-12T04:36:04.958Z,67.32
2023-03-12T04:39:30.612Z,66.76
2023-03-12T04:42:56.565Z,65.31
2023-03-12T04:46:22.666Z,65.53
2023-03-12T04:49:48.660Z,67.97
2023-03-12T04:53:14.678Z,69.35
2023-03-12T04:56:40.700Z,68.48
2023-03-12T05:00:10.547Z,67.35
2023-03-12T05:03:36.390Z,67.62
2023-03-12T05:07:02.485Z,67.64
2023-03-12T05:10:28.460Z,66.81
2023-03-12T05:13:54.686Z,67.10
2023-03-12T05:17:20.431Z,68.41
2023-03-12T05:20:46.341Z,68.84
2023-03-12T05:24:14.478Z,68.67
2023-03-12T05:27:40.367Z,68.28
2023-03-12T05:31:10.098Z,68.26
2023-03-12T05:34:35.976Z,68.88
2023-03-12T05:38:01.917Z,68.64
2023-03-12T05:41:28.299Z,68.38
2023-03-12T05:44:53.889Z,66.75
2023-03-12T05:48:19.683Z,67.10
2023-03-12T05:51:45.389Z,68.27
2023-03-12T05:55:11.685Z,68.37
2023-03-12T05:58:38.135Z,67.91
2023-03-12T06:02:03.894Z,69.70
2023-03-12T06:05:29.690Z,67.72
2023-03-12T06:08:55.594Z,68.17
2023-03-12T06:12:21.223Z,67.07
2023-03-12T06:15:46.930Z,66.34
2023-03-12T06:19:14.831Z,65.77
2023-03-12T06:22:40.453Z,65.61
2023-03-12T06:26:07.636Z,66.37
2023-03-12T06:29:33.392Z,66.55
2023-03-12T06:32:59.256Z,66.68
2023-03-12T06:36:25.842Z,66.67
2023-03-12T06:39:52.332Z,65.16
2023-03-12T06:43:18.245Z,64.10
2023-03-12T06:46:44.444Z,66.01
2023-03-12T06:50:11.559Z,66.11
2023-03-12T06:53:37.734Z,66.99
2023-03-12T06:57:04.357Z,66.23
2023-03-12T07:00:30.196Z,65.26
2023-03-12T07:03:55.773Z,65.05
2023-03-12T07:07:21.428Z,65.59
2023-03-12T07:10:47.615Z,65.02
2023-03-12T07:14:13.660Z,63.88
2023-03-12T07:17:39.793Z,65.43
2023-03-12T07:21:06.072Z,64.25
2023-03-12T07:24:31.670Z,64.63
2023-03-12T07:27:57.346Z,64.00
2023-03-12T07:31:23.007Z,62.53
2023-03-12T07:34:48.521Z,62.50
2023-03-12T07:38:14.511Z,62.18
2023-03-12T07:41:40.367Z,61.39
2023-03-12T07:45:08.102Z,60.96
2023-03-12T07:48:33.866Z,62.20
2023-03-12T07:51:59.709Z,62.35
2023-03-12T07:55:25.525Z,61.31
2023-03-12T07:58:52.786Z,60.20
2023-03-12T08:02:19.237Z,60.45
2023-03-12T08:05:46.651Z,59.53
2023-03-12T08:09:12.453Z,61.69
2023-03-12T08:12:38.388Z,61.53
2023-03-12T08:16:04.441Z,60.20
2023-03-12T08:19:31.088Z,61.49
2023-03-12T08:22:56.915Z,61.47
2023-03-12T08:26:22.736Z,62.56
2023-03-12T08:29:50.570Z,60.57
2023-03-12T08:33:16.485Z,58.47
2023-03-12T08:36:42.266Z,57.81
2023-03-12T08:40:13.287Z,58.69
2023-03-12T08:43:39.051Z,59.75
2023-03-12T08:47:04.789Z,58.78
2023-03-12T08:50:32.213Z,57.92
2023-03-12T08:53:58.070Z,59.23
2023-03-12T08:57:23.862Z,59.27
2023-03-12T09:00:49.812Z,58.69
2023-03-12T09:04:16.351Z,58.10
2023-03-12T09:07:42.372Z,56.60
2023-03-12T09:11:09.809Z,56.44
2023-03-12T09:15:03.105Z,55.02
2023-03-12T09:18:21.250Z,53.61
2023-03-12T09:21:55.653Z,55.55
2023-03-12T09:25:23.493Z,53.40
2023-03-12T09:28:50.090Z,56.74
2023-03-12T09:32:17.097Z,57.44
2023-03-12T09:35:42.909Z,56.68
2023-03-12T09:39:09.116Z,56.82
2023-03-12T09:42:31.681Z,58.05
2023-03-12T09:45:58.133Z,58.19
2023-03-12T09:49:27.826Z,57.57
2023-03-12T09:52:55.386Z,56.79
2023-03-12T09:56:22.057Z,56.35
2023-03-12T09:59:47.756Z,56.14
2023-03-12T10:03:23.720Z,54.64
2023-03-12T10:06:52.793Z,55.93
2023-03-12T10:10:23.398Z,55.22
2023-03-12T10:13:54.800Z,56.24
2023-03-12T10:17:28.883Z,53.16
2023-03-12T10:20:59.235Z,54.37
2023-03-12T10:24:31.677Z,54.11
2023-03-12T10:28:01.265Z,55.21
2023-03-12T10:31:29.077Z,55.42
2023-03-12T10:34:56.173Z,54.66
2023-03-12T10:38:28.046Z,54.21
2023-03-12T10:41:54.067Z,53.49
2023-03-12T10:45:28.546Z,52.82
2023-03-12T10:49:14.351Z,55.02
2023-03-12T10:52:41.054Z,54.69
2023-03-12T10:56:09.151Z,54.73
2023-03-12T10:59:36.369Z,54.82
2023-03-12T11:03:03.710Z,53.35
2023-03-12T11:06:30.786Z,53.00
2023-03-12T11:09:36.452Z,52.29
2023-03-12T11:13:03.197Z,54.03
2023-03-12T11:16:23.117Z,54.32
2023-03-12T11:19:29.802Z,55.74
2023-03-12T11:22:38.520Z,54.96
2023-03-12T11:26:06.345Z,54.62
2023-03-12T11:29:18.422Z,54.90
2023-03-12T11:32:37.503Z,53.15
2023-03-12T11:36:09.844Z,51.99
2023-03-12T11:39:35.216Z,52.30
2023-03-12T11:43:15.591Z,52.25
2023-03-12T11:46:50.229Z,52.02
2023-03-12T11:50:21.598Z,51.25
2023-03-12T11:53:54.477Z,50.59
2023-03-12T11:57:26.138Z,51.02
2023-03-12T12:00:39.471Z,52.13
2023-03-12T12:04:14.652Z,51.32
2023-03-12T12:07:39.672Z,50.09
2023-03-12T12:10:54.515Z,50.41
2023-03-12T12:14:17.012Z,50.10
2023-03-12T12:17:49.389Z,50.21
2023-03-12T12:21:23.474Z,49.51
2023-03-12T12:24:55.888Z,49.95
2023-03-12T12:28:17.098Z,49.09
2023-03-12T12:31:46.850Z,50.30
2023-03-12T12:35:20.927Z,50.74
2023-03-12T12:38:30.645Z,49.64
2023-03-12T12:41:58.290Z,50.71
2023-03-12T12:45:05.573Z,49.82
2023-03-12T12:48:33.450Z,50.62
2023-03-12T12:51:53.019Z,50.36
2023-03-12T12:55:16.359Z,51.48
2023-03-12T12:58:45.982Z,51.42
2023-03-12T13:02:18.003Z,52.39
2023-03-12T13:05:46.870Z,50.94
2023-03-12T13:09:02.843Z,50.23
2023-03-12T13:12:16.954Z,49.66
2023-03-12T13:15:40.803Z,50.47
2023-03-12T13:19:00.787Z,51.08
2023-03-12T13:22:12.241Z,50.65
2023-03-12T13:25:26.589Z,50.36
2023-03-12T13:28:42.017Z,49.58
2023-03-12T13:32:11.364Z,48.10
2023-03-12T13:35:32.184Z,47.82
2023-03-12T13:38:56.113Z,47.10
2023-03-12T13:42:41.860Z,47.54
2023-03-12T13:46:08.525Z,46.76
2023-03-12T13:49:25.612Z,47.34
2023-03-12T13:52:42.302Z,45.85
2023-03-12T13:56:04.293Z,46.32
2023-03-12T13:59:17.741Z,46.07
2023-03-12T14:02:46.372Z,46.36
2023-03-12T14:06:13.945Z,45.42
2023-03-12T14:09:43.892Z,45.09
2023-03-12T14:12:55.476Z,46.00
2023-03-12T14:16:20.449Z,44.86
2023-03-12T14:19:26.687Z,44.19
2023-03-12T14:22:36.215Z,45.51
2023-03-12T14:25:44.116Z,46.05
2023-03-12T14:29:05.369Z,45.73
2023-03-12T14:32:33.398Z,46.98
2023-03-12T14:35:56.683Z,48.01
2023-03-12T14:39:11.410Z,48.28
2023-03-12T14:42:25.997Z,48.43
2023-03-12T14:45:31.603Z,48.08
2023-03-12T14:48:50.936Z,48.12
2023-03-12T14:52:06.781Z,48.92
2023-03-12T14:55:18.397Z,49.78
2023-03-12T14:58:43.335Z,50.18
2023-03-12T15:02:02.215Z,50.37
2023-03-12T15:05:17.787Z,50.37
2023-03-12T15:08:35.846Z,50.36
2023-03-12T15:11:45.184Z,49.88
2023-03-12T15:15:12.901Z,49.99
2023-03-12T15:18:24.210Z,50.29
2023-03-12T15:21:30.271Z,50.13
2023-03-12T15:24:41.253Z,50.12
2023-03-12T15:28:08.572Z,50.50
2023-03-12T15:31:43.667Z,51.07
2023-03-12T15:35:12.903Z,51.35
2023-03-12T15:38:31.278Z,51.82
2023-03-12T15:41:42.964Z,52.13
2023-03-12T15:44:52.430Z,52.48
2023-03-12T15:48:00.527Z,52.90
2023-03-12T15:51:14.284Z,53.12
2023-03-12T15:54:26.340Z,53.37
2023-03-12T15:57:35.290Z,53.62
2023-03-12T16:01:12.098Z,53.81
2023-03-12T16:04:37.895Z,54.02
2023-03-12T16:07:43.500Z,54.28
2023-03-12T16:10:51.762Z,54.51
2023-03-12T16:14:13.950Z,54.66
2023-03-12T16:17:32.362Z,54.84
2023-03-12T16:20:38.041Z,55.04
2023-03-12T16:24:05.198Z,55.20
2023-03-12T16:27:15.823Z,55.14
2023-03-12T16:30:44.156Z,55.39
2023-03-12T16:33:52.749Z,55.53
2023-03-12T16:37:18.424Z,55.50
2023-03-12T16:40:33.439Z,55.80
2023-03-12T16:43:42.741Z,56.07
2023-03-12T16:46:59.279Z,56.50
2023-03-12T16:50:22.163Z,56.56
2023-03-12T16:53:58.482Z,56.75
2023-03-12T16:57:34.199Z,57.08
2023-03-12T17:00:40.607Z,57.17
2023-03-12T17:04:06.347Z,57.21
2023-03-12T17:07:22.190Z,57.38
2023-03-12T17:10:27.745Z,57.61
2023-03-12T17:13:33.453Z,57.94
2023-03-12T17:16:38.986Z,58.26
2023-03-12T17:20:07.948Z,58.28
2023-03-12T17:23:33.657Z,58.72
2023-03-12T17:26:38.932Z,58.69
2023-03-12T17:30:04.857Z,59.02
2023-03-12T17:33:19.008Z,59.14
2023-03-12T17:36:30.072Z,59.19
2023-03-12T17:39:42.858Z,59.33
2023-03-12T17:42:59.608Z,59.41
2023-03-12T17:46:25.283Z,59.39
2023-03-12T17:49:51.081Z,60.16
2023-03-12T17:53:06.990Z,60.40
2023-03-12T17:56:23.695Z,60.04
2023-03-12T17:59:29.078Z,60.39
2023-03-12T18:02:54.850Z,60.45
2023-03-12T18:06:03.016Z,60.72
2023-03-12T18:09:18.748Z,60.73
2023-03-12T18:12:24.312Z,61.08
2023-03-12T18:15:40.080Z,61.28
2023-03-12T18:18:52.672Z,61.51
2023-03-12T18:22:18.132Z,61.57
2023-03-12T18:25:28.388Z,61.78
2023-03-12T18:28:36.441Z,61.87
2023-03-12T18:32:02.177Z,62.09
2023-03-12T18:35:09.154Z,62.31
2023-03-12T18:38:17.148Z,62.30
2023-03-12T18:41:22.669Z,62.15
2023-03-12T18:44:28.060Z,62.13
2023-03-12T18:47:35.034Z,62.07
2023-03-12T18:50:40.421Z,62.14
2023-03-12T18:53:46.582Z,62.11
2023-03-12T18:56:51.962Z,62.11
2023-03-12T18:59:57.617Z,62.03
2023-03-12T19:03:16.979Z,61.85
2023-03-12T19:06:50.637Z,61.62
2023-03-12T19:10:05.796Z,61.57
2023-03-12T19:13:11.356Z,61.43
2023-03-12T19:16:36.920Z,61.36
2023-03-12T19:19:45.468Z,61.34
2023-03-12T19:22:51.033Z,61.32
2023-03-12T19:26:08.434Z,61.34
2023-03-12T19:29:15.175Z,61.39
2023-03-12T19:32:44.141Z,61.38
2023-03-12T19:35:51.944Z,61.39
2023-03-12T19:39:02.367Z,61.41
2023-03-12T19:42:09.904Z,61.40
2023-03-12T19:45:15.366Z,61.50
2023-03-12T19:48:20.948Z,61.52
2023-03-12T19:51:29.098Z,61.59
2023-03-12T19:54:34.550Z,61.60
2023-03-12T19:57:43.308Z,61.71
2023-03-12T20:00:49.041Z,61.84
2023-03-12T20:03:54.611Z,61.85
2023-03-12T20:07:00.341Z,61.87
2023-03-12T20:10:06.403Z,62.12
2023-03-12T20:13:13.437Z,62.24
2023-03-12T20:16:19.179Z,62.33
2023-03-12T20:19:27.796Z,62.41
2023-03-12T20:22:37.012Z,63.55
2023-03-12T20:25:42.846Z,61.63
2023-03-12T20:28:48.374Z,57.62
2023-03-12T20:31:53.916Z,56.27
2023-03-12T20:35:01.399Z,56.87
2023-03-12T20:38:12.320Z,58.30
2023-03-12T20:41:19.841Z,59.32
2023-03-12T20:44:25.498Z,60.16
2023-03-12T20:47:30.902Z,60.82
2023-03-12T20:50:40.054Z,61.70
2023-03-12T20:53:45.531Z,62.18
2023-03-12T20:56:50.933Z,63.43
2023-03-12T20:59:56.418Z,60.34
2023-03-12T21:03:04.875Z,57.06
2023-03-12T21:06:10.480Z,58.19
2023-03-12T21:09:18.407Z,59.92
2023-03-12T21:12:23.810Z,62.26
2023-03-12T21:15:32.791Z,64.04
2023-03-12T21:18:48.326Z,66.05
2023-03-12T21:22:03.907Z,66.71
2023-03-12T21:25:19.331Z,61.31
2023-03-12T21:28:35.972Z,57.14
2023-03-12T21:31:41.549Z,56.63
2023-03-12T21:34:47.069Z,57.42
2023-03-12T21:37:56.223Z,58.66
2023-03-12T21:41:07.159Z,60.88
2023-03-12T21:44:16.716Z,63.67
2023-03-12T21:47:22.520Z,65.81
2023-03-12T21:50:31.061Z,63.35
2023-03-12T21:53:36.960Z,64.75
2023-03-12T21:56:45.421Z,65.51
2023-03-12T21:59:51.081Z,61.75
2023-03-12T22:02:56.538Z,59.56
2023-03-12T22:06:02.071Z,58.08
2023-03-12T22:09:10.692Z,59.14
2023-03-12T22:12:16.195Z,61.71
2023-03-12T22:15:21.763Z,64.67
2023-03-12T22:18:27.610Z,67.87
2023-03-12T22:21:42.418Z,65.25
2023-03-12T22:25:08.369Z,63.21
2023-03-12T22:28:13.989Z,60.54
2023-03-12T22:31:39.759Z,56.52
2023-03-12T22:34:50.483Z,59.03
2023-03-12T22:37:58.833Z,62.69
2023-03-12T22:41:15.883Z,64.10
2023-03-12T22:44:34.186Z,63.02
2023-03-12T22:47:39.856Z,61.54
2023-03-12T22:50:45.382Z,59.02
2023-03-12T22:54:00.128Z,60.72
2023-03-12T22:57:05.802Z,64.24
2023-03-12T23:00:12.768Z,64.52
2023-03-12T23:03:28.858Z,63.73
2023-03-12T23:06:34.491Z,60.78
2023-03-12T23:09:49.890Z,61.68
2023-03-12T23:12:55.456Z,61.39
2023-03-12T23:16:07.036Z,58.90
2023-03-12T23:19:34.594Z,61.09
2023-03-12T23:23:00.416Z,64.70
2023-03-12T23:26:28.817Z,64.60
2023-03-12T23:29:44.840Z,62.82
2023-03-12T23:33:10.927Z,62.41
2023-03-12T23:36:22.447Z,60.48
2023-03-12T23:39:32.808Z,59.70
2023-03-12T23:42:51.014Z,62.97
2023-03-12T23:46:10.160Z,63.86
2023-03-12T23:49:36.102Z,62.94
2023-03-12T23:52:56.473Z,63.53
2023-03-12T23:56:06.323Z,61.65
2023-03-12T23:59:12.054Z,61.31
