createdAt,value
2023-05-19T00:02:47.668Z,102305.31
2023-05-19T00:05:34.660Z,102306.00
2023-05-19T00:08:21.312Z,102302.91
2023-05-19T00:11:07.805Z,102305.97
2023-05-19T00:13:54.620Z,102307.56
2023-05-19T00:16:42.217Z,102309.28
2023-05-19T00:19:32.174Z,102305.69
2023-05-19T00:22:18.521Z,102311.13
2023-05-19T00:25:06.240Z,102308.84
2023-05-19T00:27:52.290Z,102315.56
2023-05-19T00:30:38.568Z,102314.41
2023-05-19T00:33:25.002Z,102309.38
2023-05-19T00:36:12.312Z,102302.50
2023-05-19T00:38:58.134Z,102304.84
2023-05-19T00:41:44.514Z,102302.47
2023-05-19T00:44:31.056Z,102297.56
2023-05-19T00:47:16.941Z,102288.88
2023-05-19T00:50:03.179Z,102294.88
2023-05-19T00:52:50.528Z,102287.03
2023-05-19T00:55:38.362Z,102285.34
2023-05-19T00:58:28.990Z,102287.34
2023-05-19T01:01:17.143Z,102283.66
2023-05-19T01:04:04.533Z,102287.34
2023-05-19T01:06:54.757Z,102296.41
2023-05-19T01:09:42.276Z,102288.50
2023-05-19T01:12:28.556Z,102291.56
2023-05-19T01:15:15.411Z,102290.78
2023-05-19T01:18:07.314Z,102293.66
2023-05-19T01:21:03.649Z,102290.91
2023-05-19T01:23:54.151Z,102289.13
2023-05-19T01:27:01.548Z,102289.81
2023-05-19T01:30:13.616Z,102289.91
2023-05-19T01:33:01.858Z,102286.22
2023-05-19T01:35:48.738Z,102286.69
2023-05-19T01:38:35.501Z,102288.13
2023-05-19T01:41:23.224Z,102292.66
2023-05-19T01:44:11.136Z,102300.25
2023-05-19T01:46:58.815Z,102297.84
2023-05-19T01:49:45.043Z,102302.53
2023-05-19T01:52:31.077Z,102300.16
2023-05-19T01:55:17.219Z,102303.16
2023-05-19T01:58:11.237Z,102301.78
2023-05-19T02:01:02.493Z,102295.88
2023-05-19T02:03:59.033Z,102302.38
2023-05-19T02:06:49.868Z,102303.22
2023-05-19T02:09:40.495Z,102301.66
2023-05-19T02:12:29.593Z,102296.75
2023-05-19T02:15:17.569Z,102296.38
2023-05-19T02:18:04.515Z,102290.69
2023-05-19T02:20:52.216Z,102287.19
2023-05-19T02:23:38.342Z,102289.16
2023-05-19T02:26:24.247Z,102286.06
2023-05-19T02:29:10.886Z,102285.84
2023-05-19T02:31:56.714Z,102280.78
2023-05-19T02:34:45.530Z,102279.25
2023-05-19T02:37:33.153Z,102278.56
2023-05-19T02:40:19.155Z,102281.16
2023-05-19T02:43:05.360Z,102284.28
2023-05-19T02:45:51.831Z,102283.06
2023-05-19T02:48:38.880Z,102284.09
2023-05-19T02:51:24.971Z,102278.88
2023-05-19T02:54:12.582Z,102275.13
2023-05-19T02:56:58.734Z,102266.50
2023-05-19T02:59:44.987Z,102266.97
2023-05-19T03:02:33.270Z,102269.94
2023-05-19T03:05:20.021Z,102267.25
2023-05-19T03:08:06.404Z,102263.66
2023-05-19T03:10:53.976Z,102271.31
2023-05-19T03:13:40.175Z,102267.47
2023-05-19T03:16:27.964Z,102269.22
2023-05-19T03:19:14.104Z,102266.22
2023-05-19T03:22:00.702Z,102263.69
2023-05-19T03:24:47.390Z,102265.00
2023-05-19T03:27:34.948Z,102268.50
2023-05-19T03:30:21.231Z,102266.97
2023-05-19T03:33:25.464Z,102269.53
2023-05-19T03:36:12.540Z,102270.66
2023-05-19T03:38:59.305Z,102266.59
2023-05-19T03:41:45.734Z,102267.88
2023-05-19T03:44:33.488Z,102268.56
2023-05-19T03:47:20.219Z,102266.59
2023-05-19T03:50:22.978Z,102269.41
2023-05-19T03:53:16.036Z,102268.00
2023-05-19T03:56:02.495Z,102270.84
2023-05-19T03:58:49.694Z,102269.00
2023-05-19T04:01:37.363Z,102263.78
2023-05-19T04:04:23.554Z,102271.38
2023-05-19T04:07:09.967Z,102272.22
2023-05-19T04:09:55.909Z,102270.13
2023-05-19T04:12:41.951Z,102267.72
2023-05-19T04:15:28.496Z,102273.66
2023-05-19T04:18:16.221Z,102277.88
2023-05-19T04:21:02.589Z,102275.91
2023-05-19T04:23:49.364Z,102278.97
2023-05-19T04:26:37.983Z,102279.97
2023-05-19T04:29:24.324Z,102282.66
2023-05-19T04:32:10.834Z,102282.94
2023-05-19T04:34:59.854Z,102282.09
2023-05-19T04:37:48.388Z,102288.84
2023-05-19T04:40:37.249Z,102289.69
2023-05-19T04:43:23.629Z,102285.19
2023-05-19T04:46:13.716Z,102292.38
2023-05-19T04:49:02.149Z,102288.41
2023-05-19T04:51:54.892Z,102289.16
2023-05-19T04:54:44.465Z,102285.19
2023-05-19T04:57:32.712Z,102291.22
2023-05-19T05:00:20.432Z,102290.09
2023-05-19T05:03:16.373Z,102292.63
2023-05-19T05:06:02.583Z,102294.31
2023-05-19T05:08:50.862Z,102290.94
2023-05-19T05:11:38.197Z,102292.03
2023-05-19T05:14:25.238Z,102283.03
2023-05-19T05:17:12.983Z,102283.44
2023-05-19T05:19:59.565Z,102285.69
2023-05-19T05:22:46.549Z,102278.91
2023-05-19T05:25:35.522Z,102285.91
2023-05-19T05:28:21.737Z,102291.22
2023-05-19T05:31:07.583Z,102296.34
2023-05-19T05:33:54.225Z,102293.91
2023-05-19T05:36:45.953Z,102288.09
2023-05-19T05:39:32.696Z,102288.00
2023-05-19T05:42:20.968Z,102291.09
2023-05-19T05:45:09.112Z,102282.22
2023-05-19T05:47:55.985Z,102285.75
2023-05-19T05:50:44.226Z,102289.19
2023-05-19T05:53:32.019Z,102281.16
2023-05-19T05:56:20.708Z,102285.00
2023-05-19T05:59:11.874Z,102280.44
2023-05-19T06:01:58.520Z,102288.06
2023-05-19T06:04:45.237Z,102286.63
2023-05-19T06:07:31.368Z,102290.84
2023-05-19T06:10:17.788Z,102282.38
2023-05-19T06:13:04.231Z,102287.06
2023-05-19T06:15:52.170Z,102287.06
2023-05-19T06:18:46.342Z,102286.25
2023-05-19T06:21:32.797Z,102281.03
2023-05-19T06:24:19.238Z,102284.69
2023-05-19T06:27:05.633Z,102285.25
2023-05-19T06:29:52.280Z,102278.44
2023-05-19T06:32:40.933Z,102277.25
2023-05-19T06:35:27.301Z,102281.16
2023-05-19T06:38:13.166Z,102279.22
2023-05-19T06:40:59.743Z,102276.22
2023-05-19T06:43:45.985Z,102277.53
2023-05-19T06:46:34.987Z,102278.81
2023-05-19T06:49:22.801Z,102273.88
2023-05-19T06:52:09.262Z,102269.81
2023-05-19T06:54:55.683Z,102273.97
2023-05-19T06:57:42.182Z,102280.16
2023-05-19T07:00:28.369Z,102274.97
2023-05-19T07:03:14.836Z,102270.13
2023-05-19T07:06:02.693Z,102275.28
2023-05-19T07:08:49.129Z,102274.88
2023-05-19T07:11:36.788Z,102270.84
2023-05-19T07:14:25.057Z,102268.50
2023-05-19T07:17:12.645Z,102266.25
2023-05-19T07:20:04.677Z,102262.53
2023-05-19T07:22:52.279Z,102268.03
2023-05-19T07:25:38.092Z,102261.69
2023-05-19T07:28:24.041Z,102262.53
2023-05-19T07:31:10.641Z,102264.13
2023-05-19T07:33:58.000Z,102253.16
2023-05-19T07:36:44.150Z,102255.06
2023-05-19T07:39:32.272Z,102257.78
2023-05-19T07:42:18.519Z,102248.72
2023-05-19T07:45:04.971Z,102251.59
2023-05-19T07:47:51.140Z,102247.16
2023-05-19T07:50:37.821Z,102242.91
2023-05-19T07:53:24.176Z,102234.84
2023-05-19T07:56:11.347Z,102244.53
2023-05-19T07:58:57.277Z,102242.41
2023-05-19T08:01:43.205Z,102234.75
2023-05-19T08:04:29.184Z,102234.00
2023-05-19T08:07:15.612Z,102239.19
2023-05-19T08:10:01.772Z,102228.34
2023-05-19T08:12:49.236Z,102228.59
2023-05-19T08:15:35.179Z,102236.44
2023-05-19T08:18:21.260Z,102225.34
2023-05-19T08:21:07.417Z,102226.09
2023-05-19T08:23:53.463Z,102229.56
2023-05-19T08:26:39.685Z,102224.38
2023-05-19T08:29:27.272Z,102227.25
2023-05-19T08:32:13.570Z,102220.84
2023-05-19T08:34:59.939Z,102216.97
2023-05-19T08:37:45.907Z,102225.91
2023-05-19T08:40:32.854Z,102224.13
2023-05-19T08:43:19.213Z,102225.53
2023-05-19T08:46:08.138Z,102222.00
2023-05-19T08:48:57.276Z,102214.28
2023-05-19T08:51:51.572Z,102210.13
2023-05-19T08:54:44.794Z,102194.59
2023-05-19T08:57:30.685Z,102195.03
2023-05-19T09:00:17.464Z,102200.31
2023-05-19T09:03:17.657Z,102196.09
2023-05-19T09:06:09.343Z,102191.50
2023-05-19T09:08:55.325Z,102191.16
2023-05-19T09:11:41.721Z,102193.84
2023-05-19T09:14:28.055Z,102186.88
2023-05-19T09:17:14.217Z,102194.22
2023-05-19T09:20:04.304Z,102189.19
2023-05-19T09:22:50.653Z,102179.09
2023-05-19T09:25:36.535Z,102179.84
2023-05-19T09:28:26.653Z,102188.06
2023-05-19T09:31:12.680Z,102178.78
2023-05-19T09:33:58.831Z,102174.25
2023-05-19T09:36:49.360Z,102166.50
2023-05-19T09:39:35.408Z,102166.41
2023-05-19T09:42:26.616Z,102162.75
2023-05-19T09:45:12.726Z,102161.88
2023-05-19T09:48:05.630Z,102166.25
2023-05-19T09:50:53.057Z,102159.75
2023-05-19T09:53:40.627Z,102157.06
2023-05-19T09:56:27.403Z,102154.38
2023-05-19T09:59:15.333Z,102154.84
2023-05-19T10:02:02.320Z,102151.16
2023-05-19T10:04:49.355Z,102152.38
2023-05-19T10:07:36.173Z,102147.72
2023-05-19T10:10:23.885Z,102154.41
2023-05-19T10:13:10.638Z,102147.38
2023-05-19T10:15:59.453Z,102145.94
2023-05-19T10:18:46.186Z,102141.44
2023-05-19T10:21:33.098Z,102142.53
2023-05-19T10:24:19.659Z,102128.84
2023-05-19T10:27:11.753Z,102132.97
2023-05-19T10:30:00.709Z,102127.66
2023-05-19T10:32:49.330Z,102123.06
2023-05-19T10:36:10.849Z,102133.78
2023-05-19T10:39:01.230Z,102123.34
2023-05-19T10:41:54.851Z,102127.09
2023-05-19T10:44:50.717Z,102114.53
2023-05-19T10:47:36.972Z,102120.59
2023-05-19T10:50:23.406Z,102118.66
2023-05-19T10:53:15.248Z,102108.13
2023-05-19T10:56:04.054Z,102107.78
2023-05-19T10:58:52.050Z,102102.81
2023-05-19T11:01:41.641Z,102089.47
2023-05-19T11:04:40.572Z,102101.56
2023-05-19T11:07:26.545Z,102101.06
2023-05-19T11:10:13.013Z,102093.72
2023-05-19T11:12:59.097Z,102095.47
2023-05-19T11:15:46.499Z,102094.84
2023-05-19T11:18:34.679Z,102101.66
2023-05-19T11:21:21.283Z,102107.47
2023-05-19T11:24:09.034Z,102104.81
2023-05-19T11:26:55.650Z,102107.88
2023-05-19T11:29:42.523Z,102106.78
2023-05-19T11:32:30.751Z,102097.81
2023-05-19T11:35:21.329Z,102092.56
2023-05-19T11:38:08.044Z,102092.81
2023-05-19T11:40:54.959Z,102088.78
2023-05-19T11:43:40.709Z,102085.81
2023-05-19T11:46:27.556Z,102087.63
2023-05-19T11:49:13.658Z,102084.81
2023-05-19T11:52:02.754Z,102085.25
2023-05-19T11:54:49.472Z,102078.56
2023-05-19T11:57:36.240Z,102077.81
2023-05-19T12:00:24.922Z,102077.09
2023-05-19T12:03:11.510Z,102076.63
2023-05-19T12:05:57.781Z,102072.66
2023-05-19T12:08:46.062Z,102080.72
2023-05-19T12:11:32.657Z,102079.22
2023-05-19T12:14:19.005Z,102065.97
2023-05-19T12:17:12.083Z,102062.34
2023-05-19T12:19:58.213Z,102061.66
2023-05-19T12:22:44.385Z,102065.63
2023-05-19T12:25:32.744Z,102063.03
2023-05-19T12:28:20.501Z,102055.00
2023-05-19T12:31:07.042Z,102060.19
2023-05-19T12:33:53.098Z,102064.41
2023-05-19T12:36:39.622Z,102059.78
2023-05-19T12:39:25.897Z,102055.94
2023-05-19T12:42:13.941Z,102045.97
2023-05-19T12:45:03.094Z,102051.44
2023-05-19T12:47:50.181Z,102055.84
2023-05-19T12:50:38.249Z,102046.91
2023-05-19T12:53:27.459Z,102051.63
2023-05-19T12:56:14.728Z,102038.22
2023-05-19T12:59:02.823Z,102044.06
2023-05-19T13:01:56.371Z,102038.53
2023-05-19T13:04:42.722Z,102029.03
2023-05-19T13:07:29.067Z,102035.34
2023-05-19T13:10:14.937Z,102030.66
2023-05-19T13:13:01.416Z,102033.59
2023-05-19T13:15:49.526Z,102033.75
2023-05-19T13:18:37.589Z,102025.44
2023-05-19T13:21:23.755Z,102020.59
2023-05-19T13:24:09.660Z,102020.44
2023-05-19T13:26:56.155Z,102013.28
2023-05-19T13:29:42.106Z,102018.25
2023-05-19T13:32:29.241Z,102023.13
2023-05-19T13:35:15.794Z,102020.38
2023-05-19T13:38:04.202Z,102020.16
2023-05-19T13:40:50.394Z,102017.16
2023-05-19T13:43:36.263Z,102016.88
2023-05-19T13:46:29.406Z,102028.41
2023-05-19T13:49:24.752Z,102020.81
2023-05-19T13:52:11.536Z,102013.38
2023-05-19T13:54:57.814Z,102024.94
2023-05-19T13:57:44.334Z,102025.31
2023-05-19T14:00:31.514Z,102026.72
2023-05-19T14:03:19.762Z,102018.25
2023-05-19T14:06:08.061Z,102020.63
2023-05-19T14:08:54.064Z,102006.47
2023-05-19T14:11:40.470Z,102000.78
2023-05-19T14:14:26.314Z,101992.75
2023-05-19T14:17:13.152Z,101987.16
2023-05-19T14:20:00.941Z,101993.91
2023-05-19T14:22:48.492Z,101995.84
2023-05-19T14:25:34.662Z,101988.44
2023-05-19T14:28:20.770Z,101980.78
2023-05-19T14:31:07.119Z,101984.38
2023-05-19T14:33:53.034Z,102001.69
2023-05-19T14:36:38.963Z,102004.69
2023-05-19T14:39:26.420Z,101996.56
2023-05-19T14:42:12.325Z,101992.38
2023-05-19T14:44:58.223Z,101993.25
2023-05-19T14:47:44.638Z,101984.50
2023-05-19T14:50:30.889Z,101992.66
2023-05-19T14:53:17.239Z,101981.78
2023-05-19T14:56:06.420Z,101985.09
2023-05-19T14:58:52.592Z,101984.72
2023-05-19T15:01:38.549Z,101972.22
2023-05-19T15:04:25.123Z,101976.03
2023-05-19T15:07:11.566Z,101986.63
2023-05-19T15:09:57.379Z,101988.22
2023-05-19T15:12:44.681Z,101990.78
2023-05-19T15:15:30.826Z,101979.47
2023-05-19T15:18:18.562Z,101989.84
2023-05-19T15:21:04.925Z,101981.03
2023-05-19T15:23:51.091Z,101980.34
2023-05-19T15:26:36.930Z,101980.66
2023-05-19T15:29:24.245Z,101974.00
2023-05-19T15:32:10.570Z,101972.56
2023-05-19T15:34:56.655Z,101972.09
2023-05-19T15:37:42.584Z,101980.38
2023-05-19T15:40:28.487Z,101978.22
2023-05-19T15:43:14.333Z,101980.50
2023-05-19T15:46:01.738Z,101982.31
2023-05-19T15:48:47.820Z,101982.06
2023-05-19T15:51:34.065Z,101975.97
2023-05-19T15:54:19.917Z,101976.72
2023-05-19T15:57:06.371Z,101976.47
2023-05-19T15:59:52.242Z,101978.28
2023-05-19T16:02:39.799Z,101969.28
2023-05-19T16:05:25.842Z,101975.00
2023-05-19T16:08:11.822Z,101964.38
2023-05-19T16:10:57.843Z,101967.72
2023-05-19T16:13:43.660Z,101971.13
2023-05-19T16:16:29.822Z,101964.53
2023-05-19T16:19:17.475Z,101960.81
2023-05-19T16:22:03.539Z,101963.38
2023-05-19T16:24:49.581Z,101955.63
2023-05-19T16:27:35.428Z,101954.66
2023-05-19T16:30:22.683Z,101951.19
2023-05-19T16:33:09.408Z,101951.63
2023-05-19T16:35:58.586Z,101947.72
2023-05-19T16:38:44.861Z,101950.44
2023-05-19T16:41:30.698Z,101948.41
2023-05-19T16:44:18.233Z,101941.28
2023-05-19T16:47:04.401Z,101944.78
2023-05-19T16:49:50.241Z,101939.97
2023-05-19T16:52:38.143Z,101937.94
2023-05-19T16:55:25.307Z,101944.56
2023-05-19T16:58:11.567Z,101951.81
2023-05-19T17:00:57.762Z,101951.56
2023-05-19T17:03:44.075Z,101956.19
2023-05-19T17:06:31.081Z,101952.91
2023-05-19T17:09:18.257Z,101951.81
2023-05-19T17:12:04.900Z,101952.69
2023-05-19T17:14:52.339Z,101954.59
2023-05-19T17:17:38.461Z,101950.19
2023-05-19T17:20:25.255Z,101950.25
2023-05-19T17:23:11.420Z,101955.47
2023-05-19T17:25:58.728Z,101966.28
2023-05-19T17:28:44.807Z,101966.00
2023-05-19T17:31:31.615Z,101960.03
2023-05-19T17:34:17.571Z,101957.41
2023-05-19T17:37:03.414Z,101970.63
2023-05-19T17:39:49.522Z,101962.56
2023-05-19T17:42:37.654Z,101959.25
2023-05-19T17:45:23.457Z,101953.53
2023-05-19T17:48:09.534Z,101952.59
2023-05-19T17:50:55.564Z,101957.84
2023-05-19T17:53:42.364Z,101963.34
2023-05-19T17:56:31.415Z,101961.56
2023-05-19T17:59:19.644Z,101955.63
2023-05-19T18:02:06.098Z,101959.41
2023-05-19T18:04:52.684Z,101955.56
2023-05-19T18:07:39.996Z,101960.41
2023-05-19T18:10:26.919Z,101955.72
2023-05-19T18:13:13.931Z,101953.13
2023-05-19T18:16:01.274Z,101951.25
2023-05-19T18:18:50.273Z,101951.13
2023-05-19T18:21:36.554Z,101947.69
2023-05-19T18:24:22.513Z,101953.19
2023-05-19T18:27:08.457Z,101943.91
2023-05-19T18:29:54.299Z,101945.34
2023-05-19T18:32:41.590Z,101959.34
2023-05-19T18:35:27.662Z,101952.78
2023-05-19T18:38:13.655Z,101958.34
2023-05-19T18:41:00.691Z,101962.59
2023-05-19T18:43:46.848Z,101958.88
2023-05-19T18:46:33.694Z,101961.59
2023-05-19T18:49:21.375Z,101961.59
2023-05-19T18:52:08.101Z,101958.94
2023-05-19T18:54:54.301Z,101963.28
2023-05-19T18:57:41.760Z,101970.75
2023-05-19T19:00:28.490Z,101972.47
2023-05-19T19:03:14.587Z,101967.84
2023-05-19T19:06:02.262Z,101974.72
2023-05-19T19:08:48.237Z,101974.00
2023-05-19T19:11:34.325Z,101972.75
2023-05-19T19:14:20.337Z,101979.09
2023-05-19T19:17:06.867Z,101975.69
2023-05-19T19:19:53.463Z,101981.81
2023-05-19T19:22:40.994Z,101986.19
2023-05-19T19:25:26.890Z,101987.72
2023-05-19T19:28:12.879Z,101990.59
2023-05-19T19:30:58.697Z,101993.56
2023-05-19T19:33:44.921Z,101996.25
2023-05-19T19:36:31.823Z,102000.88
2023-05-19T19:39:18.915Z,101998.38
2023-05-19T19:42:05.864Z,102006.13
2023-05-19T19:44:55.682Z,102001.34
2023-05-19T19:47:41.975Z,102006.34
2023-05-19T19:50:28.428Z,102004.91
2023-05-19T19:53:15.528Z,102003.00
2023-05-19T19:56:04.298Z,102001.56
2023-05-19T19:58:50.321Z,102007.81
2023-05-19T20:01:36.174Z,102008.84
2023-05-19T20:04:22.786Z,102013.88
2023-05-19T20:07:09.461Z,102016.38
2023-05-19T20:09:56.159Z,102009.69
2023-05-19T20:12:43.517Z,102017.63
2023-05-19T20:15:29.802Z,102018.06
2023-05-19T20:18:15.781Z,102018.88
2023-05-19T20:21:01.923Z,102022.44
2023-05-19T20:23:50.257Z,102024.50
2023-05-19T20:26:37.118Z,102022.84
2023-05-19T20:29:24.606Z,102026.59
2023-05-19T20:32:11.200Z,102033.06
2023-05-19T20:34:57.189Z,102030.97
2023-05-19T20:37:43.242Z,102037.25
2023-05-19T20:40:29.509Z,102040.56
2023-05-19T20:43:15.483Z,102036.41
2023-05-19T20:46:03.821Z,102040.56
2023-05-19T20:48:50.012Z,102043.50
2023-05-19T20:51:36.363Z,102045.75
2023-05-19T20:54:22.627Z,102043.91
2023-05-19T20:57:09.378Z,102045.38
2023-05-19T20:59:55.625Z,102039.72
2023-05-19T21:02:43.065Z,102036.16
2023-05-19T21:05:29.420Z,102039.63
2023-05-19T21:08:15.557Z,102043.31
2023-05-19T21:11:01.837Z,102040.25
2023-05-19T21:13:47.758Z,102037.41
2023-05-19T21:16:34.152Z,102038.88
2023-05-19T21:19:21.971Z,102040.06
2023-05-19T21:22:08.390Z,102042.56
2023-05-19T21:24:54.216Z,102038.59
2023-05-19T21:27:40.657Z,102038.19
2023-05-19T21:30:27.147Z,102042.75
2023-05-19T21:33:13.067Z,102049.69
2023-05-19T21:36:00.463Z,102057.19
2023-05-19T21:38:46.564Z,102056.16
2023-05-19T21:41:32.815Z,102056.66
2023-05-19T21:44:18.827Z,102061.03
2023-05-19T21:47:05.000Z,102060.19
2023-05-19T21:49:50.922Z,102063.91
2023-05-19T21:52:38.548Z,102060.28
2023-05-19T21:55:24.686Z,102069.16
2023-05-19T21:58:10.737Z,102069.63
2023-05-19T22:00:57.028Z,102069.41
2023-05-19T22:03:43.658Z,102058.25
2023-05-19T22:06:30.222Z,102069.56
2023-05-19T22:09:17.978Z,102079.50
2023-05-19T22:12:04.482Z,102075.16
2023-05-19T22:14:50.664Z,102071.84
2023-05-19T22:17:37.029Z,102076.03
2023-05-19T22:20:22.933Z,102067.03
2023-05-19T22:23:09.022Z,102073.81
2023-05-19T22:25:56.269Z,102068.72
2023-05-19T22:28:42.467Z,102075.47
2023-05-19T22:31:29.236Z,102071.59
2023-05-19T22:34:15.399Z,102069.16
2023-05-19T22:37:01.832Z,102083.63
2023-05-19T22:39:47.983Z,102072.72
2023-05-19T22:42:35.231Z,102079.22
2023-05-19T22:45:21.693Z,102083.22
2023-05-19T22:48:08.156Z,102079.41
2023-05-19T22:50:54.617Z,102083.25
2023-05-19T22:53:42.365Z,102079.28
2023-05-19T22:56:28.608Z,102080.34
2023-05-19T22:59:17.565Z,102083.19
2023-05-19T23:02:03.747Z,102090.38
2023-05-19T23:04:49.631Z,102082.16
2023-05-19T23:07:35.544Z,102082.28
2023-05-19T23:10:21.843Z,102083.53
2023-05-19T23:13:08.155Z,102082.00
2023-05-19T23:15:55.575Z,102088.81
2023-05-19T23:18:41.758Z,102089.47
2023-05-19T23:21:27.785Z,102091.19
2023-05-19T23:24:14.037Z,102102.28
2023-05-19T23:27:00.872Z,102101.28
2023-05-19T23:29:48.770Z,102104.53
2023-05-19T23:32:36.194Z,102111.88
2023-05-19T23:35:22.722Z,102106.47
2023-05-19T23:38:08.966Z,102111.19
2023-05-19T23:40:54.932Z,102102.94
2023-05-19T23:43:40.853Z,102110.97
2023-05-19T23:46:26.816Z,102102.84
2023-05-19T23:49:14.626Z,102110.44
2023-05-19T23:52:00.888Z,102109.44
2023-05-19T23:54:47.140Z,102111.84
2023-05-19T23:57:33.376Z,102111.88
