createdAt,value
2018-12-16T00:00:43.678Z,43.98
2018-12-16T00:01:43.677Z,43.88
2018-12-16T00:02:43.653Z,44.06
2018-12-16T00:03:43.773Z,44.06
2018-12-16T00:04:49.653Z,44.18
2018-12-16T00:05:44.633Z,43.55
2018-12-16T00:06:43.623Z,43.48
2018-12-16T00:07:43.614Z,43.46
2018-12-16T00:08:43.591Z,43.98
2018-12-16T00:09:43.583Z,43.88
2018-12-16T00:10:43.573Z,43.46
2018-12-16T00:11:43.566Z,43.55
2018-12-16T00:12:43.541Z,43.98
2018-12-16T00:13:43.529Z,43.35
2018-12-16T00:14:43.526Z,43.46
2018-12-16T00:15:43.518Z,44.56
2018-12-16T00:16:43.541Z,43.98
2018-12-16T00:17:43.485Z,43.96
2018-12-16T00:18:43.474Z,43.85
2018-12-16T00:19:43.471Z,43.76
2018-12-16T00:20:43.470Z,44.56
2018-12-16T00:21:43.467Z,44.08
2018-12-16T00:22:43.446Z,43.88
2018-12-16T00:23:43.426Z,43.77
2018-12-16T00:24:43.416Z,44.06
2018-12-16T00:25:43.399Z,43.48
2018-12-16T00:26:43.406Z,43.88
2018-12-16T00:27:43.385Z,43.88
2018-12-16T00:28:43.373Z,44.18
2018-12-16T00:29:43.353Z,44.18
2018-12-16T00:30:43.348Z,43.98
2018-12-16T00:31:43.336Z,44.08
2018-12-16T00:32:43.343Z,43.98
2018-12-16T00:33:43.312Z,44.08
2018-12-16T00:34:43.307Z,43.48
2018-12-16T00:35:43.287Z,44.28
2018-12-16T00:36:43.283Z,43.48
2018-12-16T00:37:43.298Z,43.38
2018-12-16T00:38:43.256Z,43.88
2018-12-16T00:39:43.245Z,44.38
2018-12-16T00:40:43.235Z,44.08
2018-12-16T00:41:43.235Z,44.18
2018-12-16T00:42:43.238Z,44.18
2018-12-16T00:43:43.214Z,44.28
2018-12-16T00:44:43.195Z,44.38
2018-12-16T00:45:43.182Z,44.08
2018-12-16T00:46:43.169Z,44.28
2018-12-16T00:47:43.186Z,44.48
2018-12-16T00:48:43.146Z,44.08
2018-12-16T00:49:43.142Z,44.18
2018-12-16T00:50:43.123Z,43.80
2018-12-16T00:51:43.116Z,43.19
2018-12-16T00:52:43.117Z,42.90
2018-12-16T00:53:43.109Z,42.69
2018-12-16T00:54:43.080Z,42.49
2018-12-16T00:55:43.084Z,42.90
2018-12-16T00:56:43.067Z,42.80
2018-12-16T00:57:43.062Z,43.19
2018-12-16T00:58:43.039Z,42.60
2018-12-16T00:59:43.044Z,43.19
2018-12-16T01:00:43.023Z,42.69
2018-12-16T01:01:43.027Z,42.49
2018-12-16T01:02:43.008Z,42.10
2018-12-16T01:03:42.979Z,42.60
2018-12-16T01:04:42.977Z,42.10
2018-12-16T01:05:42.985Z,42.40
2018-12-16T01:06:42.950Z,42.69
2018-12-16T01:07:42.965Z,42.99
2018-12-16T01:08:42.926Z,42.69
2018-12-16T01:09:42.915Z,42.60
2018-12-16T01:10:42.916Z,42.69
2018-12-16T01:11:42.908Z,43.19
2018-12-16T01:12:42.899Z,43.10
2018-12-16T01:13:42.872Z,43.30
2018-12-16T01:14:42.859Z,43.19
2018-12-16T01:15:42.854Z,43.60
2018-12-16T01:16:42.840Z,43.70
2018-12-16T01:17:42.866Z,43.50
2018-12-16T01:18:42.824Z,44.18
2018-12-16T01:19:42.805Z,43.60
2018-12-16T01:20:42.794Z,43.68
2018-12-16T01:21:42.781Z,43.77
2018-12-16T01:22:43.635Z,43.98
2018-12-16T01:23:42.777Z,43.98
2018-12-16T01:24:42.816Z,44.28
2018-12-16T01:25:42.740Z,43.77
2018-12-16T01:26:42.737Z,43.77
2018-12-16T01:27:42.745Z,44.18
2018-12-16T01:28:42.713Z,43.88
2018-12-16T01:29:42.708Z,43.98
2018-12-16T01:30:42.697Z,44.08
2018-12-16T01:31:42.674Z,44.48
2018-12-16T01:32:42.684Z,43.77
2018-12-16T01:33:42.657Z,43.98
2018-12-16T01:34:42.652Z,43.88
2018-12-16T01:35:42.646Z,43.68
2018-12-16T01:36:42.650Z,43.77
2018-12-16T01:37:42.627Z,43.77
2018-12-16T01:38:42.602Z,43.48
2018-12-16T01:39:42.591Z,44.28
2018-12-16T01:40:42.581Z,43.98
2018-12-16T01:41:42.586Z,44.20
2018-12-16T01:42:42.573Z,44.08
2018-12-16T01:43:42.540Z,44.18
2018-12-16T01:44:42.535Z,44.20
2018-12-16T01:45:42.567Z,44.08
2018-12-16T01:46:42.520Z,44.10
2018-12-16T01:47:42.517Z,44.00
2018-12-16T01:48:42.486Z,44.10
2018-12-16T01:49:42.477Z,43.98
2018-12-16T01:50:42.463Z,43.80
2018-12-16T01:51:42.461Z,43.88
2018-12-16T01:52:42.475Z,44.20
2018-12-16T01:53:42.450Z,44.20
2018-12-16T01:54:42.424Z,44.10
2018-12-16T01:55:42.461Z,44.20
2018-12-16T01:56:42.398Z,44.00
2018-12-16T01:57:42.405Z,43.80
2018-12-16T01:58:42.383Z,44.10
2018-12-16T01:59:42.389Z,44.30
2018-12-16T02:00:42.354Z,44.20
2018-12-16T02:01:42.347Z,44.30
2018-12-16T02:02:42.350Z,44.28
2018-12-16T02:03:42.322Z,43.80
2018-12-16T02:04:42.326Z,43.90
2018-12-16T02:05:42.303Z,44.38
2018-12-16T02:06:42.290Z,43.98
2018-12-16T02:07:42.300Z,44.38
2018-12-16T02:08:42.267Z,44.18
2018-12-16T02:09:42.262Z,43.88
2018-12-16T02:10:42.271Z,43.77
2018-12-16T02:11:42.240Z,43.68
2018-12-16T02:12:43.107Z,44.88
2018-12-16T02:13:42.221Z,44.78
2018-12-16T02:14:42.201Z,44.48
2018-12-16T02:15:42.230Z,44.08
2018-12-16T02:16:42.189Z,44.18
2018-12-16T02:17:42.199Z,43.96
2018-12-16T02:18:42.157Z,44.35
2018-12-16T02:19:42.162Z,44.28
2018-12-16T02:20:42.141Z,43.96
2018-12-16T02:21:42.134Z,44.26
2018-12-16T02:22:42.147Z,44.38
2018-12-16T02:23:42.113Z,43.88
2018-12-16T02:24:42.090Z,44.28
2018-12-16T02:25:42.086Z,43.96
2018-12-16T02:26:42.089Z,43.98
2018-12-16T02:27:42.091Z,44.35
2018-12-16T02:28:42.069Z,44.16
2018-12-16T02:29:42.035Z,44.16
2018-12-16T02:30:42.029Z,44.35
2018-12-16T02:31:42.015Z,43.85
2018-12-16T02:32:42.024Z,43.85
2018-12-16T02:33:42.001Z,44.35
2018-12-16T02:34:41.992Z,44.16
2018-12-16T02:35:41.969Z,43.88
2018-12-16T02:36:41.960Z,44.38
2018-12-16T02:37:41.974Z,44.08
2018-12-16T02:38:41.942Z,44.08
2018-12-16T02:39:41.934Z,43.85
2018-12-16T02:40:41.940Z,44.16
2018-12-16T02:41:41.911Z,44.08
2018-12-16T02:42:41.895Z,43.76
2018-12-16T02:43:41.900Z,44.38
2018-12-16T02:44:41.885Z,44.18
2018-12-16T02:45:41.867Z,43.85
2018-12-16T02:46:41.859Z,44.08
2018-12-16T02:47:41.840Z,44.18
2018-12-16T02:48:41.850Z,43.98
2018-12-16T02:49:41.827Z,44.18
2018-12-16T02:50:41.811Z,44.18
2018-12-16T02:51:41.807Z,44.18
2018-12-16T02:52:41.788Z,44.08
2018-12-16T02:53:41.788Z,44.28
2018-12-16T02:54:41.762Z,44.28
2018-12-16T02:55:41.802Z,44.28
2018-12-16T02:56:41.744Z,44.18
2018-12-16T02:57:41.753Z,44.28
2018-12-16T02:58:41.734Z,44.28
2018-12-16T02:59:41.706Z,43.98
2018-12-16T03:00:41.707Z,43.98
2018-12-16T03:01:41.699Z,43.98
2018-12-16T03:02:41.683Z,44.48
2018-12-16T03:03:41.688Z,43.77
2018-12-16T03:04:41.661Z,43.98
2018-12-16T03:05:41.642Z,43.77
2018-12-16T03:06:41.642Z,44.00
2018-12-16T03:07:41.624Z,43.77
2018-12-16T03:08:41.624Z,44.08
2018-12-16T03:09:41.596Z,43.88
2018-12-16T03:10:41.602Z,44.40
2018-12-16T03:11:41.576Z,44.58
2018-12-16T03:12:41.572Z,44.60
2018-12-16T03:13:41.573Z,44.48
2018-12-16T03:14:41.551Z,44.88
2018-12-16T03:15:41.532Z,44.78
2018-12-16T03:16:41.538Z,44.58
2018-12-16T03:17:41.515Z,44.28
2018-12-16T03:18:41.522Z,44.68
2018-12-16T03:19:41.495Z,44.78
2018-12-16T03:20:42.898Z,44.78
2018-12-16T03:21:41.464Z,44.38
2018-12-16T03:22:41.454Z,44.58
2018-12-16T03:23:41.478Z,44.78
2018-12-16T03:24:41.438Z,44.88
2018-12-16T03:25:41.419Z,44.38
2018-12-16T03:26:41.439Z,44.68
2018-12-16T03:27:41.401Z,44.78
2018-12-16T03:28:41.410Z,44.58
2018-12-16T03:29:41.410Z,44.38
2018-12-16T03:30:41.378Z,44.18
2018-12-16T03:31:41.387Z,44.58
2018-12-16T03:32:41.464Z,44.38
2018-12-16T03:33:41.350Z,44.18
2018-12-16T03:34:41.324Z,44.78
2018-12-16T03:35:41.327Z,44.18
2018-12-16T03:36:41.308Z,44.38
2018-12-16T03:37:41.299Z,44.28
2018-12-16T03:38:41.322Z,44.48
2018-12-16T03:39:41.265Z,44.78
2018-12-16T03:40:41.262Z,44.56
2018-12-16T03:41:41.250Z,44.98
2018-12-16T03:42:41.236Z,44.76
2018-12-16T03:43:41.255Z,44.38
2018-12-16T03:44:41.224Z,43.96
2018-12-16T03:45:41.200Z,43.88
2018-12-16T03:46:41.190Z,43.77
2018-12-16T03:47:41.195Z,43.96
2018-12-16T03:48:41.187Z,44.08
2018-12-16T03:49:41.162Z,44.08
2018-12-16T03:50:41.151Z,44.35
2018-12-16T03:51:41.141Z,44.06
2018-12-16T03:52:41.124Z,44.06
2018-12-16T03:53:41.149Z,44.06
2018-12-16T03:54:41.119Z,44.08
2018-12-16T03:55:41.112Z,44.16
2018-12-16T03:56:41.091Z,44.35
2018-12-16T03:57:41.075Z,44.16
2018-12-16T03:58:41.095Z,44.26
2018-12-16T03:59:41.078Z,44.26
2018-12-16T04:00:41.046Z,44.26
2018-12-16T04:01:41.026Z,44.38
2018-12-16T04:02:41.014Z,43.98
2018-12-16T04:03:41.020Z,43.88
2018-12-16T04:04:41.004Z,43.88
2018-12-16T04:05:40.987Z,43.77
2018-12-16T04:06:43.162Z,44.28
2018-12-16T04:07:40.973Z,43.88
2018-12-16T04:08:40.963Z,44.08
2018-12-16T04:09:40.936Z,44.08
2018-12-16T04:10:40.935Z,44.28
2018-12-16T04:11:40.920Z,43.80
2018-12-16T04:12:40.914Z,44.00
2018-12-16T04:13:40.919Z,43.80
2018-12-16T04:14:41.420Z,44.40
2018-12-16T04:15:40.873Z,44.00
2018-12-16T04:16:40.882Z,43.80
2018-12-16T04:17:40.858Z,45.00
2018-12-16T04:18:40.860Z,44.30
2018-12-16T04:19:40.834Z,44.70
2018-12-16T04:20:40.814Z,44.80
2018-12-16T04:21:40.807Z,44.40
2018-12-16T04:22:40.810Z,44.22
2018-12-16T04:23:40.802Z,44.82
2018-12-16T04:24:40.803Z,44.62
2018-12-16T04:25:40.762Z,44.52
2018-12-16T04:26:40.751Z,44.60
2018-12-16T04:27:40.740Z,44.42
2018-12-16T04:28:40.761Z,44.82
2018-12-16T04:29:40.723Z,45.02
2018-12-16T04:30:40.706Z,44.62
2018-12-16T04:31:40.697Z,44.72
2018-12-16T04:32:40.684Z,44.72
2018-12-16T04:33:40.689Z,44.72
2018-12-16T04:34:40.682Z,44.82
2018-12-16T04:35:40.665Z,45.22
2018-12-16T04:36:40.641Z,44.72
2018-12-16T04:37:40.635Z,45.02
2018-12-16T04:38:40.634Z,44.82
2018-12-16T04:39:40.610Z,45.42
2018-12-16T04:40:40.609Z,45.02
2018-12-16T04:41:40.613Z,45.22
2018-12-16T04:42:40.582Z,45.62
2018-12-16T04:43:40.729Z,45.22
2018-12-16T04:44:40.552Z,45.32
2018-12-16T04:45:40.548Z,45.32
2018-12-16T04:46:40.551Z,44.82
2018-12-16T04:47:40.525Z,45.32
2018-12-16T04:48:40.527Z,45.62
2018-12-16T04:49:40.497Z,45.42
2018-12-16T04:50:40.493Z,45.42
2018-12-16T04:51:40.475Z,45.62
2018-12-16T04:52:40.484Z,45.62
2018-12-16T04:53:40.495Z,45.32
2018-12-16T04:54:40.443Z,45.40
2018-12-16T04:55:40.434Z,45.53
2018-12-16T04:56:40.421Z,44.72
2018-12-16T04:57:40.420Z,45.02
2018-12-16T04:58:40.422Z,45.32
2018-12-16T04:59:40.415Z,45.22
2018-12-16T05:00:40.386Z,45.02
2018-12-16T05:01:40.373Z,45.32
2018-12-16T05:02:40.367Z,45.12
2018-12-16T05:03:40.349Z,45.22
2018-12-16T05:04:40.353Z,45.32
2018-12-16T05:05:40.356Z,45.02
2018-12-16T05:06:40.314Z,45.42
2018-12-16T05:07:40.302Z,45.12
2018-12-16T05:08:40.302Z,44.82
2018-12-16T05:09:40.303Z,45.12
2018-12-16T05:10:40.271Z,45.62
2018-12-16T05:11:40.261Z,45.62
2018-12-16T05:12:40.243Z,45.83
2018-12-16T05:13:40.233Z,45.72
2018-12-16T05:14:40.248Z,45.42
2018-12-16T05:15:40.211Z,45.42
2018-12-16T05:16:40.200Z,45.62
2018-12-16T05:17:40.200Z,45.12
2018-12-16T05:18:40.180Z,45.83
2018-12-16T05:19:40.196Z,45.62
2018-12-16T05:20:40.162Z,45.32
2018-12-16T05:21:40.151Z,45.22
2018-12-16T05:22:40.134Z,45.12
2018-12-16T05:23:42.089Z,45.42
2018-12-16T05:24:40.139Z,45.72
2018-12-16T05:25:40.108Z,45.22
2018-12-16T05:26:40.097Z,45.22
2018-12-16T05:27:40.091Z,45.22
2018-12-16T05:28:40.082Z,45.32
2018-12-16T05:29:40.075Z,45.42
2018-12-16T05:30:40.066Z,45.72
2018-12-16T05:31:40.043Z,45.72
2018-12-16T05:32:40.030Z,45.32
2018-12-16T05:33:40.022Z,45.62
2018-12-16T05:34:40.018Z,45.25
2018-12-16T05:35:40.000Z,45.72
2018-12-16T05:36:39.986Z,45.75
2018-12-16T05:37:39.979Z,45.72
2018-12-16T05:38:39.961Z,45.42
2018-12-16T05:39:39.976Z,45.42
2018-12-16T05:40:39.937Z,45.45
2018-12-16T05:41:39.930Z,45.54
2018-12-16T05:42:39.925Z,45.65
2018-12-16T05:43:39.903Z,45.45
2018-12-16T05:44:39.909Z,45.22
2018-12-16T05:45:39.888Z,45.34
2018-12-16T05:46:39.871Z,45.34
2018-12-16T05:47:39.860Z,45.45
2018-12-16T05:48:39.862Z,45.45
2018-12-16T05:49:39.852Z,45.25
2018-12-16T05:50:39.833Z,45.25
2018-12-16T05:51:39.826Z,45.14
2018-12-16T05:52:39.804Z,45.14
2018-12-16T05:53:39.799Z,45.25
2018-12-16T05:54:39.822Z,45.75
2018-12-16T05:55:39.773Z,45.04
2018-12-16T05:56:39.775Z,46.15
2018-12-16T05:57:39.750Z,46.04
2018-12-16T05:58:39.740Z,46.25
2018-12-16T05:59:39.749Z,46.35
2018-12-16T06:00:39.735Z,45.84
2018-12-16T06:01:39.707Z,45.84
2018-12-16T06:02:39.704Z,45.34
2018-12-16T06:03:39.682Z,45.54
2018-12-16T06:04:39.695Z,45.75
2018-12-16T06:05:39.667Z,45.65
2018-12-16T06:06:39.661Z,45.84
2018-12-16T06:07:39.642Z,45.54
2018-12-16T06:08:39.634Z,45.75
2018-12-16T06:09:39.654Z,45.84
2018-12-16T06:10:39.605Z,45.45
2018-12-16T06:11:39.601Z,45.45
2018-12-16T06:12:39.590Z,45.95
2018-12-16T06:13:39.589Z,45.45
2018-12-16T06:14:39.582Z,45.95
2018-12-16T06:15:39.559Z,46.04
2018-12-16T06:16:39.542Z,46.04
2018-12-16T06:17:39.527Z,45.95
2018-12-16T06:18:39.521Z,45.95
2018-12-16T06:19:39.532Z,46.15
2018-12-16T06:20:39.505Z,46.15
2018-12-16T06:21:39.489Z,45.14
2018-12-16T06:22:39.472Z,45.25
2018-12-16T06:23:39.468Z,45.25
2018-12-16T06:24:39.472Z,45.25
2018-12-16T06:25:39.441Z,45.22
2018-12-16T06:26:39.445Z,45.42
2018-12-16T06:27:39.418Z,45.22
2018-12-16T06:28:39.414Z,45.14
2018-12-16T06:29:39.415Z,45.72
2018-12-16T06:30:39.393Z,45.53
2018-12-16T06:31:39.373Z,45.12
2018-12-16T06:32:39.385Z,45.53
2018-12-16T06:33:39.361Z,45.22
2018-12-16T06:34:39.356Z,45.83
2018-12-16T06:35:39.329Z,45.42
2018-12-16T06:36:39.336Z,45.42
2018-12-16T06:37:39.316Z,45.42
2018-12-16T06:38:39.332Z,45.62
2018-12-16T06:39:39.304Z,45.42
2018-12-16T06:40:39.275Z,45.22
2018-12-16T06:41:39.270Z,45.42
2018-12-16T06:42:39.320Z,45.62
2018-12-16T06:43:39.256Z,45.42
2018-12-16T06:44:39.247Z,45.42
2018-12-16T06:45:39.228Z,45.42
2018-12-16T06:46:39.216Z,45.32
2018-12-16T06:47:39.201Z,45.12
2018-12-16T06:48:39.188Z,45.42
2018-12-16T06:49:39.200Z,45.22
2018-12-16T06:50:39.164Z,45.12
2018-12-16T06:51:39.164Z,45.12
2018-12-16T06:52:39.148Z,45.32
2018-12-16T06:53:39.131Z,45.32
2018-12-16T06:54:39.137Z,45.12
2018-12-16T06:55:43.294Z,46.03
2018-12-16T06:56:39.098Z,46.03
2018-12-16T06:57:39.095Z,45.72
2018-12-16T06:58:39.074Z,45.72
2018-12-16T06:59:39.086Z,45.92
2018-12-16T07:00:39.055Z,46.04
2018-12-16T07:01:39.050Z,45.62
2018-12-16T07:02:39.033Z,45.72
2018-12-16T07:03:39.029Z,46.23
2018-12-16T07:04:39.032Z,45.62
2018-12-16T07:05:39.005Z,45.62
2018-12-16T07:06:38.988Z,45.53
2018-12-16T07:07:38.978Z,45.72
2018-12-16T07:08:38.966Z,45.72
2018-12-16T07:09:38.996Z,45.72
2018-12-16T07:10:38.945Z,45.92
2018-12-16T07:11:38.946Z,45.72
2018-12-16T07:12:38.928Z,45.72
2018-12-16T07:13:38.931Z,45.42
2018-12-16T07:14:38.917Z,46.23
2018-12-16T07:15:38.921Z,45.12
2018-12-16T07:16:39.871Z,45.83
2018-12-16T07:17:38.892Z,45.53
2018-12-16T07:18:38.858Z,45.32
2018-12-16T07:19:38.861Z,45.42
2018-12-16T07:20:38.834Z,45.53
2018-12-16T07:21:38.822Z,46.23
2018-12-16T07:22:38.830Z,46.53
2018-12-16T07:23:38.830Z,46.03
2018-12-16T07:24:38.822Z,46.03
2018-12-16T07:25:38.779Z,45.42
2018-12-16T07:26:38.808Z,46.42
2018-12-16T07:27:38.755Z,45.92
2018-12-16T07:28:38.762Z,45.92
2018-12-16T07:29:38.741Z,45.42
2018-12-16T07:30:39.151Z,46.03
2018-12-16T07:31:38.715Z,45.42
2018-12-16T07:32:38.702Z,45.72
2018-12-16T07:33:38.725Z,45.62
2018-12-16T07:34:38.700Z,45.72
2018-12-16T07:35:38.699Z,45.72
2018-12-16T07:36:38.667Z,45.62
2018-12-16T07:37:38.725Z,46.50
2018-12-16T07:38:38.644Z,45.92
2018-12-16T07:39:38.663Z,46.23
2018-12-16T07:40:39.573Z,46.12
2018-12-16T07:41:38.645Z,46.23
2018-12-16T07:42:38.897Z,46.12
2018-12-16T07:43:38.579Z,45.83
2018-12-16T07:44:38.592Z,46.12
2018-12-16T07:45:38.588Z,45.92
2018-12-16T07:46:38.563Z,46.53
2018-12-16T07:47:38.538Z,46.33
2018-12-16T07:48:38.543Z,46.12
2018-12-16T07:49:38.515Z,45.72
2018-12-16T07:50:38.541Z,45.42
2018-12-16T07:51:38.504Z,45.72
2018-12-16T07:52:38.508Z,45.32
2018-12-16T07:53:38.506Z,45.90
2018-12-16T07:54:38.459Z,45.72
2018-12-16T07:55:38.475Z,45.83
2018-12-16T07:56:38.481Z,45.83
2018-12-16T07:57:38.479Z,46.12
2018-12-16T07:58:38.449Z,45.62
2018-12-16T07:59:38.456Z,45.32
2018-12-16T08:00:38.412Z,45.30
2018-12-16T08:01:38.383Z,45.30
2018-12-16T08:02:38.373Z,45.30
2018-12-16T08:03:38.373Z,45.80
2018-12-16T08:04:38.373Z,45.30
2018-12-16T08:05:38.396Z,45.40
2018-12-16T08:06:38.327Z,45.00
2018-12-16T08:07:38.319Z,45.10
2018-12-16T08:08:38.315Z,45.00
2018-12-16T08:09:38.298Z,44.70
2018-12-16T08:10:38.300Z,44.70
2018-12-16T08:11:38.273Z,44.92
2018-12-16T08:12:38.276Z,44.82
2018-12-16T08:13:38.258Z,43.92
2018-12-16T08:14:38.246Z,43.92
2018-12-16T08:15:38.255Z,43.82
2018-12-16T08:16:38.219Z,43.82
2018-12-16T08:17:38.206Z,44.22
2018-12-16T08:18:38.199Z,43.82
2018-12-16T08:19:38.195Z,44.42
2018-12-16T08:20:38.193Z,44.52
2018-12-16T08:21:38.164Z,44.10
2018-12-16T08:22:38.153Z,44.12
2018-12-16T08:23:38.144Z,43.92
2018-12-16T08:24:38.137Z,44.32
2018-12-16T08:25:38.155Z,44.02
2018-12-16T08:26:38.119Z,43.80
2018-12-16T08:27:38.104Z,44.22
2018-12-16T08:28:38.094Z,43.82
2018-12-16T08:29:38.085Z,44.82
2018-12-16T08:30:38.085Z,44.52
2018-12-16T08:31:38.065Z,44.82
2018-12-16T08:32:38.050Z,44.90
2018-12-16T08:33:38.032Z,44.90
2018-12-16T08:34:38.025Z,44.12
2018-12-16T08:35:38.068Z,44.70
2018-12-16T08:36:38.002Z,44.32
2018-12-16T08:37:37.997Z,43.92
2018-12-16T08:38:37.984Z,44.02
2018-12-16T08:39:37.966Z,44.22
2018-12-16T08:40:37.971Z,44.42
2018-12-16T08:41:37.950Z,44.12
2018-12-16T08:42:37.956Z,44.22
2018-12-16T08:43:37.934Z,44.12
2018-12-16T08:44:37.912Z,44.32
2018-12-16T08:45:37.928Z,44.32
2018-12-16T08:46:37.891Z,43.82
2018-12-16T08:47:37.878Z,43.72
2018-12-16T08:48:37.868Z,43.82
2018-12-16T08:49:37.886Z,44.32
2018-12-16T08:50:37.844Z,44.92
2018-12-16T08:51:37.850Z,44.52
2018-12-16T08:52:37.824Z,44.42
2018-12-16T08:53:37.819Z,44.62
2018-12-16T08:54:37.802Z,45.12
2018-12-16T08:55:37.811Z,45.22
2018-12-16T08:56:37.796Z,45.42
2018-12-16T08:57:37.775Z,45.42
2018-12-16T08:58:37.757Z,45.42
2018-12-16T08:59:37.880Z,45.22
2018-12-16T09:00:37.737Z,45.42
2018-12-16T09:01:37.751Z,45.83
2018-12-16T09:02:37.713Z,45.42
2018-12-16T09:03:37.704Z,45.12
2018-12-16T09:04:37.701Z,45.12
2018-12-16T09:05:37.689Z,45.12
2018-12-16T09:06:37.688Z,45.53
2018-12-16T09:07:37.739Z,45.12
2018-12-16T09:08:37.665Z,45.22
2018-12-16T09:09:37.637Z,45.30
2018-12-16T09:10:37.627Z,45.30
2018-12-16T09:11:37.635Z,45.30
2018-12-16T09:12:37.608Z,45.60
2018-12-16T09:13:37.592Z,45.20
2018-12-16T09:14:37.597Z,45.30
2018-12-16T09:15:37.576Z,45.80
2018-12-16T09:16:37.577Z,45.80
2018-12-16T09:17:37.555Z,45.40
2018-12-16T09:18:37.539Z,44.80
2018-12-16T09:19:37.526Z,45.40
2018-12-16T09:20:37.526Z,44.80
2018-12-16T09:21:38.965Z,45.40
2018-12-16T09:22:37.501Z,45.40
2018-12-16T09:23:37.489Z,45.30
2018-12-16T09:24:37.660Z,45.00
2018-12-16T09:25:37.754Z,45.60
2018-12-16T09:26:37.475Z,45.50
2018-12-16T09:27:37.439Z,45.30
2018-12-16T09:28:37.427Z,45.00
2018-12-16T09:29:37.420Z,45.30
2018-12-16T09:30:37.416Z,45.50
2018-12-16T09:31:37.431Z,45.20
2018-12-16T09:32:37.384Z,45.10
2018-12-16T09:33:37.382Z,45.30
2018-12-16T09:34:37.363Z,45.30
2018-12-16T09:35:37.364Z,45.10
2018-12-16T09:36:37.355Z,45.50
2018-12-16T09:37:37.341Z,45.30
2018-12-16T09:38:37.326Z,45.30
2018-12-16T09:39:37.318Z,45.60
2018-12-16T09:40:37.304Z,45.30
2018-12-16T09:41:37.308Z,45.20
2018-12-16T09:42:37.274Z,45.60
2018-12-16T09:43:37.276Z,44.70
2018-12-16T09:44:37.258Z,44.70
2018-12-16T09:45:37.887Z,44.90
2018-12-16T09:46:37.244Z,45.10
2018-12-16T09:47:37.219Z,45.30
2018-12-16T09:48:37.211Z,45.20
2018-12-16T09:49:37.206Z,44.90
2018-12-16T09:50:37.284Z,44.60
2018-12-16T09:51:37.189Z,45.20
2018-12-16T09:52:37.164Z,44.70
2018-12-16T09:53:37.153Z,45.20
2018-12-16T09:54:43.997Z,44.90
2018-12-16T09:55:38.148Z,44.80
2018-12-16T09:56:37.144Z,45.30
2018-12-16T09:57:37.121Z,45.10
2018-12-16T09:58:37.114Z,44.70
2018-12-16T09:59:37.090Z,44.80
2018-12-16T10:00:37.076Z,44.80
2018-12-16T10:01:37.096Z,44.80
2018-12-16T10:02:37.055Z,44.40
2018-12-16T10:03:37.044Z,44.90
2018-12-16T10:04:37.033Z,45.10
2018-12-16T10:05:37.027Z,44.50
2018-12-16T10:06:37.024Z,45.00
2018-12-16T10:07:37.011Z,44.80
2018-12-16T10:08:36.992Z,44.80
2018-12-16T10:09:36.979Z,44.90
2018-12-16T10:10:36.972Z,43.90
2018-12-16T10:11:36.979Z,44.60
2018-12-16T10:12:36.947Z,44.40
2018-12-16T10:13:36.997Z,44.78
2018-12-16T10:14:36.923Z,44.50
2018-12-16T10:15:36.910Z,44.78
2018-12-16T10:16:36.919Z,44.28
2018-12-16T10:17:36.888Z,44.38
2018-12-16T10:18:36.879Z,44.28
2018-12-16T10:19:36.876Z,44.40
2018-12-16T10:20:36.858Z,44.78
2018-12-16T10:21:36.861Z,44.48
2018-12-16T10:22:36.835Z,44.78
2018-12-16T10:23:36.824Z,44.18
2018-12-16T10:24:36.816Z,44.38
2018-12-16T10:25:36.812Z,43.68
2018-12-16T10:26:37.606Z,43.98
2018-12-16T10:27:36.779Z,43.98
2018-12-16T10:28:36.777Z,43.98
2018-12-16T10:29:36.760Z,43.77
2018-12-16T10:30:36.748Z,43.77
2018-12-16T10:31:36.750Z,43.77
2018-12-16T10:32:36.734Z,44.18
2018-12-16T10:33:36.722Z,43.77
2018-12-16T10:34:36.703Z,43.77
2018-12-16T10:35:36.696Z,43.77
2018-12-16T10:36:36.703Z,44.28
2018-12-16T10:37:36.669Z,44.28
2018-12-16T10:38:36.675Z,43.77
2018-12-16T10:39:37.348Z,43.98
2018-12-16T10:40:36.649Z,43.98
2018-12-16T10:41:36.649Z,44.26
2018-12-16T10:42:36.619Z,43.76
2018-12-16T10:43:36.860Z,43.76
2018-12-16T10:44:36.599Z,44.35
2018-12-16T10:45:36.588Z,44.46
2018-12-16T10:46:36.630Z,44.26
2018-12-16T10:47:36.559Z,44.56
2018-12-16T10:48:36.548Z,43.66
2018-12-16T10:49:36.539Z,43.66
2018-12-16T10:50:36.540Z,43.66
2018-12-16T10:51:36.542Z,43.66
2018-12-16T10:52:36.504Z,44.06
2018-12-16T10:53:36.681Z,43.96
2018-12-16T10:54:36.485Z,43.76
2018-12-16T10:55:36.478Z,45.06
2018-12-16T10:56:36.486Z,45.36
2018-12-16T10:57:36.458Z,45.86
2018-12-16T10:58:36.441Z,46.24
2018-12-16T10:59:36.429Z,45.74
2018-12-16T11:00:36.423Z,45.94
2018-12-16T11:01:36.422Z,45.84
2018-12-16T11:02:36.412Z,45.43
2018-12-16T11:03:36.384Z,45.54
2018-12-16T11:04:36.375Z,45.94
2018-12-16T11:05:36.363Z,46.64
2018-12-16T11:06:36.369Z,46.64
2018-12-16T11:07:36.414Z,46.34
2018-12-16T11:08:36.341Z,46.34
2018-12-16T11:09:36.339Z,46.44
2018-12-16T11:10:36.310Z,46.64
2018-12-16T11:11:36.358Z,46.96
2018-12-16T11:12:36.311Z,46.34
2018-12-16T11:13:36.281Z,45.64
2018-12-16T11:14:36.276Z,45.94
2018-12-16T11:15:36.256Z,45.54
2018-12-16T11:16:36.268Z,45.24
2018-12-16T11:17:36.238Z,45.14
2018-12-16T11:18:36.222Z,45.24
2018-12-16T11:19:36.214Z,44.43
2018-12-16T11:20:36.219Z,44.64
2018-12-16T11:21:36.207Z,43.79
2018-12-16T11:22:36.180Z,44.07
2018-12-16T11:23:36.174Z,43.67
2018-12-16T11:24:36.164Z,42.65
2018-12-16T11:25:36.146Z,42.35
2018-12-16T11:26:36.171Z,41.74
2018-12-16T11:27:36.135Z,41.61
2018-12-16T11:28:36.120Z,41.41
2018-12-16T11:29:36.112Z,41.50
2018-12-16T11:30:36.094Z,40.80
2018-12-16T11:31:36.183Z,40.78
2018-12-16T11:32:36.607Z,40.38
2018-12-16T11:33:36.070Z,40.08
2018-12-16T11:34:36.051Z,39.98
2018-12-16T11:35:36.040Z,39.58
2018-12-16T11:36:36.029Z,39.88
2018-12-16T11:37:36.039Z,39.16
2018-12-16T11:38:36.029Z,39.68
2018-12-16T11:39:35.997Z,39.56
2018-12-16T11:40:35.987Z,39.96
2018-12-16T11:41:35.975Z,40.26
2018-12-16T11:42:35.980Z,39.56
2018-12-16T11:43:35.953Z,39.76
2018-12-16T11:44:35.962Z,39.26
2018-12-16T11:45:35.949Z,39.26
2018-12-16T11:46:35.922Z,39.16
2018-12-16T11:47:35.960Z,39.06
2018-12-16T11:48:35.898Z,39.16
2018-12-16T11:49:35.897Z,39.16
2018-12-16T11:50:35.877Z,39.44
2018-12-16T11:51:35.928Z,39.04
2018-12-16T11:52:35.868Z,39.04
2018-12-16T11:53:35.843Z,39.25
2018-12-16T11:54:35.833Z,39.54
2018-12-16T11:55:35.829Z,39.25
2018-12-16T11:56:35.811Z,38.82
2018-12-16T11:57:35.825Z,38.73
2018-12-16T11:58:35.785Z,38.93
2018-12-16T11:59:35.780Z,38.81
2018-12-16T12:00:35.773Z,38.43
2018-12-16T12:01:35.750Z,38.33
2018-12-16T12:02:35.759Z,38.71
2018-12-16T12:03:35.739Z,38.91
2018-12-16T12:04:35.719Z,38.71
2018-12-16T12:05:35.710Z,38.71
2018-12-16T12:06:35.704Z,38.61
2018-12-16T12:07:35.699Z,38.31
2018-12-16T12:08:35.679Z,38.41
2018-12-16T12:09:35.668Z,38.59
2018-12-16T12:10:35.653Z,38.39
2018-12-16T12:11:35.646Z,38.39
2018-12-16T12:12:35.661Z,38.69
2018-12-16T12:13:35.616Z,38.39
2018-12-16T12:14:35.628Z,38.41
2018-12-16T12:15:35.595Z,38.11
2018-12-16T12:16:35.591Z,38.11
2018-12-16T12:17:35.588Z,38.69
2018-12-16T12:18:35.563Z,37.49
2018-12-16T12:19:35.552Z,38.47
2018-12-16T12:20:35.544Z,37.49
2018-12-16T12:21:35.528Z,37.77
2018-12-16T12:22:35.538Z,37.10
2018-12-16T12:23:35.505Z,37.49
2018-12-16T12:24:35.493Z,37.58
2018-12-16T12:25:35.485Z,37.70
2018-12-16T12:26:35.469Z,37.38
2018-12-16T12:27:35.476Z,37.68
2018-12-16T12:28:35.449Z,37.70
2018-12-16T12:29:35.464Z,37.70
2018-12-16T12:30:35.460Z,37.90
2018-12-16T12:31:35.421Z,37.90
2018-12-16T12:32:35.418Z,37.71
2018-12-16T12:33:35.398Z,37.92
2018-12-16T12:34:35.388Z,38.31
2018-12-16T12:35:35.392Z,38.53
2018-12-16T12:36:35.357Z,38.43
2018-12-16T12:37:35.370Z,38.53
2018-12-16T12:38:35.342Z,38.63
2018-12-16T12:39:35.323Z,38.43
2018-12-16T12:40:35.312Z,38.75
2018-12-16T12:41:35.562Z,38.65
2018-12-16T12:42:35.309Z,38.84
2018-12-16T12:43:35.286Z,38.45
2018-12-16T12:44:35.280Z,38.96
2018-12-16T12:45:35.310Z,38.86
2018-12-16T12:46:35.254Z,38.96
2018-12-16T12:47:35.267Z,38.86
2018-12-16T12:48:35.227Z,38.46
2018-12-16T12:49:35.215Z,39.68
2018-12-16T12:50:35.209Z,39.36
2018-12-16T12:51:35.198Z,39.18
2018-12-16T12:52:35.212Z,39.18