createdAt,value
2023-04-25T00:01:29.247Z,78.03
2023-04-25T00:03:58.465Z,78.32
2023-04-25T00:06:28.118Z,78.36
2023-04-25T00:08:58.172Z,78.69
2023-04-25T00:11:26.882Z,78.94
2023-04-25T00:13:55.421Z,78.47
2023-04-25T00:16:25.134Z,78.65
2023-04-25T00:18:54.886Z,78.45
2023-04-25T00:21:25.580Z,78.84
2023-04-25T00:23:55.653Z,79.67
2023-04-25T00:26:26.278Z,79.58
2023-04-25T00:28:54.735Z,79.27
2023-04-25T00:31:23.214Z,79.83
2023-04-25T00:33:51.993Z,81.20
2023-04-25T00:36:20.869Z,81.19
2023-04-25T00:38:49.526Z,80.58
2023-04-25T00:41:18.167Z,79.42
2023-04-25T00:43:50.621Z,79.35
2023-04-25T00:46:19.440Z,80.17
2023-04-25T00:48:48.053Z,81.39
2023-04-25T00:51:21.797Z,81.07
2023-04-25T00:53:52.187Z,80.00
2023-04-25T00:56:22.415Z,79.56
2023-04-25T00:58:55.050Z,80.27
2023-04-25T01:01:23.664Z,80.39
2023-04-25T01:03:52.782Z,80.52
2023-04-25T01:06:21.808Z,81.13
2023-04-25T01:08:50.735Z,82.17
2023-04-25T01:11:19.819Z,81.45
2023-04-25T01:13:48.552Z,82.43
2023-04-25T01:16:18.995Z,81.98
2023-04-25T01:18:48.825Z,82.08
2023-04-25T01:21:19.033Z,81.13
2023-04-25T01:23:47.992Z,81.07
2023-04-25T01:26:19.635Z,81.80
2023-04-25T01:28:48.223Z,81.26
2023-04-25T01:31:18.071Z,81.95
2023-04-25T01:33:46.945Z,82.24
2023-04-25T01:36:18.232Z,80.92
2023-04-25T01:38:48.380Z,80.56
2023-04-25T01:41:18.110Z,80.97
2023-04-25T01:43:47.911Z,80.14
2023-04-25T01:46:16.838Z,82.11
2023-04-25T01:48:45.505Z,81.72
2023-04-25T01:51:14.920Z,81.40
2023-04-25T01:53:45.759Z,82.15
2023-04-25T01:56:14.291Z,82.32
2023-04-25T01:58:42.853Z,83.09
2023-04-25T02:01:11.352Z,84.23
2023-04-25T02:03:40.144Z,84.20
2023-04-25T02:06:09.331Z,85.25
2023-04-25T02:08:38.753Z,85.46
2023-04-25T02:11:08.613Z,82.29
2023-04-25T02:13:37.053Z,83.46
2023-04-25T02:16:06.063Z,82.91
2023-04-25T02:18:35.038Z,83.83
2023-04-25T02:21:03.979Z,85.52
2023-04-25T02:23:32.784Z,84.36
2023-04-25T02:26:01.347Z,86.45
2023-04-25T02:28:31.396Z,86.74
2023-04-25T02:30:59.853Z,86.80
2023-04-25T02:33:28.312Z,87.15
2023-04-25T02:35:56.740Z,85.53
2023-04-25T02:38:25.168Z,86.43
2023-04-25T02:40:53.586Z,88.40
2023-04-25T02:43:23.088Z,89.21
2023-04-25T02:45:53.006Z,86.93
2023-04-25T02:48:21.499Z,88.57
2023-04-25T02:50:50.000Z,86.58
2023-04-25T02:53:18.515Z,86.99
2023-04-25T02:55:47.317Z,86.72
2023-04-25T02:58:16.598Z,86.93
2023-04-25T03:00:45.071Z,87.42
2023-04-25T03:03:15.970Z,86.26
2023-04-25T03:05:44.632Z,85.95
2023-04-25T03:08:13.320Z,86.71
2023-04-25T03:10:42.230Z,86.59
2023-04-25T03:13:10.720Z,85.26
2023-04-25T03:15:39.746Z,86.75
2023-04-25T03:18:08.213Z,87.06
2023-04-25T03:20:38.097Z,85.99
2023-04-25T03:23:06.564Z,87.06
2023-04-25T03:25:35.029Z,85.62
2023-04-25T03:28:03.478Z,85.76
2023-04-25T03:30:32.076Z,84.97
2023-04-25T03:33:00.804Z,86.59
2023-04-25T03:35:29.266Z,85.66
2023-04-25T03:37:59.344Z,87.56
2023-04-25T03:40:27.796Z,87.47
2023-04-25T03:42:56.229Z,87.35
2023-04-25T03:45:24.691Z,88.20
2023-04-25T03:47:53.380Z,87.58
2023-04-25T03:50:22.753Z,88.70
2023-04-25T03:52:51.585Z,87.66
2023-04-25T03:55:21.954Z,87.87
2023-04-25T03:57:50.580Z,87.38
2023-04-25T04:00:19.365Z,86.91
2023-04-25T04:02:48.130Z,86.39
2023-04-25T04:05:16.799Z,87.08
2023-04-25T04:07:45.291Z,86.13
2023-04-25T04:10:14.462Z,85.65
2023-04-25T04:12:44.308Z,85.10
2023-04-25T04:15:14.050Z,86.10
2023-04-25T04:17:43.008Z,89.02
2023-04-25T04:20:12.396Z,86.80
2023-04-25T04:22:40.984Z,87.09
2023-04-25T04:25:11.386Z,88.06
2023-04-25T04:27:40.447Z,88.24
2023-04-25T04:30:11.844Z,88.33
2023-04-25T04:32:40.693Z,89.27
2023-04-25T04:35:12.273Z,86.98
2023-04-25T04:37:40.956Z,88.24
2023-04-25T04:40:10.972Z,87.97
2023-04-25T04:42:39.424Z,86.97
2023-04-25T04:45:11.088Z,87.89
2023-04-25T04:47:40.668Z,88.05
2023-04-25T04:50:10.674Z,89.23
2023-04-25T04:52:40.390Z,87.76
2023-04-25T04:55:11.987Z,87.81
2023-04-25T04:57:40.569Z,87.37
2023-04-25T05:00:13.446Z,86.40
2023-04-25T05:02:42.303Z,87.00
2023-04-25T05:05:11.533Z,88.58
2023-04-25T05:07:40.880Z,88.49
2023-04-25T05:10:10.955Z,88.30
2023-04-25T05:12:39.392Z,87.83
2023-04-25T05:15:10.504Z,87.67
2023-04-25T05:17:40.074Z,87.56
2023-04-25T05:20:10.773Z,87.41
2023-04-25T05:22:39.269Z,87.87
2023-04-25T05:25:08.691Z,88.88
2023-04-25T05:27:37.224Z,87.94
2023-04-25T05:30:07.286Z,87.14
2023-04-25T05:32:37.714Z,86.59
2023-04-25T05:35:07.931Z,87.37
2023-04-25T05:37:37.308Z,87.73
2023-04-25T05:40:08.136Z,86.63
2023-04-25T05:42:36.925Z,87.14
2023-04-25T05:45:06.609Z,86.53
2023-04-25T05:47:37.294Z,86.47
2023-04-25T05:50:07.124Z,85.56
2023-04-25T05:52:35.715Z,84.99
2023-04-25T05:55:04.294Z,85.95
2023-04-25T05:57:33.032Z,85.13
2023-04-25T06:02:52.518Z,85.93
2023-04-25T06:05:21.471Z,87.00
2023-04-25T06:07:50.004Z,85.53
2023-04-25T06:10:19.071Z,86.30
2023-04-25T06:12:47.502Z,86.76
2023-04-25T06:15:28.149Z,86.25
2023-04-25T06:17:58.890Z,88.00
2023-04-25T06:20:27.735Z,87.40
2023-04-25T06:22:56.282Z,86.40
2023-04-25T06:25:24.971Z,86.30
2023-04-25T06:27:53.665Z,86.89
2023-04-25T06:30:26.496Z,87.23
2023-04-25T06:32:55.156Z,87.08
2023-04-25T06:35:25.006Z,87.92
2023-04-25T06:37:53.462Z,88.26
2023-04-25T06:40:22.174Z,87.83
2023-04-25T06:42:50.647Z,86.08
2023-04-25T06:45:19.313Z,87.51
2023-04-25T06:47:47.780Z,87.60
2023-04-25T06:50:16.214Z,87.38
2023-04-25T06:52:46.367Z,88.77
2023-04-25T06:55:14.829Z,88.39
2023-04-25T06:57:43.232Z,86.67
2023-04-25T07:03:03.377Z,86.64
2023-04-25T07:05:31.868Z,85.32
2023-04-25T07:08:03.862Z,86.72
2023-04-25T07:10:32.644Z,86.01
2023-04-25T07:13:01.205Z,85.58
2023-04-25T07:15:29.690Z,86.89
2023-04-25T07:17:58.187Z,85.91
2023-04-25T07:23:19.866Z,86.85
2023-04-25T07:25:48.611Z,87.74
2023-04-25T07:28:19.536Z,89.44
2023-04-25T07:30:48.926Z,88.19
2023-04-25T07:33:18.430Z,88.23
2023-04-25T07:35:46.901Z,89.35
2023-04-25T07:38:15.498Z,88.42
2023-04-25T07:40:45.371Z,87.29
2023-04-25T07:43:19.184Z,89.74
2023-04-25T07:45:48.149Z,89.58
2023-04-25T07:48:21.409Z,87.47
2023-04-25T07:50:49.926Z,88.27
2023-04-25T07:53:19.520Z,88.97
2023-04-25T07:55:49.808Z,87.16
2023-04-25T07:58:23.249Z,88.35
2023-04-25T08:00:52.243Z,88.44
2023-04-25T08:03:20.974Z,87.68
2023-04-25T08:05:49.829Z,87.54
2023-04-25T08:08:18.460Z,87.28
2023-04-25T08:10:49.145Z,86.85
2023-04-25T08:13:17.605Z,86.58
2023-04-25T08:15:46.161Z,88.52
2023-04-25T08:21:03.926Z,87.07
2023-04-25T08:23:33.072Z,88.20
2023-04-25T08:26:03.457Z,87.97
2023-04-25T08:28:31.901Z,86.90
2023-04-25T08:31:00.709Z,86.29
2023-04-25T08:33:29.374Z,87.74
2023-04-25T08:38:47.792Z,85.71
2023-04-25T08:41:18.737Z,86.96
2023-04-25T08:43:47.847Z,87.38
2023-04-25T08:46:21.363Z,86.73
2023-04-25T08:51:49.020Z,86.99
2023-04-25T08:57:10.562Z,87.52
2023-04-25T08:59:40.072Z,87.13
2023-04-25T09:02:10.307Z,85.30
2023-04-25T09:04:39.004Z,86.11
2023-04-25T09:07:07.767Z,85.52
2023-04-25T09:09:36.692Z,87.89
2023-04-25T09:12:05.661Z,86.35
2023-04-25T09:14:35.528Z,87.46
2023-04-25T09:17:08.951Z,86.44
2023-04-25T09:19:42.284Z,85.85
2023-04-25T09:22:11.545Z,86.89
2023-04-25T09:24:42.770Z,86.50
2023-04-25T09:27:13.445Z,86.40
2023-04-25T09:29:44.164Z,87.37
2023-04-25T09:32:22.284Z,86.54
2023-04-25T09:34:52.614Z,88.41
2023-04-25T09:37:23.710Z,86.59
2023-04-25T09:39:55.094Z,86.41
2023-04-25T09:42:26.578Z,84.85
2023-04-25T09:44:58.444Z,82.85
2023-04-25T09:47:29.801Z,84.21
2023-04-25T09:49:58.296Z,85.43
2023-04-25T09:52:27.822Z,84.48
2023-04-25T09:54:56.277Z,84.15
2023-04-25T09:57:27.234Z,86.15
2023-04-25T09:59:58.146Z,85.10
2023-04-25T10:02:29.218Z,82.81
2023-04-25T10:04:58.240Z,84.49
2023-04-25T10:07:29.681Z,83.45
2023-04-25T10:10:03.346Z,82.77
2023-04-25T10:12:32.995Z,84.43
2023-04-25T10:15:05.447Z,83.12
2023-04-25T10:17:35.646Z,81.95
2023-04-25T10:20:06.144Z,81.49
2023-04-25T10:22:38.549Z,84.40
2023-04-25T10:25:09.440Z,82.97
2023-04-25T10:27:38.614Z,83.22
2023-04-25T10:30:13.625Z,83.16
2023-04-25T10:32:44.000Z,84.13
2023-04-25T10:35:18.122Z,84.84
2023-04-25T10:38:05.902Z,84.48
2023-04-25T10:40:34.908Z,84.66
2023-04-25T10:43:45.555Z,84.68
2023-04-25T10:46:25.141Z,83.47
2023-04-25T10:48:55.440Z,85.36
2023-04-25T10:51:26.383Z,86.16
2023-04-25T10:54:03.223Z,86.30
2023-04-25T10:56:33.409Z,85.59
2023-04-25T10:59:11.227Z,86.25
2023-04-25T11:01:45.982Z,84.56
2023-04-25T11:04:25.816Z,85.64
2023-04-25T11:07:08.286Z,84.44
2023-04-25T11:09:38.394Z,83.96
2023-04-25T11:12:09.913Z,83.22
2023-04-25T11:17:14.310Z,83.61
2023-04-25T11:19:43.068Z,83.17
2023-04-25T11:22:13.377Z,82.14
2023-04-25T11:24:41.922Z,81.31
2023-04-25T11:27:11.463Z,79.81
2023-04-25T11:29:39.936Z,79.40
2023-04-25T11:32:08.426Z,78.94
2023-04-25T11:34:38.308Z,78.83
2023-04-25T11:37:07.766Z,78.49
2023-04-25T11:39:36.771Z,77.63
2023-04-25T11:42:11.154Z,76.88
2023-04-25T11:44:42.744Z,77.53
2023-04-25T11:47:11.227Z,75.79
2023-04-25T11:49:41.182Z,76.93
2023-04-25T11:52:09.968Z,76.21
2023-04-25T11:54:39.197Z,75.63
2023-04-25T11:57:07.766Z,75.31
2023-04-25T11:59:36.394Z,73.49
2023-04-25T12:02:04.996Z,75.12
2023-04-25T12:04:34.685Z,75.51
2023-04-25T12:07:04.748Z,75.42
2023-04-25T12:09:35.195Z,73.33
2023-04-25T12:12:04.986Z,75.35
2023-04-25T12:14:35.853Z,76.06
2023-04-25T12:17:08.962Z,72.11
2023-04-25T12:19:41.688Z,73.16
2023-04-25T12:22:25.297Z,72.12
2023-04-25T12:24:54.948Z,75.42
2023-04-25T12:27:23.837Z,73.22
2023-04-25T12:29:57.342Z,73.15
2023-04-25T12:32:26.221Z,74.67
2023-04-25T12:34:54.734Z,76.21
2023-04-25T12:37:24.639Z,71.93
2023-04-25T12:39:53.186Z,70.08
2023-04-25T12:42:22.023Z,73.98
2023-04-25T12:44:50.540Z,74.74
2023-04-25T12:47:19.080Z,72.13
2023-04-25T12:49:47.711Z,74.29
2023-04-25T12:52:16.526Z,71.42
2023-04-25T12:54:46.351Z,69.60
2023-04-25T12:57:14.803Z,69.73
2023-04-25T12:59:43.235Z,67.31
2023-04-25T13:02:12.467Z,69.40
2023-04-25T13:04:41.003Z,68.95
2023-04-25T13:07:09.508Z,68.54
2023-04-25T13:09:37.977Z,70.22
2023-04-25T13:12:08.570Z,70.78
2023-04-25T13:14:37.040Z,72.37
2023-04-25T13:17:06.206Z,71.43
2023-04-25T13:19:34.699Z,72.07
2023-04-25T13:22:05.617Z,73.97
2023-04-25T13:24:34.149Z,75.77
2023-04-25T13:27:02.825Z,78.13
2023-04-25T13:29:32.752Z,78.31
2023-04-25T13:32:01.850Z,78.75
2023-04-25T13:34:31.667Z,79.56
2023-04-25T13:37:00.588Z,81.64
2023-04-25T13:39:31.473Z,81.16
2023-04-25T13:42:00.174Z,81.76
2023-04-25T13:44:28.648Z,82.27
2023-04-25T13:46:59.162Z,81.11
2023-04-25T13:49:27.650Z,82.35
2023-04-25T13:51:56.421Z,82.70
2023-04-25T13:54:24.944Z,83.07
2023-04-25T13:56:56.619Z,84.54
2023-04-25T13:59:25.067Z,84.21
2023-04-25T14:01:53.913Z,83.53
2023-04-25T14:04:23.943Z,83.20
2023-04-25T14:06:53.693Z,83.22
2023-04-25T14:09:26.811Z,82.94
2023-04-25T14:11:55.703Z,83.47
2023-04-25T14:14:25.014Z,84.58
2023-04-25T14:16:55.437Z,84.25
2023-04-25T14:19:25.402Z,84.65
2023-04-25T14:21:54.137Z,83.22
2023-04-25T14:24:22.736Z,84.81
2023-04-25T14:26:51.491Z,81.88
2023-04-25T14:29:20.032Z,83.68
2023-04-25T14:31:49.117Z,82.74
2023-04-25T14:34:17.692Z,81.98
2023-04-25T14:36:47.582Z,81.47
2023-04-25T14:39:16.201Z,80.95
2023-04-25T14:41:44.668Z,81.04
2023-04-25T14:44:13.170Z,76.93
2023-04-25T14:46:41.736Z,78.34
2023-04-25T14:49:10.302Z,80.52
2023-04-25T14:51:38.751Z,79.97
2023-04-25T14:54:08.786Z,80.52
2023-04-25T14:56:37.267Z,78.98
2023-04-25T14:59:05.703Z,78.14
2023-04-25T15:01:34.269Z,76.47
2023-04-25T15:04:02.964Z,78.34
2023-04-25T15:06:31.627Z,80.09
2023-04-25T15:09:00.070Z,79.74
2023-04-25T15:11:29.898Z,78.05
2023-04-25T15:13:58.456Z,78.30
2023-04-25T15:16:27.418Z,78.23
2023-04-25T15:18:55.987Z,78.96
2023-04-25T15:21:24.677Z,80.91
2023-04-25T15:23:53.546Z,79.46
2023-04-25T15:26:22.518Z,77.63
2023-04-25T15:28:53.484Z,78.90
2023-04-25T15:31:22.446Z,77.97
2023-04-25T15:33:51.380Z,79.08
2023-04-25T15:36:21.627Z,78.84
2023-04-25T15:38:50.862Z,76.93
2023-04-25T15:41:20.056Z,80.13
2023-04-25T15:43:51.343Z,78.98
2023-04-25T15:46:19.979Z,80.12
2023-04-25T15:48:48.594Z,80.51
2023-04-25T15:51:17.565Z,82.08
2023-04-25T15:53:47.202Z,81.48
2023-04-25T15:56:15.975Z,80.95
2023-04-25T15:58:44.414Z,80.96
2023-04-25T16:01:14.322Z,80.99
2023-04-25T16:03:42.948Z,80.79
2023-04-25T16:06:11.484Z,80.61
2023-04-25T16:08:40.092Z,80.34
2023-04-25T16:11:08.990Z,79.33
2023-04-25T16:13:37.481Z,80.04
2023-04-25T16:16:06.478Z,79.57
2023-04-25T16:18:36.511Z,79.26
2023-04-25T16:21:05.833Z,79.20
2023-04-25T16:23:34.647Z,78.79
2023-04-25T16:26:03.338Z,78.20
2023-04-25T16:28:32.168Z,78.61
2023-04-25T16:31:00.999Z,78.00
2023-04-25T16:33:29.515Z,77.93
2023-04-25T16:35:59.964Z,78.53
2023-04-25T16:38:28.453Z,78.97
2023-04-25T16:40:57.200Z,78.44
2023-04-25T16:43:25.840Z,78.67
2023-04-25T16:45:54.569Z,77.62
2023-04-25T16:48:24.552Z,76.70
2023-04-25T16:50:53.861Z,78.23
2023-04-25T16:53:23.828Z,79.06
2023-04-25T16:55:52.593Z,78.84
2023-04-25T16:58:21.977Z,79.00
2023-04-25T17:00:50.736Z,79.02
2023-04-25T17:03:19.343Z,79.72
2023-04-25T17:05:50.068Z,78.98
2023-04-25T17:08:18.474Z,79.63
2023-04-25T17:10:48.275Z,78.83
2023-04-25T17:13:16.775Z,79.46
2023-04-25T17:15:45.454Z,78.31
2023-04-25T17:18:13.986Z,79.33
2023-04-25T17:20:42.518Z,79.58
2023-04-25T17:23:11.020Z,80.29
2023-04-25T17:25:39.797Z,80.15
2023-04-25T17:28:09.660Z,80.58
2023-04-25T17:30:38.208Z,80.70
2023-04-25T17:33:07.180Z,80.13
2023-04-25T17:35:36.646Z,79.90
2023-04-25T17:38:05.261Z,79.87
2023-04-25T17:40:33.759Z,79.72
2023-04-25T17:43:02.498Z,80.95
2023-04-25T17:45:34.832Z,80.87
2023-04-25T17:48:04.048Z,80.78
2023-04-25T17:50:33.064Z,81.08
2023-04-25T17:53:03.676Z,81.81
2023-04-25T17:55:32.648Z,82.97
2023-04-25T17:58:01.085Z,82.10
2023-04-25T18:00:32.608Z,82.90
2023-04-25T18:03:01.354Z,82.72
2023-04-25T18:05:31.240Z,83.93
2023-04-25T18:08:00.142Z,82.92
2023-04-25T18:10:28.776Z,81.47
2023-04-25T18:12:57.263Z,83.83
2023-04-25T18:15:26.423Z,82.80
2023-04-25T18:17:57.899Z,83.70
2023-04-25T18:20:28.554Z,83.34
2023-04-25T18:22:57.702Z,83.75
2023-04-25T18:25:26.144Z,82.48
2023-04-25T18:27:54.600Z,82.41
2023-04-25T18:30:23.405Z,82.54
2023-04-25T18:32:51.902Z,82.51
2023-04-25T18:35:22.630Z,82.32
2023-04-25T18:37:51.191Z,83.21
2023-04-25T18:40:20.096Z,83.38
2023-04-25T18:42:48.989Z,82.53
2023-04-25T18:45:18.740Z,82.19
2023-04-25T18:47:48.001Z,82.69
2023-04-25T18:50:20.390Z,83.28
2023-04-25T18:52:50.340Z,84.22
2023-04-25T18:55:19.032Z,84.14
2023-04-25T18:57:47.766Z,83.73
2023-04-25T19:00:17.486Z,83.21
2023-04-25T19:02:46.070Z,84.35
2023-04-25T19:05:14.579Z,84.10
2023-04-25T19:07:45.051Z,85.74
2023-04-25T19:10:15.187Z,84.82
2023-04-25T19:12:43.661Z,84.90
2023-04-25T19:15:13.186Z,84.51
2023-04-25T19:17:42.204Z,83.92
2023-04-25T19:20:11.565Z,83.34
2023-04-25T19:22:40.093Z,83.83
2023-04-25T19:25:11.035Z,83.63
2023-04-25T19:27:41.285Z,85.37
2023-04-25T19:30:11.361Z,84.69
2023-04-25T19:32:40.519Z,85.25
2023-04-25T19:35:11.750Z,87.16
2023-04-25T19:37:46.770Z,86.36
2023-04-25T19:40:20.245Z,85.49
2023-04-25T19:42:51.149Z,84.85
2023-04-25T19:45:19.715Z,83.96
2023-04-25T19:47:49.134Z,84.67
2023-04-25T19:50:17.915Z,84.36
2023-04-25T19:52:46.507Z,85.55
2023-04-25T19:55:14.976Z,86.38
2023-04-25T19:57:43.605Z,86.58
2023-04-25T20:00:19.228Z,86.47
2023-04-25T20:02:48.652Z,85.48
2023-04-25T20:05:18.889Z,87.25
2023-04-25T20:07:47.398Z,86.35
2023-04-25T20:10:16.590Z,84.53
2023-04-25T20:12:45.972Z,85.65
2023-04-25T20:15:16.093Z,85.15
2023-04-25T20:17:44.565Z,87.46
2023-04-25T20:20:13.856Z,89.19
2023-04-25T20:22:42.559Z,86.70
2023-04-25T20:25:12.414Z,85.62
2023-04-25T20:27:41.005Z,85.96
2023-04-25T20:30:12.076Z,86.92
2023-04-25T20:32:42.586Z,86.64
2023-04-25T20:35:11.477Z,88.42
2023-04-25T20:37:40.026Z,87.08
2023-04-25T20:40:10.538Z,87.35
2023-04-25T20:42:39.311Z,86.10
2023-04-25T20:45:13.574Z,87.99
2023-04-25T20:47:44.606Z,87.07
2023-04-25T20:50:13.765Z,88.51
2023-04-25T20:52:43.260Z,87.74
2023-04-25T20:55:12.011Z,86.54
2023-04-25T20:57:40.488Z,86.90
2023-04-25T21:00:16.831Z,88.79
2023-04-25T21:02:47.867Z,88.86
2023-04-25T21:05:16.625Z,89.06
2023-04-25T21:07:45.921Z,89.10
2023-04-25T21:10:15.682Z,88.31
2023-04-25T21:12:48.184Z,89.29
2023-04-25T21:15:20.210Z,87.65
2023-04-25T21:17:51.395Z,87.74
2023-04-25T21:20:22.346Z,86.72
2023-04-25T21:22:54.138Z,87.90
2023-04-25T21:25:29.309Z,87.41
2023-04-25T21:27:59.010Z,89.39
2023-04-25T21:30:27.865Z,88.61
2023-04-25T21:32:57.933Z,87.28
2023-04-25T21:35:26.663Z,88.23
2023-04-25T21:37:55.408Z,87.38
2023-04-25T21:40:24.194Z,87.26
2023-04-25T21:42:53.666Z,88.13
2023-04-25T21:45:22.863Z,88.41
2023-04-25T21:47:51.838Z,87.91
2023-04-25T21:50:22.415Z,88.02
2023-04-25T21:52:51.035Z,87.45
2023-04-25T21:55:19.893Z,88.39
2023-04-25T21:57:48.352Z,89.29
2023-04-25T22:00:25.052Z,88.61
2023-04-25T22:02:55.433Z,89.78
2023-04-25T22:05:27.204Z,89.47
2023-04-25T22:07:57.623Z,92.52
2023-04-25T22:10:26.493Z,90.01
2023-04-25T22:12:56.020Z,90.09
2023-04-25T22:15:24.600Z,89.72
2023-04-25T22:17:55.384Z,90.03
2023-04-25T22:20:26.731Z,88.80
2023-04-25T22:22:56.705Z,91.08
2023-04-25T22:25:25.505Z,90.56
2023-04-25T22:27:55.633Z,90.11
2023-04-25T22:30:24.248Z,88.84
2023-04-25T22:32:52.999Z,88.89
2023-04-25T22:35:21.508Z,88.73
2023-04-25T22:37:51.356Z,88.90
2023-04-25T22:40:20.105Z,91.06
2023-04-25T22:42:48.635Z,91.80
2023-04-25T22:45:17.438Z,91.41
2023-04-25T22:47:46.450Z,91.90
2023-04-25T22:50:16.995Z,91.85
2023-04-25T22:52:45.726Z,91.31
2023-04-25T22:55:15.984Z,88.78
2023-04-25T22:57:44.470Z,90.96
2023-04-25T23:00:20.161Z,90.40
2023-04-25T23:02:50.443Z,90.74
2023-04-25T23:05:20.031Z,90.53
2023-04-25T23:07:49.173Z,90.32
2023-04-25T23:10:20.111Z,90.13
2023-04-25T23:12:48.708Z,90.00
2023-04-25T23:15:17.433Z,90.63
2023-04-25T23:17:45.905Z,89.45
2023-04-25T23:20:14.997Z,88.38
2023-04-25T23:22:43.679Z,88.84
2023-04-25T23:25:12.829Z,89.15
2023-04-25T23:27:43.166Z,88.85
2023-04-25T23:30:13.413Z,87.73
2023-04-25T23:32:42.109Z,88.20
2023-04-25T23:35:11.472Z,88.57
2023-04-25T23:37:41.622Z,89.64
2023-04-25T23:40:12.221Z,89.80
2023-04-25T23:42:43.703Z,89.94
2023-04-25T23:45:14.346Z,89.42
2023-04-25T23:47:43.413Z,90.72
2023-04-25T23:50:12.959Z,88.66
2023-04-25T23:52:41.622Z,89.87
2023-04-25T23:55:10.869Z,89.48
2023-04-25T23:57:39.311Z,89.69
