createdAt,value
2023-05-12T00:01:03.029Z,72.65
2023-05-12T00:04:41.752Z,73.01
2023-05-12T00:08:18.733Z,73.30
2023-05-12T00:11:56.504Z,73.19
2023-05-12T00:15:33.877Z,73.58
2023-05-12T00:19:12.415Z,73.65
2023-05-12T00:22:49.504Z,73.67
2023-05-12T00:26:27.070Z,73.86
2023-05-12T00:30:05.132Z,74.19
2023-05-12T00:33:42.872Z,73.75
2023-05-12T00:37:19.874Z,73.57
2023-05-12T00:40:57.515Z,73.64
2023-05-12T00:44:35.454Z,74.22
2023-05-12T00:48:14.033Z,74.04
2023-05-12T00:51:50.677Z,73.67
2023-05-12T00:55:30.520Z,73.83
2023-05-12T00:59:06.711Z,73.77
2023-05-12T01:02:43.862Z,73.67
2023-05-12T01:06:43.142Z,73.59
2023-05-12T01:09:59.499Z,73.64
2023-05-12T01:13:37.507Z,73.56
2023-05-12T01:17:19.735Z,73.86
2023-05-12T01:20:53.810Z,73.90
2023-05-12T01:24:34.489Z,73.57
2023-05-12T01:28:08.628Z,74.07
2023-05-12T01:31:48.964Z,74.35
2023-05-12T01:35:22.685Z,74.42
2023-05-12T01:39:00.696Z,74.72
2023-05-12T01:42:40.844Z,75.02
2023-05-12T01:46:17.908Z,74.96
2023-05-12T01:49:54.542Z,74.75
2023-05-12T01:53:31.313Z,74.41
2023-05-12T01:57:08.683Z,73.72
2023-05-12T02:00:46.394Z,72.77
2023-05-12T02:04:23.752Z,71.20
2023-05-12T02:08:02.098Z,70.34
2023-05-12T02:11:39.269Z,69.22
2023-05-12T02:15:17.469Z,68.39
2023-05-12T02:18:54.443Z,67.95
2023-05-12T02:22:32.729Z,67.32
2023-05-12T02:26:10.020Z,67.04
2023-05-12T02:29:47.801Z,66.88
2023-05-12T02:33:25.330Z,67.33
2023-05-12T02:37:03.140Z,67.99
2023-05-12T02:40:40.540Z,68.54
2023-05-12T02:44:18.808Z,68.89
2023-05-12T02:47:56.002Z,69.33
2023-05-12T02:51:33.682Z,69.57
2023-05-12T02:55:11.324Z,69.35
2023-05-12T02:58:49.086Z,68.95
2023-05-12T03:02:27.290Z,69.38
2023-05-12T03:06:05.260Z,68.98
2023-05-12T03:09:42.005Z,68.73
2023-05-12T03:13:19.800Z,68.06
2023-05-12T03:16:57.289Z,67.68
2023-05-12T03:20:35.175Z,67.32
2023-05-12T03:24:12.552Z,67.63
2023-05-12T03:27:50.401Z,68.05
2023-05-12T03:31:28.103Z,68.05
2023-05-12T03:35:08.092Z,68.61
2023-05-12T03:38:43.238Z,68.64
2023-05-12T03:42:21.518Z,68.57
2023-05-12T03:45:59.329Z,68.64
2023-05-12T03:49:36.633Z,68.29
2023-05-12T03:53:14.179Z,68.08
2023-05-12T03:56:53.756Z,68.21
2023-05-12T04:00:29.650Z,67.89
2023-05-12T04:04:07.520Z,67.48
2023-05-12T04:07:44.881Z,67.97
2023-05-12T04:11:23.677Z,68.26
2023-05-12T04:15:00.324Z,68.83
2023-05-12T04:18:38.405Z,68.56
2023-05-12T04:22:15.700Z,68.38
2023-05-12T04:25:53.474Z,68.01
2023-05-12T04:29:31.008Z,68.04
2023-05-12T04:33:11.670Z,67.67
2023-05-12T04:36:46.545Z,67.28
2023-05-12T04:40:24.389Z,67.22
2023-05-12T04:44:01.908Z,67.85
2023-05-12T04:47:39.318Z,68.14
2023-05-12T04:51:17.163Z,68.48
2023-05-12T04:54:54.505Z,69.02
2023-05-12T04:58:32.753Z,69.56
2023-05-12T05:02:10.514Z,69.37
2023-05-12T05:05:49.412Z,68.78
2023-05-12T05:09:25.483Z,67.94
2023-05-12T05:13:02.977Z,67.25
2023-05-12T05:16:40.761Z,67.00
2023-05-12T05:20:19.695Z,67.15
2023-05-12T05:23:56.362Z,66.19
2023-05-12T05:27:34.418Z,65.96
2023-05-12T05:31:18.000Z,66.05
2023-05-12T05:34:49.105Z,65.00
2023-05-12T05:38:27.270Z,63.59
2023-05-12T05:42:05.284Z,63.25
2023-05-12T05:45:42.438Z,62.49
2023-05-12T05:49:20.474Z,61.01
2023-05-12T05:52:57.767Z,61.54
2023-05-12T05:56:36.422Z,61.65
2023-05-12T06:00:15.464Z,61.44
2023-05-12T06:03:50.617Z,61.74
2023-05-12T06:07:28.339Z,61.31
2023-05-12T06:11:05.977Z,59.85
2023-05-12T06:14:43.378Z,60.54
2023-05-12T06:18:23.485Z,60.05
2023-05-12T06:21:58.926Z,58.83
2023-05-12T06:25:36.906Z,57.98
2023-05-12T06:29:15.402Z,56.98
2023-05-12T06:32:52.220Z,56.63
2023-05-12T06:40:08.088Z,55.90
2023-05-12T06:43:46.367Z,56.17
2023-05-12T06:47:23.031Z,56.72
2023-05-12T06:51:00.384Z,56.42
2023-05-12T06:54:38.530Z,56.05
2023-05-12T06:58:15.923Z,55.51
2023-05-12T07:01:53.416Z,54.00
2023-05-12T07:05:31.255Z,54.38
2023-05-12T07:09:08.774Z,54.09
2023-05-12T07:13:05.706Z,53.88
2023-05-12T07:16:24.386Z,52.61
2023-05-12T07:20:01.929Z,53.06
2023-05-12T07:23:39.761Z,52.75
2023-05-12T07:27:17.907Z,52.43
2023-05-12T07:30:54.802Z,51.85
2023-05-12T07:34:34.062Z,51.76
2023-05-12T07:41:47.964Z,50.55
2023-05-12T07:49:03.375Z,50.51
2023-05-12T07:52:48.142Z,50.12
2023-05-12T07:59:56.063Z,50.71
2023-05-12T08:03:35.750Z,50.62
2023-05-12T08:07:11.681Z,50.42
2023-05-12T08:10:49.330Z,50.36
2023-05-12T08:14:27.177Z,50.98
2023-05-12T08:18:04.746Z,51.47
2023-05-12T08:21:42.646Z,51.73
2023-05-12T08:25:20.509Z,51.90
2023-05-12T08:28:57.446Z,51.22
2023-05-12T08:32:36.259Z,51.21
2023-05-12T08:36:13.400Z,51.39
2023-05-12T08:43:38.538Z,51.33
2023-05-12T08:47:07.139Z,51.19
2023-05-12T08:50:45.856Z,50.73
2023-05-12T08:54:22.889Z,50.39
2023-05-12T08:58:02.589Z,50.89
2023-05-12T09:01:56.446Z,50.47
2023-05-12T09:05:14.406Z,50.08
2023-05-12T09:08:52.759Z,50.37
2023-05-12T09:12:34.855Z,49.54
2023-05-12T09:16:12.246Z,49.88
2023-05-12T09:19:45.477Z,49.72
2023-05-12T09:23:23.318Z,49.87
2023-05-12T09:27:00.616Z,49.52
2023-05-12T09:30:38.961Z,48.74
2023-05-12T09:34:15.839Z,48.04
2023-05-12T09:37:53.849Z,47.05
2023-05-12T09:41:37.179Z,46.92
2023-05-12T09:45:10.079Z,46.28
2023-05-12T09:48:48.425Z,46.21
2023-05-12T09:52:24.501Z,46.25
2023-05-12T09:56:01.906Z,46.69
2023-05-12T09:59:41.643Z,46.44
2023-05-12T10:03:18.644Z,46.08
2023-05-12T10:06:56.484Z,46.54
2023-05-12T10:10:53.619Z,47.17
2023-05-12T10:14:11.374Z,46.69
2023-05-12T10:17:51.551Z,46.94
2023-05-12T10:21:26.351Z,47.62
2023-05-12T10:25:03.713Z,48.22
2023-05-12T10:28:43.031Z,48.67
2023-05-12T10:32:19.156Z,49.03
2023-05-12T10:35:56.593Z,48.96
2023-05-12T10:39:34.805Z,49.09
2023-05-12T10:43:23.959Z,49.11
2023-05-12T10:47:03.377Z,48.81
2023-05-12T10:50:28.425Z,48.79
2023-05-12T10:54:11.000Z,48.76
2023-05-12T10:57:54.657Z,48.91
2023-05-12T11:01:26.218Z,49.01
2023-05-12T11:04:59.952Z,48.90
2023-05-12T11:08:37.908Z,48.95
2023-05-12T11:12:14.411Z,49.21
2023-05-12T11:15:51.781Z,49.28
2023-05-12T11:19:28.782Z,49.34
2023-05-12T11:23:06.956Z,49.22
2023-05-12T11:26:44.157Z,49.13
2023-05-12T11:30:22.267Z,49.09
2023-05-12T11:34:11.971Z,48.74
2023-05-12T11:37:39.562Z,48.56
2023-05-12T11:41:14.478Z,47.86
2023-05-12T11:44:53.119Z,47.56
2023-05-12T11:52:07.870Z,47.64
2023-05-12T11:55:54.047Z,47.19
2023-05-12T12:03:16.064Z,47.11
2023-05-12T12:06:45.136Z,47.20
2023-05-12T12:10:20.582Z,47.43
2023-05-12T12:13:58.462Z,46.99
2023-05-12T12:17:36.116Z,47.22
2023-05-12T12:21:13.816Z,47.08
2023-05-12T12:24:51.349Z,46.84
2023-05-12T12:28:29.049Z,47.15
2023-05-12T12:32:06.759Z,47.56
2023-05-12T12:35:44.558Z,48.09
2023-05-12T12:39:23.307Z,48.52
2023-05-12T12:42:59.464Z,48.96
2023-05-12T12:46:37.849Z,49.63
2023-05-12T12:50:15.946Z,49.81
2023-05-12T12:53:52.578Z,50.36
2023-05-12T12:57:30.628Z,51.01
2023-05-12T13:01:07.876Z,51.57
2023-05-12T13:04:45.688Z,51.81
2023-05-12T13:08:42.516Z,51.73
2023-05-12T13:12:01.535Z,52.14
2023-05-12T13:19:16.309Z,51.43
2023-05-12T13:26:31.667Z,50.68
2023-05-12T13:30:28.328Z,50.24
2023-05-12T13:33:47.307Z,49.80
2023-05-12T13:37:24.892Z,49.87
2023-05-12T13:41:02.732Z,49.57
2023-05-12T13:44:40.489Z,49.35
2023-05-12T13:48:17.784Z,49.62
2023-05-12T13:51:55.533Z,50.61
2023-05-12T13:55:34.609Z,51.21
2023-05-12T13:59:11.216Z,51.58
2023-05-12T14:02:49.255Z,51.96
2023-05-12T14:06:27.882Z,52.05
2023-05-12T14:10:04.387Z,51.68
2023-05-12T14:13:44.073Z,50.91
2023-05-12T14:17:19.626Z,50.83
2023-05-12T14:20:57.492Z,50.85
2023-05-12T14:24:35.070Z,51.08
2023-05-12T14:28:12.187Z,51.42
2023-05-12T14:31:50.136Z,52.55
2023-05-12T14:35:28.064Z,53.37
2023-05-12T14:39:05.868Z,54.05
2023-05-12T14:42:43.596Z,54.36
2023-05-12T14:46:39.566Z,54.03
2023-05-12T14:49:58.493Z,54.33
2023-05-12T14:53:35.860Z,54.66
2023-05-12T14:57:14.078Z,54.27
2023-05-12T15:00:52.032Z,53.81
2023-05-12T15:04:29.030Z,54.05
2023-05-12T15:08:06.605Z,53.94
2023-05-12T15:11:48.237Z,54.29
2023-05-12T15:15:22.443Z,54.20
2023-05-12T15:22:39.433Z,54.29
2023-05-12T15:26:31.419Z,54.72
2023-05-12T15:29:56.102Z,54.95
2023-05-12T15:33:32.274Z,55.10
2023-05-12T15:37:08.018Z,55.35
2023-05-12T15:40:46.001Z,55.13
2023-05-12T15:44:23.351Z,54.88
2023-05-12T15:48:01.328Z,54.56
2023-05-12T15:51:39.095Z,54.52
2023-05-12T15:55:38.330Z,54.86
2023-05-12T15:58:54.414Z,55.29
2023-05-12T16:02:32.277Z,55.38
2023-05-12T16:06:09.663Z,56.04
2023-05-12T16:09:47.996Z,56.37
2023-05-12T16:13:25.128Z,56.17
2023-05-12T16:17:02.924Z,56.20
2023-05-12T16:24:17.834Z,56.59
2023-05-12T16:27:55.934Z,56.71
2023-05-12T16:31:33.141Z,57.04
2023-05-12T16:35:11.245Z,57.11
2023-05-12T16:38:48.787Z,56.99
2023-05-12T16:42:26.323Z,56.75
2023-05-12T16:46:04.544Z,56.72
2023-05-12T16:49:41.585Z,57.00
2023-05-12T16:53:19.318Z,57.57
2023-05-12T16:56:59.133Z,57.99
2023-05-12T17:00:34.773Z,58.20
2023-05-12T17:04:12.585Z,58.60
2023-05-12T17:07:50.090Z,59.29
2023-05-12T17:11:27.668Z,59.52
2023-05-12T17:15:08.621Z,59.84
2023-05-12T17:22:21.841Z,60.40
2023-05-12T17:25:58.736Z,60.84
2023-05-12T17:29:36.171Z,60.83
2023-05-12T17:33:15.746Z,61.09
2023-05-12T17:36:51.303Z,61.32
2023-05-12T17:40:29.685Z,61.88
2023-05-12T17:44:06.732Z,62.70
2023-05-12T17:47:45.816Z,63.24
2023-05-12T17:51:21.990Z,63.60
2023-05-12T17:54:59.638Z,63.98
2023-05-12T17:58:37.525Z,64.13
2023-05-12T18:02:15.241Z,64.63
2023-05-12T18:09:30.515Z,65.62
2023-05-12T18:13:08.280Z,65.81
2023-05-12T18:16:45.738Z,66.32
2023-05-12T18:20:24.181Z,66.65
2023-05-12T18:24:01.580Z,67.37
2023-05-12T18:27:39.061Z,67.92
2023-05-12T18:31:19.709Z,68.05
2023-05-12T18:34:54.246Z,68.26
2023-05-12T18:38:32.344Z,68.75
2023-05-12T18:42:11.276Z,68.92
2023-05-12T18:45:47.640Z,69.46
2023-05-12T18:49:25.546Z,69.71
2023-05-12T18:53:03.791Z,69.81
2023-05-12T18:56:40.622Z,70.10
2023-05-12T19:00:18.651Z,70.25
2023-05-12T19:03:55.650Z,70.59
2023-05-12T19:07:33.815Z,70.75
2023-05-12T19:11:11.024Z,70.81
2023-05-12T19:14:48.872Z,70.56
2023-05-12T19:18:27.120Z,70.97
2023-05-12T19:22:05.846Z,71.13
2023-05-12T19:25:43.543Z,71.30
2023-05-12T19:29:19.128Z,71.08
2023-05-12T19:32:57.349Z,71.30
2023-05-12T19:36:36.351Z,71.27
2023-05-12T19:40:12.798Z,71.37
2023-05-12T19:43:50.402Z,71.45
2023-05-12T19:51:05.521Z,71.94
2023-05-12T19:54:43.236Z,72.35
2023-05-12T19:58:21.028Z,72.73
2023-05-12T20:01:58.511Z,72.97
2023-05-12T20:05:39.368Z,73.22
2023-05-12T20:09:14.058Z,73.16
2023-05-12T20:12:52.056Z,73.48
2023-05-12T20:16:30.135Z,73.70
2023-05-12T20:20:11.645Z,73.85
2023-05-12T20:23:44.632Z,74.20
2023-05-12T20:27:22.549Z,74.25
2023-05-12T20:30:59.903Z,74.94
2023-05-12T20:34:37.853Z,75.30
2023-05-12T20:38:15.475Z,75.95
2023-05-12T20:41:53.051Z,75.56
2023-05-12T20:45:30.614Z,75.48
2023-05-12T20:49:08.688Z,75.45
2023-05-12T20:52:47.524Z,75.46
2023-05-12T20:56:23.771Z,74.90
2023-05-12T21:00:01.075Z,74.70
2023-05-12T21:03:39.483Z,74.54
2023-05-12T21:07:17.439Z,74.20
2023-05-12T21:10:55.145Z,73.77
2023-05-12T21:14:38.768Z,73.49
2023-05-12T21:18:11.630Z,73.09
2023-05-12T21:21:47.421Z,73.02
2023-05-12T21:25:25.875Z,72.72
2023-05-12T21:29:03.776Z,72.61
2023-05-12T21:32:42.462Z,72.30
2023-05-12T21:36:18.031Z,72.15
2023-05-12T21:39:55.837Z,72.39
2023-05-12T21:43:33.337Z,72.38
2023-05-12T21:47:12.830Z,71.98
2023-05-12T21:50:58.344Z,71.62
2023-05-12T21:54:26.298Z,70.95
2023-05-12T21:58:03.737Z,71.07
2023-05-12T22:01:41.912Z,71.00
2023-05-12T22:05:19.082Z,71.43
2023-05-12T22:08:57.318Z,71.38
2023-05-12T22:12:34.949Z,70.94
2023-05-12T22:16:12.706Z,70.35
2023-05-12T22:19:50.339Z,70.13
2023-05-12T22:23:28.105Z,69.20
2023-05-12T22:27:05.923Z,68.70
2023-05-12T22:30:43.515Z,68.74
2023-05-12T22:34:20.989Z,68.87
2023-05-12T22:37:58.438Z,67.95
2023-05-12T22:41:36.677Z,68.10
2023-05-12T22:45:14.236Z,68.18
2023-05-12T22:48:52.798Z,69.16
2023-05-12T22:52:29.251Z,69.35
2023-05-12T22:56:08.507Z,69.15
2023-05-12T22:59:44.356Z,69.07
2023-05-12T23:03:22.434Z,69.47
2023-05-12T23:06:59.725Z,69.85
2023-05-12T23:10:38.049Z,69.86
2023-05-12T23:14:14.874Z,69.60
2023-05-12T23:17:53.072Z,69.01
2023-05-12T23:21:30.297Z,68.96
2023-05-12T23:25:08.829Z,69.00
2023-05-12T23:28:46.084Z,68.74
2023-05-12T23:32:23.645Z,68.42
2023-05-12T23:36:01.183Z,68.42
2023-05-12T23:39:38.713Z,68.60
2023-05-12T23:43:16.268Z,68.53
2023-05-12T23:46:54.245Z,69.10
2023-05-12T23:50:31.937Z,69.36
2023-05-12T23:57:47.411Z,69.92
