createdAt,value
2024-02-16T00:19:57.367Z,93.48
2024-02-16T00:42:32.234Z,93.34
2024-02-16T01:05:05.653Z,94.06
2024-02-16T01:27:37.749Z,93.65
2024-02-16T01:50:11.740Z,94.07
2024-02-16T02:12:45.621Z,94.35
2024-02-16T02:35:19.282Z,94.22
2024-02-16T02:57:51.574Z,93.93
2024-02-16T03:20:24.317Z,93.80
2024-02-16T03:42:56.499Z,93.30
2024-02-16T04:05:32.218Z,92.55
2024-02-16T04:28:04.321Z,91.64
2024-02-16T04:50:36.839Z,90.63
2024-02-16T05:13:09.716Z,89.16
2024-02-16T05:35:41.947Z,87.28
2024-02-16T05:58:13.846Z,87.71
2024-02-16T06:20:46.519Z,88.22
2024-02-16T06:43:18.494Z,86.48
2024-02-16T07:05:51.046Z,88.67
2024-02-16T07:28:27.276Z,90.02
2024-02-16T07:51:03.686Z,88.64
2024-02-16T08:13:35.711Z,85.96
2024-02-16T08:36:08.871Z,80.75
2024-02-16T08:58:40.723Z,73.58
2024-02-16T09:21:12.666Z,69.64
2024-02-16T09:43:45.037Z,70.69
2024-02-16T10:06:18.980Z,71.82
2024-02-16T10:28:57.638Z,70.92
2024-02-16T10:51:46.344Z,68.80
2024-02-16T11:14:18.335Z,66.53
2024-02-16T11:36:50.742Z,69.22
2024-02-16T11:59:23.862Z,73.30
2024-02-16T12:21:58.870Z,73.65
2024-02-16T12:44:31.660Z,73.22
2024-02-16T13:07:04.674Z,70.59
2024-02-16T13:29:38.481Z,75.16
2024-02-16T13:52:10.578Z,78.77
2024-02-16T14:14:42.489Z,83.20
2024-02-16T14:37:14.448Z,83.34
2024-02-16T14:59:46.778Z,83.07
2024-02-16T15:22:18.722Z,82.13
2024-02-16T15:44:51.896Z,86.03
2024-02-16T16:07:26.238Z,87.71
2024-02-16T16:29:59.019Z,87.95
2024-02-16T16:52:30.906Z,87.22
2024-02-16T17:15:04.667Z,87.60
2024-02-16T17:37:37.006Z,86.74
2024-02-16T18:00:10.047Z,86.74
2024-02-16T18:22:42.165Z,86.60
2024-02-16T18:45:15.802Z,86.30
2024-02-16T19:07:49.425Z,86.62
2024-02-16T19:30:25.034Z,86.57
2024-02-16T19:52:57.527Z,85.97
2024-02-16T20:15:31.427Z,84.80
2024-02-16T20:38:04.135Z,84.76
2024-02-16T21:00:36.063Z,85.90
2024-02-16T21:23:08.521Z,86.27
2024-02-16T21:45:40.991Z,85.34
2024-02-16T22:08:12.966Z,84.06
2024-02-16T22:30:44.897Z,83.23
2024-02-16T22:53:16.816Z,83.18
2024-02-16T23:15:48.646Z,80.46
2024-02-16T23:38:21.481Z,81.59
