createdAt,value
2019-02-07T00:01:53.797Z,13.93
2019-02-07T00:04:24.273Z,15.67
2019-02-07T00:06:54.888Z,15.10
2019-02-07T00:09:25.496Z,14.50
2019-02-07T00:11:55.966Z,14.67
2019-02-07T00:14:26.534Z,13.80
2019-02-07T00:16:57.041Z,13.40
2019-02-07T00:19:27.632Z,14.33
2019-02-07T00:21:58.095Z,12.23
2019-02-07T00:24:28.881Z,13.00
2019-02-07T00:26:59.350Z,11.67
2019-02-07T00:29:29.845Z,10.43
2019-02-07T00:32:00.391Z,9.93
2019-02-07T00:34:30.955Z,10.30
2019-02-07T00:37:01.931Z,8.53
2019-02-07T00:39:32.473Z,8.30
2019-02-07T00:42:03.233Z,9.50
2019-02-07T00:44:33.692Z,9.27
2019-02-07T00:47:04.258Z,8.80
2019-02-07T00:49:34.715Z,8.87
2019-02-07T00:52:05.316Z,8.70
2019-02-07T00:54:35.853Z,9.20
2019-02-07T00:57:06.386Z,9.30
2019-02-07T00:59:36.871Z,9.10
2019-02-07T01:02:07.956Z,8.77
2019-02-07T01:04:38.585Z,10.00
2019-02-07T01:07:09.271Z,9.27
2019-02-07T01:09:39.861Z,9.57
2019-02-07T01:12:10.460Z,9.53
2019-02-07T01:14:41.061Z,10.50
2019-02-07T01:17:12.004Z,10.70
2019-02-07T01:19:42.615Z,11.40
2019-02-07T01:22:13.082Z,10.63
2019-02-07T01:24:43.538Z,12.40
2019-02-07T01:27:14.245Z,11.30
2019-02-07T01:29:44.696Z,11.57
2019-02-07T01:32:15.181Z,11.23
2019-02-07T01:34:45.672Z,11.40
2019-02-07T01:37:16.350Z,11.40
2019-02-07T01:39:47.017Z,11.87
2019-02-07T01:42:17.517Z,11.70
2019-02-07T01:44:48.453Z,12.23
2019-02-07T01:47:18.905Z,11.80
2019-02-07T01:49:49.368Z,11.57
2019-02-07T01:52:19.961Z,10.77
2019-02-07T01:54:50.429Z,9.90
2019-02-07T01:57:20.893Z,10.37
2019-02-07T01:59:51.404Z,9.93
2019-02-07T02:02:21.859Z,8.93
2019-02-07T02:04:52.349Z,8.90
2019-02-07T02:07:22.864Z,6.73
2019-02-07T02:09:53.563Z,6.67
2019-02-07T02:12:24.311Z,4.97
2019-02-07T02:14:54.847Z,4.53
2019-02-07T02:17:25.340Z,4.30
2019-02-07T02:19:55.796Z,3.50
2019-02-07T02:22:26.303Z,4.20
2019-02-07T02:24:56.799Z,4.10
2019-02-07T02:27:27.259Z,3.50
2019-02-07T02:29:57.956Z,3.60
2019-02-07T02:32:28.412Z,3.20
2019-02-07T02:34:58.904Z,3.50
2019-02-07T02:37:29.339Z,3.20
2019-02-07T02:39:59.962Z,3.47
2019-02-07T02:42:30.551Z,3.73
2019-02-07T02:45:01.004Z,3.90
2019-02-07T02:47:31.691Z,3.60
2019-02-07T02:50:02.155Z,3.40
2019-02-07T02:52:32.717Z,3.47
2019-02-07T02:55:03.281Z,3.70
2019-02-07T02:57:33.736Z,4.10
2019-02-07T03:00:06.676Z,4.07
2019-02-07T03:03:01.888Z,4.60
2019-02-07T03:05:49.691Z,4.20
2019-02-07T03:08:37.825Z,4.23
2019-02-07T03:11:19.982Z,4.17
2019-02-07T03:14:05.863Z,4.63
2019-02-07T03:16:53.469Z,4.30
2019-02-07T03:19:40.268Z,4.30
2019-02-07T03:22:41.215Z,4.73
2019-02-07T03:25:33.607Z,5.17
2019-02-07T03:28:22.256Z,5.30
2019-02-07T03:31:23.839Z,5.03
2019-02-07T03:34:04.799Z,5.27
2019-02-07T03:36:48.567Z,5.00
2019-02-07T03:39:37.975Z,4.43
2019-02-07T03:42:27.404Z,5.03
2019-02-07T03:45:22.798Z,5.37
2019-02-07T03:48:12.134Z,5.20
2019-02-07T03:51:08.285Z,4.93
2019-02-07T03:53:55.995Z,4.93
2019-02-07T03:56:45.325Z,4.73
2019-02-07T03:59:33.502Z,4.77
2019-02-07T04:02:33.990Z,5.23
2019-02-07T04:05:22.722Z,5.03
2019-02-07T04:08:10.470Z,4.70
2019-02-07T04:11:05.536Z,5.07
2019-02-07T04:14:01.062Z,5.00
2019-02-07T04:16:43.958Z,5.30
2019-02-07T04:19:26.071Z,5.47
2019-02-07T04:22:13.779Z,5.70
2019-02-07T04:25:01.740Z,6.03
2019-02-07T04:27:51.025Z,8.27
2019-02-07T04:30:38.787Z,7.57
2019-02-07T04:33:28.126Z,6.93
2019-02-07T04:36:35.308Z,7.23
2019-02-07T04:39:36.258Z,7.17
2019-02-07T04:42:17.739Z,6.43
2019-02-07T04:45:05.453Z,6.10
2019-02-07T04:47:57.981Z,6.40
2019-02-07T04:50:43.717Z,5.57
2019-02-07T04:53:41.935Z,7.17
2019-02-07T04:56:28.476Z,7.83
2019-02-07T04:59:14.758Z,8.20
2019-02-07T05:01:59.930Z,7.07
2019-02-07T05:04:44.491Z,7.50
2019-02-07T05:07:25.750Z,8.00
2019-02-07T05:10:15.079Z,7.80
2019-02-07T05:13:02.792Z,6.73
2019-02-07T05:16:04.091Z,9.73
2019-02-07T05:18:56.392Z,13.57
2019-02-07T05:21:54.548Z,9.83
2019-02-07T05:24:43.987Z,15.27
2019-02-07T05:27:39.724Z,10.57
2019-02-07T05:30:34.252Z,7.63
2019-02-07T05:33:18.211Z,8.40
2019-02-07T05:36:16.699Z,9.13
2019-02-07T05:39:24.079Z,7.97
2019-02-07T05:42:25.718Z,7.07
2019-02-07T05:45:20.770Z,6.53
2019-02-07T05:48:08.547Z,7.03
2019-02-07T05:51:12.859Z,6.90
2019-02-07T05:54:00.912Z,17.10
2019-02-07T05:56:41.876Z,9.73
2019-02-07T05:59:37.278Z,6.10
2019-02-07T06:02:26.674Z,5.43
2019-02-07T06:05:16.020Z,6.37
2019-02-07T06:08:11.465Z,5.97
2019-02-07T06:10:52.095Z,5.63
2019-02-07T06:13:47.592Z,5.80
2019-02-07T06:17:02.357Z,6.17
2019-02-07T06:19:40.499Z,5.47
2019-02-07T06:22:28.311Z,6.67
2019-02-07T06:25:23.764Z,5.70
2019-02-07T06:28:13.209Z,14.40
2019-02-07T06:31:01.484Z,7.93
2019-02-07T06:34:09.157Z,6.27
2019-02-07T06:36:57.386Z,6.17
2019-02-07T06:39:38.092Z,6.33
2019-02-07T06:42:20.043Z,6.43
2019-02-07T06:45:07.964Z,6.67
2019-02-07T06:48:00.268Z,6.20
2019-02-07T06:50:48.068Z,6.10
2019-02-07T06:53:46.244Z,7.00
2019-02-07T06:56:35.582Z,7.03
2019-02-07T06:59:18.470Z,6.97
2019-02-07T07:02:06.449Z,7.00
2019-02-07T07:05:04.691Z,6.40
2019-02-07T07:08:02.924Z,6.70
2019-02-07T07:11:04.410Z,6.50
2019-02-07T07:13:59.772Z,6.27
2019-02-07T07:16:46.734Z,6.63
2019-02-07T07:19:34.786Z,6.97
2019-02-07T07:22:27.568Z,6.07
2019-02-07T07:25:19.696Z,6.60
2019-02-07T07:28:19.283Z,6.80
2019-02-07T07:31:17.985Z,6.87
2019-02-07T07:34:19.640Z,6.57
2019-02-07T07:37:00.036Z,6.90
2019-02-07T07:39:52.416Z,7.47
2019-02-07T07:42:53.706Z,7.70
2019-02-07T07:45:41.698Z,8.13
2019-02-07T07:48:30.145Z,9.37
2019-02-07T07:51:12.428Z,7.70
2019-02-07T07:54:01.912Z,7.70
2019-02-07T07:56:47.511Z,7.47
2019-02-07T07:59:37.117Z,8.23
2019-02-07T08:02:35.680Z,8.40
2019-02-07T08:05:32.539Z,7.50
2019-02-07T08:08:24.966Z,7.77
2019-02-07T08:11:29.390Z,9.17
2019-02-07T08:14:37.315Z,9.53
2019-02-07T08:17:32.757Z,9.20
2019-02-07T08:20:17.459Z,9.00
2019-02-07T08:23:15.828Z,9.73
2019-02-07T08:26:14.487Z,10.17
2019-02-07T08:29:02.559Z,9.50
2019-02-07T08:31:46.429Z,9.63
2019-02-07T08:34:34.777Z,9.30
2019-02-07T08:37:33.199Z,8.80
2019-02-07T08:40:31.327Z,9.00
2019-02-07T08:43:20.915Z,10.63
2019-02-07T08:46:08.999Z,8.50
2019-02-07T08:49:01.030Z,7.70
2019-02-07T08:51:55.500Z,9.17
2019-02-07T08:54:43.325Z,8.93
2019-02-07T08:57:48.204Z,9.00
2019-02-07T09:00:36.160Z,10.27
2019-02-07T09:03:28.519Z,10.43
2019-02-07T09:06:12.166Z,9.10
2019-02-07T09:09:07.781Z,10.37
2019-02-07T09:11:56.221Z,10.03
2019-02-07T09:15:00.727Z,10.47
2019-02-07T09:17:48.565Z,10.80
2019-02-07T09:20:25.800Z,10.47
2019-02-07T09:23:30.403Z,12.60
2019-02-07T09:26:34.718Z,10.90
2019-02-07T09:29:20.050Z,11.83
2019-02-07T09:32:05.225Z,11.13
2019-02-07T09:34:47.701Z,11.70
2019-02-07T09:37:39.682Z,10.73
2019-02-07T09:40:28.006Z,15.50
2019-02-07T09:43:15.727Z,9.30
2019-02-07T09:46:03.647Z,9.37
2019-02-07T09:48:51.711Z,9.90
2019-02-07T09:51:34.794Z,8.50
2019-02-07T09:54:23.266Z,11.47
2019-02-07T09:57:05.848Z,8.93
2019-02-07T10:00:10.428Z,8.80
2019-02-07T10:03:08.380Z,8.80
2019-02-07T10:06:12.634Z,9.17
2019-02-07T10:09:00.652Z,8.80
2019-02-07T10:11:50.112Z,12.40
2019-02-07T10:14:45.503Z,15.93
2019-02-07T10:17:41.037Z,10.00
2019-02-07T10:20:40.289Z,9.73
2019-02-07T10:23:23.035Z,8.60
2019-02-07T10:26:27.894Z,7.73
2019-02-07T10:29:31.915Z,8.00
2019-02-07T10:32:17.815Z,7.87
2019-02-07T10:35:23.135Z,7.90
2019-02-07T10:38:12.604Z,8.20
2019-02-07T10:41:10.970Z,8.70
2019-02-07T10:43:58.733Z,8.63
2019-02-07T10:46:48.179Z,8.20
2019-02-07T10:49:46.306Z,7.93
2019-02-07T10:52:41.931Z,8.50
2019-02-07T10:55:34.376Z,8.00
2019-02-07T10:58:27.314Z,7.80
2019-02-07T11:01:16.999Z,7.70
2019-02-07T11:04:12.953Z,6.43
2019-02-07T11:07:00.803Z,7.30
2019-02-07T11:09:59.321Z,7.13
2019-02-07T11:12:47.583Z,11.27
2019-02-07T11:15:49.944Z,18.20
2019-02-07T11:18:55.056Z,9.80
2019-02-07T11:21:39.524Z,7.97
2019-02-07T11:24:47.076Z,7.47
2019-02-07T11:27:45.493Z,6.67
2019-02-07T11:30:28.199Z,7.37
2019-02-07T11:33:20.637Z,7.90
2019-02-07T11:36:13.245Z,7.67
2019-02-07T11:39:01.227Z,7.07
2019-02-07T11:41:47.834Z,6.90
2019-02-07T11:44:35.915Z,6.77
2019-02-07T11:47:23.929Z,7.67
2019-02-07T11:50:13.248Z,8.27
2019-02-07T11:53:23.502Z,7.93
2019-02-07T11:56:11.271Z,8.27
2019-02-07T11:59:12.817Z,8.30
2019-02-07T12:02:08.770Z,8.43
2019-02-07T12:04:51.062Z,10.27
2019-02-07T12:07:40.397Z,9.40
2019-02-07T12:10:47.824Z,10.00
2019-02-07T12:13:30.832Z,9.23
2019-02-07T12:16:36.893Z,9.10
2019-02-07T12:19:32.042Z,9.10
2019-02-07T12:22:33.254Z,9.33
2019-02-07T12:25:36.334Z,9.03
2019-02-07T12:28:36.228Z,9.70
2019-02-07T12:31:24.251Z,9.77
2019-02-07T12:34:03.785Z,9.97
2019-02-07T12:36:43.649Z,8.80
2019-02-07T12:39:48.421Z,11.33
2019-02-07T12:42:43.815Z,9.37
2019-02-07T12:45:48.421Z,17.70
2019-02-07T12:48:50.630Z,12.00
2019-02-07T12:51:42.905Z,9.37
2019-02-07T12:54:32.254Z,33.17
2019-02-07T12:57:40.223Z,11.43
2019-02-07T13:00:31.199Z,9.03
2019-02-07T13:03:21.109Z,9.30
2019-02-07T13:06:06.604Z,9.23
2019-02-07T13:08:59.037Z,9.07
2019-02-07T13:11:51.184Z,9.53
2019-02-07T13:14:41.915Z,11.13
2019-02-07T13:17:31.678Z,9.23
2019-02-07T13:20:19.774Z,9.70
2019-02-07T13:23:14.811Z,9.40
2019-02-07T13:26:00.051Z,9.83
2019-02-07T13:29:04.683Z,9.60
2019-02-07T13:31:54.205Z,9.33
2019-02-07T13:34:49.377Z,8.40
2019-02-07T13:37:56.763Z,9.53
2019-02-07T13:40:46.270Z,9.17
2019-02-07T13:43:41.826Z,9.17
2019-02-07T13:46:22.570Z,9.77
2019-02-07T13:49:15.336Z,10.37
2019-02-07T13:52:05.847Z,9.47
2019-02-07T13:55:04.820Z,8.93
2019-02-07T13:58:12.309Z,10.23
2019-02-07T14:01:07.482Z,9.50
2019-02-07T14:03:56.785Z,9.53
2019-02-07T14:06:44.452Z,9.10
2019-02-07T14:09:39.945Z,9.58
2019-02-07T14:12:38.271Z,9.40
2019-02-07T14:15:23.044Z,9.13
2019-02-07T14:18:16.665Z,9.30
2019-02-07T14:21:24.342Z,9.20
2019-02-07T14:24:20.456Z,8.23
2019-02-07T14:27:08.422Z,9.37
2019-02-07T14:30:07.011Z,9.23
2019-02-07T14:32:55.019Z,10.80
2019-02-07T14:36:02.617Z,10.27
2019-02-07T14:38:54.939Z,9.90
2019-02-07T14:41:40.125Z,13.23
2019-02-07T14:44:38.797Z,14.50
2019-02-07T14:47:09.343Z,10.60
2019-02-07T14:49:40.103Z,11.20
2019-02-07T14:52:10.857Z,12.90
2019-02-07T14:54:41.334Z,15.30
2019-02-07T14:57:11.902Z,14.53
2019-02-07T14:59:42.412Z,16.50
2019-02-07T15:02:13.102Z,17.60
2019-02-07T15:04:44.017Z,15.17
2019-02-07T15:07:14.636Z,12.73
2019-02-07T15:09:45.165Z,11.70
2019-02-07T15:12:15.873Z,14.90
2019-02-07T15:14:46.606Z,13.13
2019-02-07T15:17:17.268Z,14.57
2019-02-07T15:19:48.130Z,13.37
2019-02-07T15:22:18.864Z,13.57
2019-02-07T15:24:49.333Z,13.33
2019-02-07T15:27:19.845Z,14.00
2019-02-07T15:29:50.321Z,14.27
2019-02-07T15:32:20.835Z,16.63
2019-02-07T15:34:53.832Z,14.10
2019-02-07T15:37:23.623Z,16.07
2019-02-07T15:39:54.144Z,14.47
2019-02-07T15:42:24.617Z,17.57
2019-02-07T15:44:55.567Z,21.50
2019-02-07T15:47:26.130Z,21.80
2019-02-07T15:49:56.638Z,21.07
2019-02-07T15:52:27.113Z,22.33
2019-02-07T15:54:57.616Z,17.60
2019-02-07T15:57:28.107Z,17.23
2019-02-07T16:00:01.728Z,14.17
2019-02-07T16:02:38.697Z,13.23
2019-02-07T16:05:11.913Z,13.27
2019-02-07T16:07:42.429Z,14.97
2019-02-07T16:10:14.967Z,12.83
2019-02-07T16:12:45.430Z,14.03
2019-02-07T16:15:16.467Z,15.30
2019-02-07T16:17:47.122Z,14.53
2019-02-07T16:20:18.850Z,15.60
2019-02-07T16:22:49.657Z,17.70
2019-02-07T16:25:20.495Z,29.37
2019-02-07T16:27:50.989Z,24.70
2019-02-07T16:30:21.856Z,30.70
2019-02-07T16:32:52.366Z,28.37
2019-02-07T16:35:23.335Z,20.03
2019-02-07T16:37:54.074Z,16.40
2019-02-07T16:40:24.939Z,16.70
2019-02-07T16:42:55.619Z,16.43
2019-02-07T16:45:26.433Z,17.00
2019-02-07T16:47:57.051Z,19.13
2019-02-07T16:50:27.749Z,18.63
2019-02-07T16:52:58.249Z,21.03
2019-02-07T16:55:28.956Z,21.83
2019-02-07T16:57:59.656Z,25.40
2019-02-07T17:00:30.528Z,23.53
2019-02-07T17:03:01.368Z,21.33
2019-02-07T17:05:31.971Z,22.73
2019-02-07T17:08:02.542Z,20.30
2019-02-07T17:10:34.065Z,21.53
2019-02-07T17:13:05.232Z,22.47
2019-02-07T17:15:36.461Z,20.23
2019-02-07T17:18:07.171Z,16.93
2019-02-07T17:20:37.930Z,15.83
2019-02-07T17:23:08.689Z,15.93
2019-02-07T17:25:39.596Z,13.70
2019-02-07T17:28:10.303Z,14.50
2019-02-07T17:30:40.861Z,13.20
2019-02-07T17:33:11.548Z,13.57
2019-02-07T17:35:42.257Z,13.40
2019-02-07T17:38:12.745Z,14.40
2019-02-07T17:40:43.384Z,13.70
2019-02-07T17:43:14.323Z,15.13
2019-02-07T17:45:44.919Z,13.63
2019-02-07T17:48:15.766Z,16.00
2019-02-07T17:50:46.486Z,20.50
2019-02-07T17:53:16.955Z,23.63
2019-02-07T17:55:47.460Z,23.03
2019-02-07T17:58:17.960Z,17.60
2019-02-07T18:00:57.962Z,18.33
2019-02-07T18:03:28.572Z,23.13
2019-02-07T18:05:59.083Z,17.70
2019-02-07T18:08:30.140Z,20.03
2019-02-07T18:11:00.606Z,19.83
2019-02-07T18:13:31.129Z,28.00
2019-02-07T18:16:01.591Z,26.03
2019-02-07T18:18:32.051Z,19.57
2019-02-07T18:21:02.963Z,17.90
2019-02-07T18:23:33.630Z,17.57
2019-02-07T18:26:04.251Z,16.67
2019-02-07T18:28:34.781Z,16.27
2019-02-07T18:31:05.499Z,15.10
2019-02-07T18:33:36.116Z,15.87
2019-02-07T18:36:06.678Z,15.90
2019-02-07T18:38:37.184Z,15.57
2019-02-07T18:41:07.749Z,15.23
2019-02-07T18:43:38.241Z,16.67
2019-02-07T18:46:08.876Z,16.50
2019-02-07T18:48:39.349Z,16.60
2019-02-07T18:51:10.093Z,17.00
2019-02-07T18:53:40.610Z,16.73
2019-02-07T18:56:11.133Z,14.73
2019-02-07T18:58:41.609Z,16.37
2019-02-07T19:01:12.208Z,16.10
2019-02-07T19:03:42.678Z,15.83
2019-02-07T19:06:13.188Z,15.63
2019-02-07T19:08:43.816Z,14.93
2019-02-07T19:11:14.324Z,15.93
2019-02-07T19:13:44.833Z,14.73
2019-02-07T19:16:17.066Z,14.30
2019-02-07T19:18:47.846Z,14.27
2019-02-07T19:21:18.299Z,14.37
2019-02-07T19:23:48.834Z,14.17
2019-02-07T19:26:19.302Z,12.77
2019-02-07T19:28:49.797Z,13.87
2019-02-07T19:31:20.273Z,13.03
2019-02-07T19:33:50.795Z,12.33
2019-02-07T19:36:21.272Z,12.53
2019-02-07T19:38:51.790Z,11.37
2019-02-07T19:41:22.245Z,12.83
2019-02-07T19:43:52.758Z,11.30
2019-02-07T19:46:23.582Z,9.87
2019-02-07T19:48:54.078Z,11.53
2019-02-07T19:51:24.633Z,10.50
2019-02-07T19:53:55.247Z,9.53
2019-02-07T19:56:25.711Z,10.10
2019-02-07T19:58:56.400Z,10.13
2019-02-07T20:01:27.145Z,9.73
2019-02-07T20:03:59.149Z,9.40
2019-02-07T20:06:29.621Z,9.07
2019-02-07T20:09:00.361Z,9.47
2019-02-07T20:11:30.866Z,9.93
2019-02-07T20:14:01.639Z,9.10
2019-02-07T20:16:32.093Z,10.00
2019-02-07T20:19:02.595Z,10.00
2019-02-07T20:21:33.094Z,10.23
2019-02-07T20:24:03.688Z,9.97
2019-02-07T20:26:34.173Z,9.70
2019-02-07T20:29:04.769Z,9.77
2019-02-07T20:31:35.265Z,12.03
2019-02-07T20:34:05.852Z,12.37
2019-02-07T20:36:36.359Z,12.43
2019-02-07T20:39:09.692Z,16.13
2019-02-07T20:41:40.163Z,12.67
2019-02-07T20:44:10.669Z,13.67
2019-02-07T20:46:41.190Z,12.17
2019-02-07T20:49:11.803Z,16.77
2019-02-07T20:51:42.278Z,17.30
2019-02-07T20:54:12.790Z,15.63
2019-02-07T20:56:43.292Z,16.20
2019-02-07T20:59:14.266Z,16.93
2019-02-07T21:01:44.775Z,14.73
2019-02-07T21:04:15.247Z,14.27
2019-02-07T21:06:45.753Z,14.50
2019-02-07T21:09:16.224Z,15.33
2019-02-07T21:11:46.724Z,15.53
2019-02-07T21:14:17.475Z,15.47
2019-02-07T21:16:47.942Z,16.67
2019-02-07T21:19:18.401Z,16.47
2019-02-07T21:21:48.936Z,16.17
2019-02-07T21:24:19.410Z,13.33
2019-02-07T21:26:49.868Z,12.33
2019-02-07T21:29:20.641Z,13.00
2019-02-07T21:31:51.109Z,11.83
2019-02-07T21:34:21.613Z,12.90
2019-02-07T21:36:52.083Z,12.43
2019-02-07T21:39:22.614Z,13.53
2019-02-07T21:41:53.186Z,13.23
2019-02-07T21:44:23.857Z,13.30
2019-02-07T21:46:54.384Z,11.90
2019-02-07T21:49:24.862Z,11.77
2019-02-07T21:51:55.358Z,11.63
2019-02-07T21:54:25.925Z,12.53
2019-02-07T21:56:56.553Z,12.43
2019-02-07T21:59:27.294Z,11.60
2019-02-07T22:01:57.789Z,10.33
2019-02-07T22:04:28.254Z,11.03
2019-02-07T22:06:58.758Z,10.83
2019-02-07T22:09:29.216Z,10.57
2019-02-07T22:11:59.704Z,9.63
2019-02-07T22:14:30.193Z,10.50
2019-02-07T22:17:00.709Z,10.63
2019-02-07T22:19:31.184Z,10.07
2019-02-07T22:22:01.694Z,10.17
2019-02-07T22:24:32.211Z,10.43
2019-02-07T22:27:02.899Z,11.47
2019-02-07T22:29:33.357Z,11.27
2019-02-07T22:32:03.950Z,12.27
2019-02-07T22:34:34.405Z,11.60
2019-02-07T22:37:04.971Z,10.87
2019-02-07T22:39:35.468Z,9.77
2019-02-07T22:42:06.144Z,9.90
2019-02-07T22:44:36.712Z,10.37
2019-02-07T22:47:07.320Z,10.00
2019-02-07T22:49:37.816Z,9.13
2019-02-07T22:52:08.277Z,8.47
2019-02-07T22:54:38.951Z,9.00
2019-02-07T22:57:09.450Z,8.90
2019-02-07T22:59:39.896Z,8.70
2019-02-07T23:02:11.160Z,8.13
2019-02-07T23:04:41.651Z,8.63
2019-02-07T23:07:12.132Z,8.90
2019-02-07T23:09:42.579Z,9.00
2019-02-07T23:12:13.071Z,7.93
2019-02-07T23:14:43.628Z,8.63
2019-02-07T23:17:14.293Z,8.90
2019-02-07T23:19:44.803Z,8.73
2019-02-07T23:22:15.756Z,9.10
2019-02-07T23:24:46.263Z,8.27
2019-02-07T23:27:16.733Z,8.90
2019-02-07T23:29:47.235Z,8.80
2019-02-07T23:32:17.684Z,8.67
2019-02-07T23:34:48.197Z,9.27
2019-02-07T23:37:18.666Z,10.07
2019-02-07T23:39:49.098Z,9.33
2019-02-07T23:42:19.811Z,9.43
2019-02-07T23:44:50.258Z,10.00
2019-02-07T23:47:20.730Z,10.13
2019-02-07T23:49:51.234Z,10.33
2019-02-07T23:52:21.910Z,11.57
2019-02-07T23:54:52.481Z,11.83
2019-02-07T23:57:23.338Z,12.10
2019-02-07T23:59:53.834Z,13.10
