createdAt,value
2022-11-08T00:01:11.143Z,92.60
2022-11-08T00:03:38.003Z,79.10
2022-11-08T00:06:04.545Z,77.80
2022-11-08T00:08:31.085Z,74.60
2022-11-08T00:11:04.926Z,80.00
2022-11-08T00:13:31.383Z,91.60
2022-11-08T00:16:00.655Z,94.10
2022-11-08T00:18:27.368Z,82.80
2022-11-08T00:20:53.933Z,85.50
2022-11-08T00:23:20.471Z,79.90
2022-11-08T00:25:53.513Z,70.60
2022-11-08T00:28:20.440Z,71.60
2022-11-08T00:30:47.020Z,73.60
2022-11-08T00:33:13.500Z,74.50
2022-11-08T00:35:39.943Z,84.60
2022-11-08T00:38:06.635Z,79.20
2022-11-08T00:40:34.863Z,62.40
2022-11-08T00:43:01.371Z,71.80
2022-11-08T00:45:27.848Z,66.00
2022-11-08T00:47:54.388Z,70.80
2022-11-08T00:50:20.922Z,65.30
2022-11-08T00:52:47.668Z,57.60
2022-11-08T00:55:14.141Z,59.80
2022-11-08T00:57:58.440Z,60.80
2022-11-08T01:00:26.128Z,59.80
2022-11-08T01:02:52.668Z,59.70
2022-11-08T01:05:19.209Z,57.00
2022-11-08T01:07:45.751Z,56.30
2022-11-08T01:10:12.194Z,65.00
2022-11-08T01:12:38.729Z,67.00
2022-11-08T01:15:06.272Z,62.60
2022-11-08T01:17:32.842Z,67.30
2022-11-08T01:19:59.377Z,73.20
2022-11-08T01:22:27.589Z,65.00
2022-11-08T01:24:54.092Z,64.00
2022-11-08T01:27:20.634Z,66.40
2022-11-08T01:29:47.119Z,64.40
2022-11-08T01:32:13.713Z,63.80
2022-11-08T01:34:40.346Z,64.80
2022-11-08T01:37:06.901Z,64.60
2022-11-08T01:39:33.463Z,60.50
2022-11-08T01:41:59.984Z,57.80
2022-11-08T01:44:26.431Z,56.50
2022-11-08T01:46:53.067Z,60.90
2022-11-08T01:49:33.425Z,60.70
2022-11-08T01:52:18.602Z,59.30
2022-11-08T01:55:15.050Z,58.20
2022-11-08T01:57:50.922Z,56.50
2022-11-08T02:00:17.957Z,56.40
2022-11-08T02:02:49.715Z,56.10
2022-11-08T02:05:18.300Z,54.00
2022-11-08T02:07:44.782Z,49.60
2022-11-08T02:10:11.692Z,53.00
2022-11-08T02:12:38.174Z,53.00
2022-11-08T02:15:05.284Z,50.20
2022-11-08T02:17:31.938Z,50.80
2022-11-08T02:19:58.451Z,46.80
2022-11-08T02:22:33.412Z,49.70
2022-11-08T02:24:59.969Z,54.00
2022-11-08T02:27:26.501Z,47.60
2022-11-08T02:29:54.380Z,48.30
2022-11-08T02:32:21.935Z,49.10
2022-11-08T02:34:56.156Z,50.10
2022-11-08T02:37:25.556Z,48.70
2022-11-08T02:39:52.105Z,52.00
2022-11-08T02:42:20.492Z,47.20
2022-11-08T02:44:47.617Z,49.00
2022-11-08T02:47:14.924Z,53.50
2022-11-08T02:49:41.752Z,53.10
2022-11-08T02:52:08.593Z,55.70
2022-11-08T02:54:35.138Z,48.70
2022-11-08T02:57:01.672Z,52.70
2022-11-08T02:59:28.213Z,51.10
2022-11-08T03:01:54.931Z,56.60
2022-11-08T03:04:21.910Z,52.10
2022-11-08T03:06:48.387Z,53.70
2022-11-08T03:09:14.890Z,47.60
2022-11-08T03:11:41.635Z,41.40
2022-11-08T03:14:08.385Z,45.80
2022-11-08T03:16:34.920Z,50.90
2022-11-08T03:19:01.453Z,45.90
2022-11-08T03:21:27.996Z,40.90
2022-11-08T03:23:54.670Z,43.20
2022-11-08T03:26:21.180Z,46.40
2022-11-08T03:28:47.725Z,46.80
2022-11-08T03:31:14.163Z,43.20
2022-11-08T03:33:40.706Z,44.10
2022-11-08T03:36:07.980Z,52.50
2022-11-08T03:38:34.413Z,44.70
2022-11-08T03:41:00.833Z,45.40
2022-11-08T03:43:27.336Z,41.50
2022-11-08T03:45:53.811Z,44.60
2022-11-08T03:48:20.605Z,42.00
2022-11-08T03:50:47.392Z,45.60
2022-11-08T03:53:13.849Z,45.10
2022-11-08T03:55:40.385Z,42.10
2022-11-08T03:58:07.030Z,43.90
2022-11-08T04:00:33.975Z,46.80
2022-11-08T04:03:03.117Z,41.00
2022-11-08T04:05:31.008Z,43.00
2022-11-08T04:07:57.904Z,47.60
2022-11-08T04:10:24.340Z,51.10
2022-11-08T04:12:50.816Z,46.40
2022-11-08T04:15:20.818Z,52.30
2022-11-08T04:17:50.755Z,48.60
2022-11-08T04:20:17.258Z,53.70
2022-11-08T04:22:43.696Z,58.20
2022-11-08T04:25:10.241Z,59.90
2022-11-08T04:27:36.808Z,54.60
2022-11-08T04:30:03.956Z,57.60
2022-11-08T04:32:30.472Z,54.50
2022-11-08T04:34:56.909Z,52.20
2022-11-08T04:37:23.451Z,54.40
2022-11-08T04:39:50.052Z,51.00
2022-11-08T04:42:16.467Z,59.10
2022-11-08T04:44:42.963Z,55.40
2022-11-08T04:47:09.503Z,61.30
2022-11-08T04:49:36.046Z,74.60
2022-11-08T04:52:02.589Z,64.60
2022-11-08T04:54:29.063Z,59.90
2022-11-08T04:56:55.570Z,66.00
2022-11-08T04:59:22.220Z,67.30
2022-11-08T05:01:48.832Z,69.80
2022-11-08T05:04:15.591Z,72.30
2022-11-08T05:06:42.033Z,69.30
2022-11-08T05:09:10.315Z,64.70
2022-11-08T05:11:36.763Z,67.40
2022-11-08T05:14:03.299Z,66.40
2022-11-08T05:16:32.243Z,63.10
2022-11-08T05:18:59.773Z,60.80
2022-11-08T05:21:26.916Z,56.50
2022-11-08T05:23:53.371Z,56.30
2022-11-08T05:26:20.307Z,55.20
2022-11-08T05:28:47.884Z,53.90
2022-11-08T05:31:14.875Z,56.00
2022-11-08T05:33:41.975Z,53.60
2022-11-08T05:36:11.757Z,57.40
2022-11-08T05:38:39.829Z,57.80
2022-11-08T05:41:13.075Z,54.60
2022-11-08T05:43:40.324Z,59.60
2022-11-08T05:46:07.478Z,56.10
2022-11-08T05:48:34.637Z,54.40
2022-11-08T05:51:01.587Z,52.60
2022-11-08T05:53:28.075Z,50.90
2022-11-08T05:56:02.506Z,58.30
2022-11-08T05:58:31.241Z,50.00
2022-11-08T06:01:12.817Z,50.80
2022-11-08T06:06:09.407Z,47.00
2022-11-08T06:08:35.933Z,45.10
2022-11-08T06:11:07.800Z,44.60
2022-11-08T06:13:35.071Z,45.60
2022-11-08T06:16:03.637Z,46.90
2022-11-08T06:18:31.309Z,45.00
2022-11-08T06:20:59.242Z,48.30
2022-11-08T06:23:25.936Z,52.30
2022-11-08T06:25:52.471Z,51.40
2022-11-08T06:28:19.521Z,51.50
2022-11-08T06:30:47.189Z,46.20
2022-11-08T06:33:14.087Z,46.20
2022-11-08T06:35:40.780Z,44.10
2022-11-08T06:38:09.460Z,45.30
2022-11-08T06:40:38.082Z,41.30
2022-11-08T06:43:04.814Z,36.70
2022-11-08T06:45:31.961Z,49.90
2022-11-08T06:48:02.597Z,42.70
2022-11-08T06:50:31.076Z,41.50
2022-11-08T06:52:58.420Z,35.40
2022-11-08T06:55:25.287Z,28.40
2022-11-08T06:57:51.941Z,29.20
2022-11-08T07:00:19.183Z,31.80
2022-11-08T07:02:45.861Z,24.10
2022-11-08T07:05:12.673Z,31.30
2022-11-08T07:07:39.416Z,22.20
2022-11-08T07:10:06.493Z,20.70
2022-11-08T07:12:33.012Z,22.00
2022-11-08T07:14:59.475Z,22.40
2022-11-08T07:17:26.090Z,24.40
2022-11-08T07:19:52.627Z,16.10
2022-11-08T07:22:19.127Z,15.60
2022-11-08T07:24:45.826Z,19.00
2022-11-08T07:27:12.252Z,18.30
2022-11-08T07:29:38.672Z,15.70
2022-11-08T07:32:05.132Z,16.80
2022-11-08T07:34:31.667Z,14.30
2022-11-08T07:36:58.207Z,13.40
2022-11-08T07:39:24.747Z,15.50
2022-11-08T07:41:51.174Z,18.00
2022-11-08T07:44:20.589Z,15.20
2022-11-08T07:46:47.440Z,14.60
2022-11-08T07:49:13.873Z,25.30
2022-11-08T07:51:40.336Z,20.80
2022-11-08T07:54:06.793Z,21.70
2022-11-08T07:56:33.227Z,31.00
2022-11-08T07:58:59.735Z,49.70
2022-11-08T08:01:26.198Z,34.20
2022-11-08T08:03:52.719Z,23.90
2022-11-08T08:06:19.249Z,19.30
2022-11-08T08:08:45.788Z,28.10
2022-11-08T08:11:12.222Z,21.50
2022-11-08T08:13:38.751Z,22.40
2022-11-08T08:16:05.328Z,19.30
2022-11-08T08:18:31.943Z,14.60
2022-11-08T08:20:59.253Z,15.50
2022-11-08T08:23:25.864Z,11.10
2022-11-08T08:25:52.526Z,12.10
2022-11-08T08:28:19.000Z,11.10
2022-11-08T08:30:45.482Z,9.40
2022-11-08T08:33:27.774Z,18.40
2022-11-08T08:35:55.951Z,12.40
2022-11-08T08:38:22.496Z,9.20
2022-11-08T08:40:48.928Z,10.50
2022-11-08T08:43:15.701Z,9.70
2022-11-08T08:45:42.517Z,10.00
2022-11-08T08:48:09.155Z,9.80
2022-11-08T08:50:35.635Z,9.20
2022-11-08T08:53:04.517Z,8.70
2022-11-08T08:55:32.340Z,8.50
2022-11-08T08:57:58.903Z,10.70
2022-11-08T09:03:12.768Z,9.60
2022-11-08T09:05:40.439Z,9.70
2022-11-08T09:08:07.103Z,9.70
2022-11-08T09:10:33.926Z,8.60
2022-11-08T09:13:02.105Z,8.80
2022-11-08T09:15:28.647Z,8.90
2022-11-08T09:17:56.214Z,10.00
2022-11-08T09:20:23.743Z,8.50
2022-11-08T09:22:50.316Z,9.00
2022-11-08T09:25:17.372Z,9.60
2022-11-08T09:27:43.804Z,8.40
2022-11-08T09:30:10.651Z,11.90
2022-11-08T09:32:59.856Z,10.00
2022-11-08T09:35:24.518Z,8.50
2022-11-08T09:37:53.820Z,9.50
2022-11-08T09:40:37.418Z,9.80
2022-11-08T09:43:28.377Z,9.10
2022-11-08T09:45:54.879Z,9.50
2022-11-08T09:48:44.910Z,10.00
2022-11-08T09:51:17.490Z,8.10
2022-11-08T09:54:01.801Z,12.50
2022-11-08T09:56:37.916Z,10.30
2022-11-08T09:59:20.482Z,7.60
2022-11-08T10:01:48.889Z,9.00
2022-11-08T10:04:23.788Z,9.10
2022-11-08T10:07:23.780Z,8.80
2022-11-08T10:10:28.347Z,11.20
2022-11-08T10:13:12.879Z,8.10
2022-11-08T10:15:51.700Z,10.70
2022-11-08T10:18:34.518Z,11.20
2022-11-08T10:21:36.526Z,6.90
2022-11-08T10:24:21.576Z,7.30
2022-11-08T10:26:52.290Z,7.60
2022-11-08T10:29:25.411Z,6.00
2022-11-08T10:31:58.374Z,7.60
2022-11-08T10:34:29.023Z,8.10
2022-11-08T10:37:05.223Z,8.90
2022-11-08T10:39:38.060Z,8.50
2022-11-08T10:42:12.609Z,7.90
2022-11-08T10:44:41.129Z,9.60
2022-11-08T10:47:16.932Z,9.80
2022-11-08T10:49:44.010Z,9.70
2022-11-08T10:52:19.555Z,7.50
2022-11-08T10:54:56.765Z,7.80
2022-11-08T10:57:32.514Z,7.80
2022-11-08T11:00:37.721Z,8.00
2022-11-08T11:03:09.956Z,8.60
2022-11-08T11:05:54.951Z,7.90
2022-11-08T11:08:21.726Z,6.50
2022-11-08T11:10:49.823Z,11.80
2022-11-08T11:13:24.074Z,7.40
2022-11-08T11:16:00.531Z,6.80
2022-11-08T11:18:45.065Z,7.50
2022-11-08T11:21:20.860Z,8.10
2022-11-08T11:23:50.138Z,6.90
2022-11-08T11:26:31.308Z,7.00
2022-11-08T11:29:06.722Z,5.10
2022-11-08T11:31:39.248Z,5.80
2022-11-08T11:34:17.797Z,6.80
2022-11-08T11:37:24.992Z,6.50
2022-11-08T11:40:07.073Z,6.40
2022-11-08T11:42:47.149Z,7.90
2022-11-08T11:45:28.721Z,6.50
2022-11-08T11:47:56.798Z,7.70
2022-11-08T11:50:34.446Z,6.70
2022-11-08T11:53:06.992Z,7.30
2022-11-08T11:55:39.441Z,7.50
2022-11-08T11:58:42.150Z,6.10
2022-11-08T12:01:47.729Z,6.10
2022-11-08T12:04:58.609Z,8.80
2022-11-08T12:08:09.464Z,8.60
2022-11-08T12:11:20.341Z,9.20
2022-11-08T12:14:31.923Z,5.50
2022-11-08T12:17:42.413Z,4.80
2022-11-08T12:20:53.400Z,7.40
2022-11-08T12:24:04.690Z,6.10
2022-11-08T12:30:07.913Z,7.30
2022-11-08T12:33:18.903Z,6.00
2022-11-08T12:36:29.987Z,6.60
2022-11-08T12:39:40.478Z,4.50
2022-11-08T12:42:51.552Z,7.50
2022-11-08T12:45:55.233Z,5.30
2022-11-08T12:48:46.551Z,7.20
2022-11-08T12:51:25.818Z,5.20
2022-11-08T12:54:14.176Z,6.20
2022-11-08T12:56:44.514Z,7.10
2022-11-08T12:59:17.316Z,8.80
2022-11-08T13:01:44.522Z,6.50
2022-11-08T13:04:17.771Z,7.80
2022-11-08T13:07:02.874Z,3.50
2022-11-08T13:09:53.625Z,7.30
2022-11-08T13:12:40.664Z,5.00
2022-11-08T13:15:22.552Z,7.60
2022-11-08T13:18:07.421Z,6.70
2022-11-08T13:20:40.610Z,5.00
2022-11-08T13:23:12.821Z,5.70
2022-11-08T13:25:40.966Z,5.00
2022-11-08T13:28:46.671Z,7.20
2022-11-08T13:31:32.124Z,3.40
2022-11-08T13:34:07.379Z,12.00
2022-11-08T13:36:51.311Z,16.90
2022-11-08T13:39:42.324Z,9.00
2022-11-08T13:42:18.076Z,9.00
2022-11-08T13:44:56.860Z,9.20
2022-11-08T13:47:46.587Z,5.60
2022-11-08T13:50:28.296Z,3.70
2022-11-08T13:53:09.978Z,7.40
2022-11-08T13:55:42.508Z,8.80
2022-11-08T13:58:37.257Z,5.70
2022-11-08T14:01:20.640Z,31.50
2022-11-08T14:03:47.239Z,10.70
2022-11-08T14:06:24.381Z,5.40
2022-11-08T14:09:09.095Z,6.40
2022-11-08T14:12:01.761Z,12.00
2022-11-08T14:14:38.987Z,8.90
2022-11-08T14:17:14.387Z,6.00
2022-11-08T14:19:43.592Z,4.90
2022-11-08T14:22:23.336Z,7.90
2022-11-08T14:24:52.912Z,6.50
2022-11-08T14:27:39.787Z,5.30
2022-11-08T14:30:15.620Z,5.60
2022-11-08T14:32:42.158Z,8.40
2022-11-08T14:35:12.863Z,5.60
2022-11-08T14:37:42.913Z,7.50
2022-11-08T14:40:24.194Z,6.70
2022-11-08T14:42:52.574Z,7.80
2022-11-08T14:45:25.509Z,6.80
2022-11-08T14:47:57.673Z,7.10
2022-11-08T14:50:30.980Z,7.80
2022-11-08T14:53:17.721Z,12.10
2022-11-08T14:55:45.115Z,11.60
2022-11-08T14:58:15.641Z,18.60
2022-11-08T15:00:43.668Z,25.10
2022-11-08T15:03:19.809Z,19.00
2022-11-08T15:06:01.688Z,11.30
2022-11-08T15:08:35.083Z,10.20
2022-11-08T15:11:09.041Z,9.50
2022-11-08T15:13:42.913Z,10.50
2022-11-08T15:16:10.566Z,11.60
2022-11-08T15:18:42.227Z,10.10
2022-11-08T15:21:11.844Z,10.30
2022-11-08T15:23:48.921Z,26.60
2022-11-08T15:26:33.994Z,23.70
2022-11-08T15:29:14.053Z,25.10
2022-11-08T15:32:01.466Z,23.40
2022-11-08T15:34:37.341Z,33.40
2022-11-08T15:37:27.122Z,24.40
2022-11-08T15:39:54.887Z,26.50
2022-11-08T15:42:21.963Z,28.50
2022-11-08T15:45:17.846Z,35.10
2022-11-08T15:47:47.173Z,34.00
2022-11-08T15:50:16.370Z,36.90
2022-11-08T15:52:43.373Z,45.90
2022-11-08T15:55:15.341Z,37.20
2022-11-08T15:57:44.209Z,124.10
2022-11-08T16:00:15.064Z,49.60
2022-11-08T16:02:41.559Z,38.60
2022-11-08T16:05:23.158Z,48.80
2022-11-08T16:07:50.606Z,48.20
2022-11-08T16:10:20.314Z,54.40
2022-11-08T16:12:47.881Z,52.90
2022-11-08T16:15:17.514Z,54.20
2022-11-08T16:17:44.034Z,61.20
2022-11-08T16:20:29.110Z,65.30
2022-11-08T16:23:00.563Z,75.30
2022-11-08T16:28:03.644Z,69.90
2022-11-08T16:30:33.375Z,71.60
2022-11-08T16:33:00.754Z,67.80
2022-11-08T16:35:27.297Z,74.00
2022-11-08T16:37:53.930Z,83.60
2022-11-08T16:40:24.873Z,113.30
2022-11-08T16:42:53.321Z,162.40
2022-11-08T16:45:37.302Z,124.70
2022-11-08T16:48:16.207Z,96.60
2022-11-08T16:50:43.164Z,106.70
2022-11-08T16:53:15.872Z,99.00
2022-11-08T16:55:42.344Z,82.50
2022-11-08T16:58:08.844Z,89.30
2022-11-08T17:00:36.782Z,89.90
2022-11-08T17:03:03.288Z,122.30
2022-11-08T17:05:29.793Z,124.50
2022-11-08T17:07:56.849Z,146.90
2022-11-08T17:10:25.848Z,182.20
2022-11-08T17:12:53.094Z,164.40
2022-11-08T17:15:22.489Z,131.90
2022-11-08T17:17:49.120Z,169.90
2022-11-08T17:20:17.755Z,197.70
2022-11-08T17:22:45.397Z,175.80
2022-11-08T17:25:15.690Z,160.80
2022-11-08T17:27:43.091Z,125.80
2022-11-08T17:30:11.970Z,129.40
2022-11-08T17:32:40.057Z,139.50
2022-11-08T17:35:08.760Z,91.80
2022-11-08T17:37:36.002Z,99.80
2022-11-08T17:40:04.719Z,106.80
2022-11-08T17:42:34.168Z,120.10
2022-11-08T17:45:04.529Z,107.90
2022-11-08T17:47:30.996Z,137.00
2022-11-08T17:49:57.510Z,118.20
2022-11-08T17:52:23.962Z,119.20
2022-11-08T17:54:53.082Z,138.20
2022-11-08T17:57:19.926Z,141.00
2022-11-08T17:59:46.733Z,161.40
2022-11-08T18:02:13.317Z,152.50
2022-11-08T18:04:39.905Z,215.50
2022-11-08T18:07:06.669Z,177.30
2022-11-08T18:09:33.342Z,145.50
2022-11-08T18:12:00.038Z,154.10
2022-11-08T18:14:28.596Z,122.20
2022-11-08T18:16:55.983Z,138.50
2022-11-08T18:19:23.035Z,125.90
2022-11-08T18:21:49.723Z,119.00
2022-11-08T18:24:16.658Z,133.00
2022-11-08T18:26:43.882Z,125.40
2022-11-08T18:29:10.429Z,142.00
2022-11-08T18:31:36.960Z,133.80
2022-11-08T18:34:03.541Z,117.00
2022-11-08T18:36:31.378Z,133.40
2022-11-08T18:39:01.509Z,110.00
2022-11-08T18:41:31.042Z,111.60
2022-11-08T18:43:59.465Z,116.60
2022-11-08T18:46:28.426Z,134.60
2022-11-08T18:48:55.544Z,112.20
2022-11-08T18:51:23.000Z,109.50
2022-11-08T18:53:50.056Z,119.70
2022-11-08T18:56:16.635Z,195.00
2022-11-08T18:58:43.847Z,160.30
2022-11-08T19:01:10.583Z,137.20
2022-11-08T19:03:37.261Z,171.60
2022-11-08T19:06:04.287Z,166.80
2022-11-08T19:08:31.473Z,161.30
2022-11-08T19:11:00.268Z,160.70
2022-11-08T19:13:29.577Z,163.70
2022-11-08T19:15:57.168Z,201.30
2022-11-08T19:18:24.352Z,287.00
2022-11-08T19:20:59.310Z,249.70
2022-11-08T19:23:26.438Z,238.40
2022-11-08T19:26:00.848Z,212.60
2022-11-08T19:28:32.677Z,177.00
2022-11-08T19:31:00.300Z,186.70
2022-11-08T19:33:28.726Z,275.90
2022-11-08T19:35:59.778Z,266.50
2022-11-08T19:38:26.372Z,242.10
2022-11-08T19:40:53.164Z,254.30
2022-11-08T19:43:20.371Z,246.20
2022-11-08T19:45:53.927Z,242.20
2022-11-08T19:48:21.682Z,279.40
2022-11-08T19:50:48.725Z,265.10
2022-11-08T19:53:15.576Z,272.70
2022-11-08T19:55:48.688Z,246.70
2022-11-08T19:58:15.707Z,241.40
2022-11-08T20:00:42.753Z,230.00
2022-11-08T20:03:09.398Z,203.80
2022-11-08T20:05:36.263Z,207.70
2022-11-08T20:08:03.468Z,206.40
2022-11-08T20:10:30.384Z,210.20
2022-11-08T20:12:57.631Z,186.60
2022-11-08T20:15:24.591Z,171.60
2022-11-08T20:17:51.437Z,237.50
2022-11-08T20:20:18.147Z,207.20
2022-11-08T20:22:48.044Z,200.60
2022-11-08T20:25:15.013Z,198.40
2022-11-08T20:27:41.654Z,195.80
2022-11-08T20:30:09.091Z,206.70
2022-11-08T20:32:35.503Z,191.10
2022-11-08T20:35:04.185Z,206.20
2022-11-08T20:37:31.109Z,183.70
2022-11-08T20:39:57.640Z,186.60
2022-11-08T20:42:24.143Z,177.70
2022-11-08T20:44:50.810Z,178.40
2022-11-08T20:47:17.259Z,187.00
2022-11-08T20:49:43.800Z,148.70
2022-11-08T20:52:10.340Z,150.50
2022-11-08T20:54:42.703Z,167.40
2022-11-08T20:57:10.349Z,161.50
2022-11-08T20:59:36.929Z,159.90
2022-11-08T21:02:03.643Z,166.30
2022-11-08T21:04:30.316Z,160.60
2022-11-08T21:07:50.928Z,184.00
2022-11-08T21:09:50.078Z,169.30
2022-11-08T21:12:18.359Z,185.60
2022-11-08T21:14:44.942Z,185.70
2022-11-08T21:17:26.651Z,179.80
2022-11-08T21:19:53.154Z,198.90
2022-11-08T21:22:19.926Z,189.20
2022-11-08T21:24:48.060Z,191.60
2022-11-08T21:27:15.798Z,184.60
2022-11-08T21:29:42.408Z,186.70
2022-11-08T21:32:08.903Z,168.50
2022-11-08T21:34:35.388Z,183.20
2022-11-08T21:37:01.932Z,173.30
2022-11-08T21:39:28.472Z,158.20
2022-11-08T21:41:54.947Z,157.10
2022-11-08T21:44:21.360Z,154.90
2022-11-08T21:46:48.185Z,162.40
2022-11-08T21:49:14.730Z,159.90
2022-11-08T21:51:41.263Z,169.60
2022-11-08T21:54:07.914Z,153.80
2022-11-08T21:56:34.969Z,170.60
2022-11-08T21:59:02.072Z,144.50
2022-11-08T22:01:30.940Z,150.60
2022-11-08T22:03:59.193Z,137.80
2022-11-08T22:06:26.251Z,142.90
2022-11-08T22:08:53.041Z,142.80
2022-11-08T22:11:19.636Z,123.10
2022-11-08T22:13:46.090Z,133.50
2022-11-08T22:16:13.024Z,127.10
2022-11-08T22:21:26.442Z,128.00
2022-11-08T22:23:53.021Z,129.80
2022-11-08T22:26:19.470Z,136.40
2022-11-08T22:28:46.001Z,142.50
2022-11-08T22:31:12.549Z,145.30
2022-11-08T22:33:39.083Z,138.00
2022-11-08T22:36:06.239Z,131.90
2022-11-08T22:38:32.780Z,147.10
2022-11-08T22:40:59.240Z,182.00
2022-11-08T22:43:25.752Z,170.10
2022-11-08T22:45:52.294Z,169.90
2022-11-08T22:48:19.093Z,173.20
2022-11-08T22:50:45.849Z,146.70
2022-11-08T22:53:12.327Z,160.50
2022-11-08T22:55:38.749Z,129.90
2022-11-08T22:58:05.408Z,126.40
2022-11-08T23:00:31.891Z,129.50
2022-11-08T23:02:58.593Z,126.20
2022-11-08T23:05:25.132Z,129.10
2022-11-08T23:07:51.663Z,122.30
2022-11-08T23:10:18.417Z,119.30
2022-11-08T23:12:45.081Z,127.40
2022-11-08T23:15:11.605Z,123.60
2022-11-08T23:17:38.143Z,121.90
2022-11-08T23:20:05.296Z,123.00
2022-11-08T23:22:31.843Z,127.70
2022-11-08T23:24:59.006Z,118.00
2022-11-08T23:27:27.890Z,116.70
2022-11-08T23:29:54.429Z,128.70
2022-11-08T23:32:20.974Z,121.20
2022-11-08T23:34:47.511Z,122.20
2022-11-08T23:37:14.358Z,118.50
2022-11-08T23:39:40.903Z,119.20
2022-11-08T23:42:07.342Z,114.20
2022-11-08T23:44:33.987Z,110.50
2022-11-08T23:47:01.453Z,110.70
2022-11-08T23:49:28.399Z,109.70
2022-11-08T23:51:55.161Z,99.90
2022-11-08T23:54:21.893Z,100.60
2022-11-08T23:56:49.168Z,101.20
2022-11-08T23:59:16.512Z,111.40
