createdAt,value
2022-10-04T00:05:02.187Z,100
2022-10-04T00:15:03.240Z,100
2022-10-04T00:25:03.685Z,100
2022-10-04T01:15:06.666Z,100
2022-10-04T01:35:07.513Z,100
2022-10-04T01:55:08.622Z,100
2022-10-04T02:15:09.788Z,100
2022-10-04T02:25:10.261Z,100
2022-10-04T02:45:11.378Z,100
2022-10-04T02:55:11.946Z,100
2022-10-04T03:25:13.736Z,100
2022-10-04T03:35:14.683Z,100
2022-10-04T03:45:15.341Z,100
2022-10-04T04:15:16.625Z,100
2022-10-04T04:25:16.957Z,100
2022-10-04T04:35:17.737Z,100
2022-10-04T04:45:18.744Z,100
2022-10-04T04:55:19.397Z,100
2022-10-04T05:05:20.446Z,100
2022-10-04T05:15:21.191Z,100
2022-10-04T05:35:22.128Z,100
2022-10-04T05:55:23.847Z,100
2022-10-04T06:05:28.226Z,100
2022-10-04T06:15:25.624Z,100
2022-10-04T06:25:25.990Z,100
2022-10-04T06:35:26.638Z,100
2022-10-04T06:45:26.784Z,100
2022-10-04T06:55:27.312Z,100
2022-10-04T07:05:28.291Z,100
2022-10-04T07:15:29.074Z,100
2022-10-04T07:35:30.848Z,100
2022-10-04T07:45:31.272Z,100
2022-10-04T07:55:32.002Z,100
2022-10-04T08:05:32.655Z,100
2022-10-04T08:15:33.175Z,100
2022-10-04T08:25:33.717Z,100
2022-10-04T08:35:34.096Z,100
2022-10-04T08:45:35.028Z,100
2022-10-04T08:55:35.835Z,99
2022-10-04T09:05:36.847Z,94
2022-10-04T09:15:37.770Z,92
2022-10-04T09:25:38.659Z,87
2022-10-04T09:35:39.257Z,83
2022-10-04T09:45:39.612Z,80
2022-10-04T09:55:40.428Z,78
2022-10-04T10:05:40.632Z,77
2022-10-04T10:15:41.200Z,78
2022-10-04T10:25:41.693Z,78
2022-10-04T10:45:42.661Z,77
2022-10-04T10:55:43.244Z,76
2022-10-04T11:05:44.059Z,74
2022-10-04T11:15:44.717Z,76
2022-10-04T11:35:45.886Z,72
2022-10-04T12:25:48.831Z,67
2022-10-04T12:45:50.321Z,66
2022-10-04T12:55:50.428Z,67
2022-10-04T13:25:51.938Z,64
2022-10-04T13:45:52.927Z,62
2022-10-04T14:05:54.246Z,60
2022-10-04T14:15:55.076Z,60
2022-10-04T14:25:56.072Z,60
2022-10-04T14:35:56.898Z,62
2022-10-04T14:45:57.564Z,63
2022-10-04T14:55:58.521Z,64
2022-10-04T15:05:59.052Z,64
2022-10-04T15:15:59.987Z,66
2022-10-04T15:26:00.477Z,66
2022-10-04T15:36:00.663Z,66
2022-10-04T15:46:03.426Z,66
2022-10-04T15:56:01.887Z,68
2022-10-04T16:06:02.335Z,69
2022-10-04T16:36:04.098Z,74
2022-10-04T16:46:05.120Z,75
2022-10-04T16:56:05.562Z,77
2022-10-04T17:06:11.623Z,78
2022-10-04T17:16:12.398Z,79
2022-10-04T17:26:12.610Z,81
2022-10-04T17:36:13.561Z,82
2022-10-04T17:46:14.251Z,83
2022-10-04T17:56:15.008Z,85
2022-10-04T18:06:15.290Z,86
2022-10-04T18:16:15.451Z,87
2022-10-04T18:26:15.764Z,89
2022-10-04T18:36:16.847Z,90
2022-10-04T18:46:17.626Z,91
2022-10-04T18:56:18.122Z,92
2022-10-04T19:06:19.149Z,92
2022-10-04T19:16:19.979Z,94
2022-10-04T19:26:31.934Z,94
2022-10-04T19:36:20.739Z,95
2022-10-04T19:46:21.235Z,95
2022-10-04T19:56:22.248Z,96
2022-10-04T20:06:22.969Z,96
2022-10-04T20:16:23.481Z,97
2022-10-04T20:26:23.915Z,97
2022-10-04T20:36:24.388Z,98
2022-10-04T20:46:25.379Z,99
2022-10-04T20:56:26.320Z,99
2022-10-04T21:06:26.981Z,99
2022-10-04T21:16:27.466Z,100
2022-10-04T21:26:28.096Z,100
2022-10-04T21:36:28.221Z,100
2022-10-04T21:46:28.413Z,100
2022-10-04T21:56:28.726Z,100
2022-10-04T22:06:29.594Z,100
2022-10-04T22:16:30.143Z,100
2022-10-04T22:26:30.699Z,100
2022-10-04T22:36:30.888Z,100
2022-10-04T22:46:31.281Z,100
2022-10-04T22:56:31.665Z,100
2022-10-04T23:06:32.537Z,100
2022-10-04T23:16:33.070Z,100
2022-10-04T23:26:33.228Z,100
2022-10-04T23:36:33.564Z,100
2022-10-04T23:46:34.238Z,100
2022-10-04T23:56:34.955Z,100
