createdAt,value
2024-04-17T00:00:25.447Z,7.45
2024-04-17T00:02:52.497Z,8.13
2024-04-17T00:05:19.377Z,8.73
2024-04-17T00:07:46.271Z,7.53
2024-04-17T00:10:13.093Z,8.38
2024-04-17T00:12:39.821Z,7.53
2024-04-17T00:15:06.729Z,9.15
2024-04-17T00:17:33.615Z,7.72
2024-04-17T00:20:00.543Z,7.18
2024-04-17T00:22:27.412Z,8.10
2024-04-17T00:24:54.217Z,8.07
2024-04-17T00:27:21.038Z,7.95
2024-04-17T00:29:47.790Z,8.07
2024-04-17T00:32:14.571Z,7.47
2024-04-17T00:34:41.458Z,8.10
2024-04-17T00:37:08.259Z,7.05
2024-04-17T00:39:35.125Z,6.07
2024-04-17T00:42:01.921Z,7.25
2024-04-17T00:44:29.314Z,6.25
2024-04-17T00:46:56.514Z,7.38
2024-04-17T00:49:23.500Z,6.47
2024-04-17T00:51:51.743Z,7.32
2024-04-17T00:54:19.461Z,7.22
2024-04-17T00:56:46.836Z,7.55
2024-04-17T00:59:13.930Z,7.03
2024-04-17T01:01:40.693Z,7.22
2024-04-17T01:04:07.782Z,7.00
2024-04-17T01:06:34.633Z,7.20
2024-04-17T01:09:01.451Z,6.40
2024-04-17T01:11:28.237Z,6.28
2024-04-17T01:13:55.105Z,6.13
2024-04-17T01:16:21.952Z,5.82
2024-04-17T01:18:49.048Z,5.75
2024-04-17T01:21:17.302Z,7.60
2024-04-17T01:23:44.051Z,5.82
2024-04-17T01:26:10.839Z,5.97
2024-04-17T01:28:37.715Z,5.75
2024-04-17T01:31:04.633Z,6.22
2024-04-17T01:33:31.440Z,5.47
2024-04-17T01:35:58.170Z,5.97
2024-04-17T01:38:24.923Z,5.85
2024-04-17T01:40:51.766Z,6.72
2024-04-17T01:43:18.529Z,5.78
2024-04-17T01:45:49.176Z,4.85
2024-04-17T01:48:16.054Z,4.57
2024-04-17T01:50:42.888Z,6.28
2024-04-17T01:53:09.713Z,5.30
2024-04-17T01:55:36.719Z,5.47
2024-04-17T01:58:03.510Z,4.85
2024-04-17T02:00:30.321Z,5.43
2024-04-17T02:02:57.138Z,5.43
2024-04-17T02:05:24.011Z,5.35
2024-04-17T02:07:50.738Z,4.95
2024-04-17T02:10:17.665Z,5.32
2024-04-17T02:12:44.534Z,5.03
2024-04-17T02:15:11.328Z,5.47
2024-04-17T02:20:10.939Z,4.70
2024-04-17T02:22:37.701Z,4.47
2024-04-17T02:25:04.727Z,5.10
2024-04-17T02:27:31.507Z,5.25
2024-04-17T02:29:58.314Z,4.95
2024-04-17T02:32:25.113Z,5.63
2024-04-17T02:34:51.955Z,5.40
2024-04-17T02:37:18.779Z,5.20
2024-04-17T02:39:46.054Z,4.25
2024-04-17T02:42:12.787Z,4.78
2024-04-17T02:44:39.780Z,5.05
2024-04-17T02:47:06.872Z,4.50
2024-04-17T02:49:33.681Z,4.60
2024-04-17T02:52:00.411Z,5.28
2024-04-17T02:54:27.160Z,4.43
2024-04-17T02:56:53.951Z,4.68
2024-04-17T02:59:20.688Z,4.63
2024-04-17T03:01:47.480Z,3.70
2024-04-17T03:04:14.269Z,4.05
2024-04-17T03:06:41.044Z,4.68
2024-04-17T03:09:10.173Z,4.13
2024-04-17T03:11:38.549Z,4.05
2024-04-17T03:14:05.341Z,5.80
2024-04-17T03:16:32.302Z,4.82
2024-04-17T03:18:59.100Z,4.43
2024-04-17T03:21:25.856Z,3.85
2024-04-17T03:23:52.633Z,3.22
2024-04-17T03:26:19.614Z,3.40
2024-04-17T03:28:46.386Z,3.20
2024-04-17T03:31:13.135Z,3.50
2024-04-17T03:33:39.973Z,3.13
2024-04-17T03:36:07.247Z,3.28
2024-04-17T03:38:34.043Z,3.40
2024-04-17T03:41:00.932Z,3.40
2024-04-17T03:43:27.767Z,3.05
2024-04-17T03:45:54.565Z,3.05
2024-04-17T03:48:21.342Z,2.88
2024-04-17T03:50:48.204Z,3.22
2024-04-17T03:53:14.944Z,2.83
2024-04-17T03:55:41.704Z,3.30
2024-04-17T03:58:08.511Z,2.92
2024-04-17T04:00:35.513Z,3.25
2024-04-17T04:03:02.373Z,2.65
2024-04-17T04:05:29.196Z,2.55
2024-04-17T04:07:56.084Z,3.25
2024-04-17T04:10:22.940Z,2.55
2024-04-17T04:12:49.728Z,2.58
2024-04-17T04:15:16.503Z,2.55
2024-04-17T04:17:43.349Z,2.78
2024-04-17T04:20:10.353Z,2.25
2024-04-17T04:22:37.127Z,2.90
2024-04-17T04:25:04.038Z,2.25
2024-04-17T04:27:30.864Z,2.38
2024-04-17T04:29:57.655Z,1.95
2024-04-17T04:32:24.488Z,2.72
2024-04-17T04:34:51.381Z,2.22
2024-04-17T04:37:18.136Z,3.42
2024-04-17T04:39:44.902Z,2.85
2024-04-17T04:42:11.630Z,2.45
2024-04-17T04:44:38.386Z,2.10
2024-04-17T04:47:05.351Z,2.97
2024-04-17T04:49:32.245Z,2.20
2024-04-17T04:51:59.004Z,1.92
2024-04-17T04:54:25.886Z,2.13
2024-04-17T04:56:52.922Z,2.45
2024-04-17T04:59:19.804Z,2.03
2024-04-17T05:01:46.728Z,2.15
2024-04-17T05:04:13.586Z,2.70
2024-04-17T05:06:41.490Z,2.63
2024-04-17T05:09:08.351Z,2.00
2024-04-17T05:11:35.220Z,2.22
2024-04-17T05:14:02.040Z,2.47
2024-04-17T05:16:28.832Z,2.35
2024-04-17T05:18:55.689Z,1.67
2024-04-17T05:21:22.450Z,2.00
2024-04-17T05:23:49.231Z,2.25
2024-04-17T05:26:16.063Z,1.90
2024-04-17T05:28:42.878Z,2.03
2024-04-17T05:31:09.640Z,2.67
2024-04-17T05:33:37.303Z,2.83
2024-04-17T05:36:04.328Z,2.28
2024-04-17T05:38:31.140Z,2.10
2024-04-17T05:40:58.033Z,2.00
2024-04-17T05:43:24.867Z,1.85
2024-04-17T05:45:51.624Z,2.42
2024-04-17T05:48:18.467Z,2.25
2024-04-17T05:50:45.268Z,2.10
2024-04-17T05:53:12.021Z,2.10
2024-04-17T05:55:41.965Z,2.03
2024-04-17T05:58:09.251Z,2.33
2024-04-17T06:00:36.413Z,2.20
2024-04-17T06:03:04.220Z,3.47
2024-04-17T06:05:31.171Z,2.45
2024-04-17T06:07:58.213Z,2.70
2024-04-17T06:10:25.185Z,2.30
2024-04-17T06:12:52.964Z,2.67
2024-04-17T06:15:19.810Z,3.17
2024-04-17T06:17:46.595Z,2.65
2024-04-17T06:20:16.287Z,1.80
2024-04-17T06:22:45.066Z,1.83
2024-04-17T06:25:11.888Z,2.13
2024-04-17T06:27:38.699Z,1.30
2024-04-17T06:30:06.350Z,2.03
2024-04-17T06:32:33.268Z,1.67
2024-04-17T06:35:00.347Z,1.35
2024-04-17T06:37:27.843Z,1.35
2024-04-17T06:39:54.657Z,1.58
2024-04-17T06:42:21.415Z,1.50
2024-04-17T06:44:48.156Z,2.05
2024-04-17T06:47:15.524Z,1.40
2024-04-17T06:49:42.374Z,2.17
2024-04-17T06:52:09.131Z,1.63
2024-04-17T06:54:35.886Z,1.48
2024-04-17T06:57:02.751Z,1.73
2024-04-17T06:59:30.227Z,1.67
2024-04-17T07:01:57.564Z,1.73
2024-04-17T07:04:24.744Z,1.70
2024-04-17T07:06:51.854Z,1.42
2024-04-17T07:09:18.781Z,2.25
2024-04-17T07:11:45.631Z,1.77
2024-04-17T07:14:12.430Z,1.63
2024-04-17T07:16:39.589Z,2.03
2024-04-17T07:19:06.793Z,1.40
2024-04-17T07:21:33.697Z,1.63
2024-04-17T07:24:00.664Z,1.52
2024-04-17T07:26:27.457Z,1.50
2024-04-17T07:28:54.251Z,1.20
2024-04-17T07:31:21.256Z,1.02
2024-04-17T07:33:49.114Z,3.08
2024-04-17T07:36:16.174Z,1.02
2024-04-17T07:38:44.097Z,1.48
2024-04-17T07:41:10.856Z,1.23
2024-04-17T07:43:37.684Z,1.27
2024-04-17T07:46:04.621Z,1.02
2024-04-17T07:48:31.999Z,1.60
2024-04-17T07:50:58.881Z,1.10
2024-04-17T07:53:25.637Z,1.10
2024-04-17T07:55:52.504Z,1.45
2024-04-17T07:58:19.328Z,1.40
2024-04-17T08:00:46.229Z,2.00
2024-04-17T08:03:13.100Z,1.40
2024-04-17T08:05:40.309Z,1.05
2024-04-17T08:08:07.528Z,1.50
2024-04-17T08:10:34.510Z,0.75
2024-04-17T08:13:16.327Z,1.17
2024-04-17T08:15:44.829Z,1.10
2024-04-17T08:18:13.298Z,1.05
2024-04-17T08:20:40.281Z,1.20
2024-04-17T08:23:07.511Z,1.17
2024-04-17T08:25:34.337Z,1.10
2024-04-17T08:28:01.138Z,1.05
2024-04-17T08:30:28.715Z,1.15
2024-04-17T08:32:55.841Z,1.05
2024-04-17T08:35:22.769Z,1.42
2024-04-17T08:37:49.623Z,1.83
2024-04-17T08:40:16.551Z,1.35
2024-04-17T08:42:43.603Z,1.00
2024-04-17T08:45:15.151Z,1.15
2024-04-17T08:47:42.911Z,1.23
2024-04-17T08:50:11.806Z,1.15
2024-04-17T08:52:40.576Z,1.10
2024-04-17T08:55:07.624Z,1.17
2024-04-17T08:57:35.367Z,1.17
2024-04-17T09:00:02.158Z,1.00
2024-04-17T09:02:32.644Z,1.55
2024-04-17T09:05:00.571Z,0.80
2024-04-17T09:07:28.334Z,1.25
2024-04-17T09:09:56.302Z,0.98
2024-04-17T09:12:23.673Z,1.02
2024-04-17T09:14:55.461Z,1.55
2024-04-17T09:17:27.495Z,1.30
2024-04-17T09:19:56.565Z,1.27
2024-04-17T09:22:24.828Z,1.40
2024-04-17T09:24:51.846Z,1.15
2024-04-17T09:27:18.725Z,1.10
2024-04-17T09:29:45.475Z,1.00
2024-04-17T09:32:16.228Z,0.68
2024-04-17T09:34:44.010Z,1.08
2024-04-17T09:37:14.251Z,1.13
2024-04-17T09:39:41.070Z,1.00
2024-04-17T09:42:09.079Z,1.42
2024-04-17T09:44:40.991Z,1.38
2024-04-17T09:47:11.931Z,1.27
2024-04-17T09:49:44.274Z,1.10
2024-04-17T09:52:18.325Z,2.67
2024-04-17T09:54:46.059Z,1.45
2024-04-17T09:57:13.320Z,0.85
2024-04-17T09:59:42.898Z,1.60
2024-04-17T10:04:40.961Z,1.40
2024-04-17T10:07:10.309Z,1.65
2024-04-17T10:09:38.435Z,1.35
2024-04-17T10:12:06.801Z,1.63
2024-04-17T10:14:35.760Z,1.48
2024-04-17T10:17:10.473Z,1.15
2024-04-17T10:19:51.696Z,1.00
2024-04-17T10:22:18.761Z,2.03
2024-04-17T10:24:45.520Z,2.08
2024-04-17T10:27:18.502Z,1.90
2024-04-17T10:29:45.299Z,1.63
2024-04-17T10:32:14.283Z,2.20
2024-04-17T10:34:52.964Z,4.22
2024-04-17T10:37:20.836Z,2.47
2024-04-17T10:39:48.598Z,2.03
2024-04-17T10:42:18.076Z,1.90
2024-04-17T10:44:49.114Z,2.28
2024-04-17T10:47:22.139Z,2.10
2024-04-17T10:49:59.602Z,1.63
2024-04-17T10:52:27.691Z,1.70
2024-04-17T10:54:55.544Z,1.02
2024-04-17T10:57:22.402Z,1.30
2024-04-17T10:59:50.703Z,1.10
2024-04-17T11:02:18.204Z,1.55
2024-04-17T11:04:45.039Z,1.25
2024-04-17T11:07:12.190Z,1.90
2024-04-17T11:09:46.284Z,1.88
2024-04-17T11:12:20.697Z,2.50
2024-04-17T11:14:48.172Z,2.00
2024-04-17T11:17:15.616Z,1.77
2024-04-17T11:19:42.937Z,2.00
2024-04-17T11:22:14.674Z,1.65
2024-04-17T11:24:49.191Z,2.13
2024-04-17T11:27:17.689Z,2.22
2024-04-17T11:29:49.464Z,1.73
2024-04-17T11:32:18.122Z,2.30
2024-04-17T11:34:45.473Z,2.13
2024-04-17T11:37:14.356Z,2.28
2024-04-17T11:39:44.846Z,3.35
2024-04-17T11:42:14.815Z,2.85
2024-04-17T11:44:43.849Z,3.45
2024-04-17T11:47:12.760Z,4.20
2024-04-17T11:49:39.878Z,4.00
2024-04-17T11:52:10.209Z,3.65
2024-04-17T11:54:37.317Z,3.95
2024-04-17T11:57:04.653Z,4.32
2024-04-17T11:59:31.502Z,4.95
2024-04-17T12:01:58.382Z,5.70
2024-04-17T12:04:28.895Z,4.32
2024-04-17T12:06:55.986Z,4.53
2024-04-17T12:09:22.987Z,4.22
2024-04-17T12:11:49.862Z,3.67
2024-04-17T12:14:16.813Z,3.03
2024-04-17T12:16:44.315Z,3.05
2024-04-17T12:19:11.181Z,3.22
2024-04-17T12:21:37.928Z,2.30
2024-04-17T12:24:09.556Z,2.22
2024-04-17T12:26:51.829Z,3.08
2024-04-17T12:29:19.891Z,2.08
2024-04-17T12:31:46.866Z,2.05
2024-04-17T12:34:13.972Z,2.33
2024-04-17T12:36:40.878Z,1.52
2024-04-17T12:39:07.715Z,1.70
2024-04-17T12:41:35.385Z,1.85
2024-04-17T12:44:02.459Z,1.67
2024-04-17T12:46:29.426Z,1.45
2024-04-17T12:48:56.235Z,1.35
2024-04-17T12:51:23.144Z,0.80
2024-04-17T12:53:50.000Z,0.93
2024-04-17T12:56:20.081Z,1.25
2024-04-17T12:58:47.186Z,1.10
2024-04-17T13:01:14.810Z,1.00
2024-04-17T13:03:41.886Z,1.13
2024-04-17T13:06:08.953Z,1.10
2024-04-17T13:08:37.472Z,0.80
2024-04-17T13:11:04.533Z,1.10
2024-04-17T13:13:31.518Z,0.93
2024-04-17T13:16:01.146Z,1.00
2024-04-17T13:20:56.846Z,1.10
2024-04-17T13:23:25.204Z,1.25
2024-04-17T13:25:59.361Z,0.93
2024-04-17T13:28:29.566Z,0.85
2024-04-17T13:31:06.842Z,0.82
2024-04-17T13:33:36.833Z,0.73
2024-04-17T13:36:11.722Z,1.08
2024-04-17T13:38:39.948Z,0.80
2024-04-17T13:41:08.981Z,0.93
2024-04-17T13:43:37.721Z,1.00
2024-04-17T13:46:11.369Z,1.07
2024-04-17T13:48:39.137Z,0.73
2024-04-17T13:51:11.810Z,0.90
2024-04-17T13:53:38.678Z,0.90
2024-04-17T13:56:06.299Z,0.80
2024-04-17T13:58:34.215Z,0.90
2024-04-17T14:01:04.114Z,1.10
2024-04-17T14:03:31.944Z,1.08
2024-04-17T14:05:58.957Z,1.35
2024-04-17T14:08:25.741Z,1.00
2024-04-17T14:10:57.704Z,2.42
2024-04-17T14:13:26.815Z,0.95
2024-04-17T14:18:20.413Z,1.02
2024-04-17T14:20:47.267Z,0.90
2024-04-17T14:23:20.561Z,0.82
2024-04-17T14:25:58.173Z,0.80
2024-04-17T14:28:29.526Z,1.27
2024-04-17T14:30:59.686Z,1.70
2024-04-17T14:33:30.239Z,1.08
2024-04-17T14:35:57.293Z,1.20
2024-04-17T14:38:25.067Z,1.58
2024-04-17T14:40:59.991Z,1.48
2024-04-17T14:43:28.642Z,1.60
2024-04-17T14:46:00.352Z,1.80
2024-04-17T14:48:28.927Z,1.70
2024-04-17T14:51:11.247Z,1.50
2024-04-17T14:53:39.023Z,1.85
2024-04-17T14:56:09.194Z,1.70
2024-04-17T14:58:40.571Z,1.50
2024-04-17T15:01:08.896Z,1.55
2024-04-17T15:03:36.578Z,1.67
2024-04-17T15:06:13.457Z,1.45
2024-04-17T15:08:42.929Z,1.35
2024-04-17T15:11:14.358Z,1.73
2024-04-17T15:13:43.516Z,1.70
2024-04-17T15:16:12.436Z,1.40
2024-04-17T15:18:40.693Z,1.67
2024-04-17T15:21:12.359Z,1.90
2024-04-17T15:23:42.396Z,1.92
2024-04-17T15:26:14.197Z,1.77
2024-04-17T15:28:41.975Z,1.95
2024-04-17T15:31:23.237Z,2.33
2024-04-17T15:33:52.708Z,1.77
2024-04-17T15:36:27.280Z,1.80
2024-04-17T15:38:57.581Z,2.42
2024-04-17T15:41:24.434Z,1.88
2024-04-17T15:43:52.859Z,2.42
2024-04-17T15:46:20.440Z,2.17
2024-04-17T15:48:47.850Z,2.30
2024-04-17T15:51:16.149Z,2.28
2024-04-17T15:53:45.833Z,1.90
2024-04-17T15:56:17.089Z,1.75
2024-04-17T15:58:44.181Z,2.53
2024-04-17T16:01:14.349Z,1.45
2024-04-17T16:03:41.716Z,1.90
2024-04-17T16:06:13.724Z,1.50
2024-04-17T16:08:41.237Z,2.08
2024-04-17T16:11:08.299Z,2.30
2024-04-17T16:13:36.907Z,2.65
2024-04-17T16:16:06.843Z,2.55
2024-04-17T16:18:34.839Z,2.28
2024-04-17T16:21:10.828Z,1.85
2024-04-17T16:23:37.600Z,2.08
2024-04-17T16:26:11.234Z,2.58
2024-04-17T16:28:38.252Z,2.47
2024-04-17T16:31:12.177Z,2.00
2024-04-17T16:33:39.291Z,2.20
2024-04-17T16:36:06.800Z,2.10
2024-04-17T16:38:33.774Z,1.92
2024-04-17T16:41:04.823Z,2.47
2024-04-17T16:43:31.596Z,2.00
2024-04-17T16:46:05.287Z,1.90
2024-04-17T16:48:38.275Z,1.95
2024-04-17T16:51:09.073Z,1.70
2024-04-17T16:53:36.592Z,1.75
2024-04-17T16:56:05.047Z,3.03
2024-04-17T16:58:33.854Z,2.53
2024-04-17T17:01:05.149Z,2.60
2024-04-17T17:03:32.272Z,2.15
2024-04-17T17:05:59.943Z,2.08
2024-04-17T17:08:26.951Z,1.90
2024-04-17T17:10:55.133Z,1.90
2024-04-17T17:13:22.975Z,2.10
2024-04-17T17:16:07.843Z,1.80
2024-04-17T17:18:35.727Z,1.80
2024-04-17T17:21:09.617Z,2.53
2024-04-17T17:23:36.985Z,2.25
2024-04-17T17:26:04.023Z,1.92
2024-04-17T17:28:30.816Z,2.15
2024-04-17T17:30:58.788Z,2.35
2024-04-17T17:33:26.597Z,2.10
2024-04-17T17:36:04.043Z,2.35
2024-04-17T17:38:34.265Z,2.50
2024-04-17T17:41:04.325Z,2.20
2024-04-17T17:43:31.314Z,1.77
2024-04-17T17:46:05.990Z,2.33
2024-04-17T17:48:32.919Z,2.20
2024-04-17T17:51:00.051Z,2.10
2024-04-17T17:53:26.888Z,2.58
2024-04-17T17:56:24.262Z,2.35
2024-04-17T17:58:56.613Z,1.92
2024-04-17T18:01:31.502Z,2.70
2024-04-17T18:03:59.450Z,1.42
2024-04-17T18:06:26.746Z,2.40
2024-04-17T18:08:54.303Z,1.70
2024-04-17T18:11:22.649Z,1.90
2024-04-17T18:13:49.493Z,2.20
2024-04-17T18:16:25.742Z,1.58
2024-04-17T18:18:59.978Z,1.75
2024-04-17T18:21:27.296Z,2.03
2024-04-17T18:23:54.225Z,1.90
2024-04-17T18:26:24.325Z,2.00
2024-04-17T18:28:53.599Z,2.08
2024-04-17T18:31:20.669Z,2.58
2024-04-17T18:33:49.941Z,2.47
2024-04-17T18:36:21.882Z,2.63
2024-04-17T18:38:51.497Z,1.60
2024-04-17T18:41:26.624Z,3.10
2024-04-17T18:43:56.244Z,1.45
2024-04-17T18:46:24.656Z,1.33
2024-04-17T18:48:53.669Z,1.38
2024-04-17T18:51:26.803Z,2.72
2024-04-17T18:53:54.100Z,5.40
2024-04-17T18:56:22.775Z,5.15
2024-04-17T18:58:49.699Z,3.47
2024-04-17T19:01:20.957Z,3.45
2024-04-17T19:03:48.562Z,1.83
2024-04-17T19:06:20.500Z,1.95
2024-04-17T19:08:48.532Z,1.23
2024-04-17T19:11:16.017Z,1.27
2024-04-17T19:13:43.280Z,1.75
2024-04-17T19:16:19.666Z,4.32
2024-04-17T19:18:52.892Z,7.78
2024-04-17T19:21:20.300Z,2.38
2024-04-17T19:23:48.394Z,10.57
2024-04-17T19:26:16.100Z,4.35
2024-04-17T19:28:46.719Z,2.13
2024-04-17T19:31:14.093Z,7.78
2024-04-17T19:33:44.029Z,8.23
2024-04-17T19:36:11.341Z,17.42
2024-04-17T19:38:43.041Z,8.63
2024-04-17T19:41:11.871Z,2.42
2024-04-17T19:43:39.703Z,3.17
2024-04-17T19:46:11.074Z,8.45
2024-04-17T19:48:42.957Z,9.73
2024-04-17T19:51:12.396Z,4.60
2024-04-17T19:53:39.441Z,2.67
2024-04-17T19:56:12.147Z,2.35
2024-04-17T19:58:38.947Z,1.70
2024-04-17T20:01:09.639Z,1.83
2024-04-17T20:03:40.329Z,2.13
2024-04-17T20:06:08.087Z,2.42
2024-04-17T20:08:35.831Z,2.35
2024-04-17T20:11:03.187Z,2.55
2024-04-17T20:13:33.908Z,2.30
2024-04-17T20:16:04.861Z,1.52
2024-04-17T20:18:33.238Z,1.95
2024-04-17T20:21:02.029Z,3.90
2024-04-17T20:23:35.534Z,4.03
2024-04-17T20:26:13.023Z,5.88
2024-04-17T20:28:47.896Z,2.30
2024-04-17T20:31:20.278Z,11.73
2024-04-17T20:33:47.954Z,26.77
2024-04-17T20:36:17.322Z,22.67
2024-04-17T20:38:45.205Z,25.35
2024-04-17T20:41:13.059Z,40.45
2024-04-17T20:43:40.294Z,95.45
2024-04-17T20:46:11.324Z,23.58
2024-04-17T20:48:40.045Z,8.75
2024-04-17T20:51:07.643Z,2.78
2024-04-17T20:53:36.173Z,2.58
2024-04-17T20:56:02.951Z,3.25
2024-04-17T20:58:30.133Z,2.95
2024-04-17T21:01:10.893Z,2.83
2024-04-17T21:03:38.663Z,2.08
2024-04-17T21:06:13.899Z,6.90
2024-04-17T21:08:42.999Z,3.00
2024-04-17T21:11:11.474Z,1.98
2024-04-17T21:13:40.069Z,2.22
2024-04-17T21:16:23.053Z,3.00
2024-04-17T21:18:50.033Z,2.72
2024-04-17T21:21:17.566Z,2.75
2024-04-17T21:23:44.471Z,2.85
2024-04-17T21:26:12.407Z,6.35
2024-04-17T21:28:40.814Z,3.90
2024-04-17T21:31:11.435Z,2.78
2024-04-17T21:33:38.465Z,2.65
2024-04-17T21:36:05.477Z,2.20
2024-04-17T21:38:32.201Z,2.83
2024-04-17T21:40:59.917Z,3.90
2024-04-17T21:43:28.372Z,2.75
2024-04-17T21:46:05.729Z,3.03
2024-04-17T21:48:33.158Z,2.28
2024-04-17T21:51:01.652Z,1.95
2024-04-17T21:53:28.425Z,2.75
2024-04-17T21:56:21.338Z,2.40
2024-04-17T21:58:48.047Z,2.95
2024-04-17T22:01:14.941Z,2.50
2024-04-17T22:03:42.116Z,3.00
2024-04-17T22:06:10.464Z,2.33
2024-04-17T22:08:43.667Z,2.65
2024-04-17T22:11:11.542Z,2.90
2024-04-17T22:13:38.483Z,2.33
2024-04-17T22:16:05.680Z,3.35
2024-04-17T22:18:32.498Z,2.13
2024-04-17T22:20:59.220Z,2.10
2024-04-17T22:23:26.073Z,2.72
2024-04-17T22:25:52.959Z,3.15
2024-04-17T22:28:19.759Z,2.92
2024-04-17T22:30:46.675Z,2.92
2024-04-17T22:33:13.695Z,2.35
2024-04-17T22:35:40.465Z,2.70
2024-04-17T22:38:07.466Z,2.90
2024-04-17T22:40:34.273Z,4.05
2024-04-17T22:43:01.142Z,3.25
2024-04-17T22:45:27.936Z,2.80
2024-04-17T22:47:54.725Z,3.45
2024-04-17T22:50:21.568Z,2.47
2024-04-17T22:52:48.286Z,2.40
2024-04-17T22:55:15.093Z,2.92
2024-04-17T22:57:41.953Z,4.40
2024-04-17T23:00:11.856Z,3.42
2024-04-17T23:02:38.838Z,3.05
2024-04-17T23:05:05.654Z,2.75
2024-04-17T23:07:32.398Z,2.55
2024-04-17T23:09:59.147Z,2.55
2024-04-17T23:12:28.416Z,3.08
2024-04-17T23:14:55.540Z,3.78
2024-04-17T23:17:22.330Z,3.20
2024-04-17T23:19:49.175Z,3.03
2024-04-17T23:22:15.924Z,4.20
2024-04-17T23:24:43.746Z,5.28
2024-04-17T23:27:10.746Z,4.05
2024-04-17T23:29:37.507Z,4.03
2024-04-17T23:32:04.497Z,3.05
2024-04-17T23:34:31.325Z,3.33
2024-04-17T23:36:58.079Z,3.42
2024-04-17T23:39:24.911Z,3.42
2024-04-17T23:41:51.710Z,3.53
2024-04-17T23:44:18.495Z,3.35
2024-04-17T23:46:45.365Z,3.22
2024-04-17T23:49:12.442Z,2.58
2024-04-17T23:51:39.238Z,2.60
2024-04-17T23:54:06.088Z,4.18
2024-04-17T23:56:32.846Z,3.78
2024-04-17T23:58:59.606Z,3.70
