createdAt,value
2018-03-24T00:18:25.729Z,17.37
2018-03-24T00:23:53.214Z,18.20
2018-03-24T00:26:20.783Z,17.00
2018-03-24T00:28:48.369Z,17.23
2018-03-24T00:31:15.927Z,18.55
2018-03-24T00:33:43.516Z,18.02
2018-03-24T00:36:11.103Z,17.62
2018-03-24T00:38:38.708Z,18.58
2018-03-24T00:41:06.294Z,18.05
2018-03-24T00:43:33.878Z,18.23
2018-03-24T00:46:02.214Z,17.23
2018-03-24T00:48:29.818Z,19.12
2018-03-24T00:50:58.153Z,18.25
2018-03-24T00:53:25.726Z,16.70
2018-03-24T00:55:53.314Z,18.42
2018-03-24T00:58:21.812Z,18.58
2018-03-24T01:00:50.291Z,18.67
2018-03-24T01:03:18.601Z,17.33
2018-03-24T01:05:46.166Z,17.02
2018-03-24T01:08:13.747Z,17.75
2018-03-24T01:10:41.294Z,17.58
2018-03-24T01:13:08.875Z,18.27
2018-03-24T01:21:50.783Z,17.95
2018-03-24T02:13:16.727Z,20.33
2018-03-24T03:13:44.591Z,22.73
2018-03-24T06:14:11.741Z,24.58
2018-03-24T07:26:03.767Z,22.73
2018-03-24T07:28:32.117Z,22.97
2018-03-24T07:30:59.699Z,21.33
2018-03-24T07:33:28.053Z,22.07
2018-03-24T07:35:55.653Z,21.67
2018-03-24T07:38:24.032Z,21.57
2018-03-24T07:40:52.698Z,21.07
2018-03-24T07:43:20.244Z,21.02
2018-03-24T07:45:47.792Z,22.17
2018-03-24T07:48:19.909Z,21.70
2018-03-24T07:50:48.240Z,21.73
2018-03-24T07:53:15.771Z,21.87
2018-03-24T08:08:34.187Z,20.70
2018-03-24T08:11:02.543Z,20.03
2018-03-24T08:16:23.665Z,20.67
2018-03-24T08:27:37.289Z,19.37
2018-03-24T08:30:05.630Z,19.93
2018-03-24T08:32:34.069Z,20.17
2018-03-24T08:35:01.626Z,21.57
2018-03-24T08:37:29.462Z,20.90
2018-03-24T08:39:56.972Z,21.63
2018-03-24T08:42:24.513Z,20.07
2018-03-24T08:47:26.514Z,19.77
2018-03-24T08:49:54.048Z,21.63
2018-03-24T08:52:21.603Z,20.23
2018-03-24T08:54:49.157Z,17.77
2018-03-24T08:57:17.484Z,19.13
2018-03-24T08:59:45.057Z,19.53
2018-03-24T09:02:12.952Z,20.57
2018-03-24T09:04:41.285Z,19.83
2018-03-24T09:07:08.877Z,19.30
2018-03-24T09:09:37.367Z,19.03
2018-03-24T09:12:05.682Z,20.80
2018-03-24T09:23:14.614Z,20.33
2018-03-24T09:25:42.224Z,20.67
2018-03-24T09:28:18.343Z,19.33
2018-03-24T09:30:45.927Z,19.63
2018-03-24T09:33:13.592Z,19.83
2018-03-24T09:35:41.270Z,19.00
2018-03-24T09:38:08.839Z,18.30
2018-03-24T09:40:36.430Z,18.77
2018-03-24T09:43:04.017Z,18.50
2018-03-24T09:45:31.607Z,17.93
2018-03-24T09:48:01.926Z,18.53
2018-03-24T10:15:44.369Z,16.00
2018-03-24T16:31:25.693Z,15.07
2018-03-24T16:33:53.234Z,13.03
2018-03-24T16:36:20.779Z,13.27
2018-03-24T16:38:49.694Z,13.20
2018-03-24T16:41:17.280Z,15.67
2018-03-24T16:43:44.823Z,19.90
2018-03-24T16:46:12.377Z,14.07
2018-03-24T16:48:40.262Z,13.57
2018-03-24T16:51:07.801Z,13.23
2018-03-24T16:53:36.104Z,14.00
2018-03-24T16:56:03.671Z,14.70
2018-03-24T16:58:31.212Z,19.77
2018-03-24T17:00:58.780Z,15.90
2018-03-24T17:03:26.318Z,14.50
2018-03-24T17:05:54.134Z,14.47
2018-03-24T17:08:21.709Z,15.63
2018-03-24T17:10:49.277Z,15.23
2018-03-24T18:25:34.089Z,19.53
2018-03-24T18:28:01.650Z,17.77
2018-03-24T18:30:29.821Z,17.30
2018-03-24T18:32:57.360Z,16.77
2018-03-24T18:35:24.946Z,17.40
2018-03-24T18:37:52.494Z,16.60
2018-03-24T18:40:20.740Z,16.70
2018-03-24T18:42:49.058Z,16.33
2018-03-24T18:45:16.659Z,16.00
2018-03-24T18:47:44.217Z,15.70
2018-03-24T18:50:11.770Z,16.07
2018-03-24T18:52:39.344Z,14.70
2018-03-24T18:55:06.901Z,16.50
2018-03-24T18:57:34.451Z,15.90
2018-03-24T19:00:02.002Z,17.37
2018-03-24T19:02:30.292Z,15.97
2018-03-24T19:04:57.850Z,16.00
2018-03-24T19:07:25.581Z,17.20
2018-03-24T19:09:53.150Z,17.07
2018-03-24T19:12:20.709Z,17.17
