createdAt,value
2022-11-28T00:02:03.022Z,46
2022-11-28T00:07:09.491Z,46
2022-11-28T00:12:15.970Z,46
2022-11-28T00:17:22.448Z,46
2022-11-28T00:22:28.909Z,46
2022-11-28T00:27:35.427Z,46
2022-11-28T00:32:41.888Z,46
2022-11-28T00:37:48.330Z,46
2022-11-28T00:42:54.810Z,46
2022-11-28T00:48:00.253Z,46
2022-11-28T00:53:06.297Z,46
2022-11-28T00:58:12.401Z,46
2022-11-28T01:03:18.487Z,46
2022-11-28T01:08:24.589Z,46
2022-11-28T01:13:29.668Z,46
2022-11-28T01:18:35.769Z,46
2022-11-28T01:23:41.851Z,46
2022-11-28T01:28:47.938Z,46
2022-11-28T01:33:54.029Z,46
2022-11-28T01:39:00.187Z,46
2022-11-28T01:44:06.213Z,46
2022-11-28T01:49:12.293Z,46
2022-11-28T01:54:18.398Z,46
2022-11-28T01:59:24.488Z,46
2022-11-28T02:04:30.573Z,46
2022-11-28T02:09:36.663Z,46
2022-11-28T02:14:42.789Z,46
2022-11-28T02:19:48.836Z,46
2022-11-28T02:24:54.939Z,46
2022-11-28T02:30:01.078Z,46
2022-11-28T02:35:07.118Z,46
2022-11-28T02:40:13.211Z,46
2022-11-28T02:45:19.304Z,46
2022-11-28T02:50:25.432Z,46
2022-11-28T02:55:31.503Z,46
2022-11-28T03:00:37.565Z,46
2022-11-28T03:05:43.655Z,46
2022-11-28T03:10:49.757Z,45.5
2022-11-28T03:15:55.840Z,45.5
2022-11-28T03:21:01.926Z,45.5
2022-11-28T03:26:07.073Z,45.5
2022-11-28T03:31:13.137Z,45.5
2022-11-28T03:41:25.325Z,45.5
2022-11-28T03:46:31.414Z,45.5
2022-11-28T03:51:37.537Z,45.5
2022-11-28T03:56:43.588Z,45.5
2022-11-28T04:01:49.690Z,45.5
2022-11-28T04:06:55.767Z,45.5
2022-11-28T04:12:01.863Z,45.5
2022-11-28T04:17:06.972Z,45.5
2022-11-28T04:22:13.067Z,45.5
2022-11-28T04:27:19.152Z,45.5
2022-11-28T04:32:25.258Z,45.5
2022-11-28T04:37:31.353Z,45.5
2022-11-28T04:42:37.425Z,45.5
2022-11-28T04:47:43.519Z,45.5
2022-11-28T04:52:49.608Z,45.5
2022-11-28T04:57:55.700Z,45.5
2022-11-28T05:03:01.785Z,45.5
2022-11-28T05:08:07.876Z,45.5
2022-11-28T05:13:13.963Z,45.5
2022-11-28T05:18:20.093Z,45.5
2022-11-28T05:23:26.149Z,45.5
2022-11-28T05:28:32.240Z,46
2022-11-28T05:33:38.331Z,46.5
2022-11-28T05:38:44.410Z,47
2022-11-28T05:43:50.503Z,47.5
2022-11-28T05:48:55.618Z,47.5
2022-11-28T05:54:01.792Z,47.5
2022-11-28T05:59:07.801Z,47.5
2022-11-28T06:04:13.893Z,47.5
2022-11-28T06:09:19.984Z,47.5
2022-11-28T06:14:26.131Z,47.5
2022-11-28T06:19:32.221Z,47.5
2022-11-28T06:24:38.304Z,46.5
2022-11-28T06:29:44.429Z,46
2022-11-28T06:34:50.437Z,45.5
2022-11-28T06:39:56.593Z,45
2022-11-28T06:45:02.672Z,44.5
2022-11-28T06:50:08.706Z,44.5
2022-11-28T06:55:14.800Z,44
2022-11-28T07:00:20.971Z,43.5
2022-11-28T07:05:27.014Z,44
2022-11-28T07:10:33.065Z,43.5
2022-11-28T07:15:39.170Z,43.5
2022-11-28T07:20:45.275Z,43
2022-11-28T07:25:51.340Z,43
2022-11-28T07:30:57.429Z,42.5
2022-11-28T07:36:03.524Z,42.5
2022-11-28T07:41:09.604Z,42.5
2022-11-28T07:46:15.778Z,42.5
2022-11-28T07:51:21.954Z,42.5
2022-11-28T07:56:28.119Z,42.5
2022-11-28T08:01:34.095Z,42
2022-11-28T08:06:40.426Z,39.5
2022-11-28T08:11:46.583Z,39
2022-11-28T08:16:52.612Z,38.5
2022-11-28T08:21:58.945Z,38
2022-11-28T08:27:04.094Z,38
2022-11-28T08:32:10.160Z,37.5
2022-11-28T08:37:16.227Z,37.5
2022-11-28T08:42:22.349Z,37
2022-11-28T08:47:28.385Z,36.5
2022-11-28T08:52:34.499Z,36.5
2022-11-28T08:57:40.622Z,36.5
2022-11-28T09:02:46.677Z,36
2022-11-28T09:07:52.704Z,35.5
2022-11-28T09:12:58.856Z,35
2022-11-28T09:18:05.008Z,35
2022-11-28T09:23:11.021Z,35
2022-11-28T09:28:16.962Z,35.5
2022-11-28T09:33:23.132Z,35.5
2022-11-28T09:38:29.188Z,35
2022-11-28T09:43:35.462Z,35
2022-11-28T09:48:41.331Z,35.5
2022-11-28T09:53:47.575Z,35
