createdAt,value
2022-09-16T00:00:29.867Z,11.50
2022-09-16T00:02:57.024Z,11.50
2022-09-16T00:05:23.931Z,11.40
2022-09-16T00:07:50.582Z,11.50
2022-09-16T00:10:17.377Z,11.50
2022-09-16T00:12:44.031Z,11.50
2022-09-16T00:15:11.583Z,11.50
2022-09-16T00:17:38.380Z,11.50
2022-09-16T00:20:08.963Z,11.50
2022-09-16T00:22:35.930Z,11.50
2022-09-16T00:25:02.602Z,11.50
2022-09-16T00:27:29.279Z,11.50
2022-09-16T00:29:56.015Z,11.50
2022-09-16T00:32:24.006Z,11.50
2022-09-16T00:34:51.141Z,11.50
2022-09-16T00:37:17.975Z,11.50
2022-09-16T00:39:44.667Z,11.50
2022-09-16T00:42:12.082Z,11.40
2022-09-16T00:45:06.160Z,11.40
2022-09-16T00:47:44.741Z,11.40
2022-09-16T00:50:41.237Z,11.40
2022-09-16T00:53:13.010Z,11.30
2022-09-16T00:55:39.854Z,11.40
2022-09-16T00:58:26.999Z,11.40
2022-09-16T01:00:53.762Z,11.40
2022-09-16T01:03:21.201Z,11.40
2022-09-16T01:05:48.953Z,11.30
2022-09-16T01:08:15.712Z,11.30
2022-09-16T01:10:43.404Z,11.40
2022-09-16T01:13:12.948Z,11.30
2022-09-16T01:15:58.547Z,11.20
2022-09-16T01:19:00.717Z,11.20
2022-09-16T01:21:59.439Z,11.20
2022-09-16T01:24:41.260Z,11.20
2022-09-16T01:27:25.129Z,11.20
2022-09-16T01:30:19.714Z,11.20
2022-09-16T01:32:52.588Z,11.20
2022-09-16T01:35:52.182Z,11.10
2022-09-16T01:38:21.578Z,11.20
2022-09-16T01:41:07.427Z,11.10
2022-09-16T01:44:01.952Z,11.10
2022-09-16T01:46:43.662Z,11.10
2022-09-16T01:49:22.196Z,11.10
2022-09-16T01:52:09.548Z,11.10
2022-09-16T01:55:04.976Z,11.20
2022-09-16T01:57:46.083Z,11.10
2022-09-16T02:00:14.398Z,11.10
2022-09-16T02:02:59.990Z,11.10
2022-09-16T02:05:41.815Z,11.10
2022-09-16T02:08:21.482Z,11.20
2022-09-16T02:10:55.271Z,11.10
2022-09-16T02:13:32.258Z,11.10
2022-09-16T02:16:08.060Z,11.20
2022-09-16T02:18:39.253Z,11.20
2022-09-16T02:21:09.549Z,11.10
2022-09-16T02:23:41.991Z,11.20
2022-09-16T02:26:12.524Z,11.20
2022-09-16T02:28:43.060Z,11.20
2022-09-16T02:31:13.151Z,11.10
2022-09-16T02:33:45.896Z,11.10
2022-09-16T02:36:18.072Z,11.10
2022-09-16T02:38:49.285Z,11.10
2022-09-16T02:41:16.178Z,11.10
2022-09-16T02:43:43.234Z,11.10
2022-09-16T02:46:22.028Z,11.10
2022-09-16T02:49:05.861Z,11.10
2022-09-16T02:51:54.752Z,11.10
2022-09-16T02:54:35.673Z,11.10
2022-09-16T02:57:03.307Z,11.00
2022-09-16T02:59:30.055Z,11.10
2022-09-16T03:01:58.612Z,11.00
2022-09-16T03:04:25.417Z,11.00
2022-09-16T03:06:52.012Z,11.00
2022-09-16T03:09:18.973Z,11.00
2022-09-16T03:12:22.482Z,11.00
2022-09-16T03:15:23.545Z,11.00
2022-09-16T03:18:22.746Z,11.00
2022-09-16T03:21:15.825Z,11.10
2022-09-16T03:23:52.095Z,11.00
2022-09-16T03:26:46.138Z,11.10
2022-09-16T03:29:33.946Z,11.10
2022-09-16T03:32:17.509Z,11.10
2022-09-16T03:34:49.719Z,11.10
2022-09-16T03:37:18.795Z,11.10
2022-09-16T03:39:53.293Z,11.10
2022-09-16T03:42:20.917Z,11.00
2022-09-16T03:44:47.785Z,11.00
2022-09-16T03:47:15.913Z,11.00
2022-09-16T03:49:42.700Z,11.00
2022-09-16T03:52:09.911Z,11.00
2022-09-16T03:54:37.802Z,10.90
2022-09-16T03:57:05.805Z,10.90
2022-09-16T03:59:32.659Z,10.80
2022-09-16T04:01:59.421Z,10.90
2022-09-16T04:04:26.179Z,10.70
2022-09-16T04:06:52.916Z,10.80
2022-09-16T04:09:19.644Z,10.80
2022-09-16T04:11:46.283Z,10.70
2022-09-16T04:14:12.922Z,10.70
2022-09-16T04:16:43.011Z,10.70
2022-09-16T04:19:13.512Z,10.70
2022-09-16T04:21:41.522Z,10.80
2022-09-16T04:24:12.804Z,10.70
2022-09-16T04:26:40.378Z,10.70
2022-09-16T04:29:07.022Z,10.70
2022-09-16T04:31:33.639Z,10.70
2022-09-16T04:34:02.337Z,10.70
2022-09-16T04:36:28.937Z,10.70
2022-09-16T04:38:55.584Z,10.70
2022-09-16T04:41:25.022Z,10.70
2022-09-16T04:43:56.638Z,10.70
2022-09-16T04:46:24.815Z,10.70
2022-09-16T04:48:52.495Z,10.70
2022-09-16T04:51:20.341Z,10.70
2022-09-16T04:53:47.243Z,10.80
2022-09-16T04:56:19.595Z,10.80
2022-09-16T04:58:48.240Z,10.80
2022-09-16T05:01:17.914Z,10.80
2022-09-16T05:03:50.217Z,10.70
2022-09-16T05:06:23.216Z,10.70
2022-09-16T05:08:51.004Z,10.70
2022-09-16T05:11:20.407Z,10.70
2022-09-16T05:13:47.301Z,10.70
2022-09-16T05:16:17.078Z,10.70
2022-09-16T05:18:46.219Z,10.70
2022-09-16T05:21:15.885Z,10.70
2022-09-16T05:23:46.726Z,10.70
2022-09-16T05:26:17.557Z,10.70
2022-09-16T05:28:44.309Z,10.70
2022-09-16T05:31:25.214Z,10.70
2022-09-16T05:34:19.570Z,10.70
2022-09-16T05:36:47.737Z,10.70
2022-09-16T05:39:23.232Z,10.70
2022-09-16T05:41:57.337Z,10.70
2022-09-16T05:44:25.086Z,10.80
2022-09-16T05:46:52.237Z,10.70
2022-09-16T05:49:20.693Z,10.80
2022-09-16T05:51:48.551Z,10.70
2022-09-16T05:54:15.447Z,10.80
2022-09-16T05:56:42.408Z,10.90
2022-09-16T05:59:12.029Z,10.90
2022-09-16T06:01:38.987Z,10.80
2022-09-16T06:04:08.024Z,10.90
2022-09-16T06:06:45.652Z,10.90
2022-09-16T06:09:18.419Z,10.90
2022-09-16T06:11:47.938Z,10.90
2022-09-16T06:14:15.782Z,10.90
2022-09-16T06:16:42.944Z,10.90
2022-09-16T06:19:13.466Z,10.90
2022-09-16T06:21:41.556Z,10.90
2022-09-16T06:24:08.917Z,11.00
2022-09-16T06:26:42.539Z,10.90
2022-09-16T06:29:12.561Z,10.90
2022-09-16T06:31:39.544Z,10.90
2022-09-16T06:34:07.463Z,10.90
2022-09-16T06:36:40.367Z,10.80
2022-09-16T06:39:11.876Z,10.90
2022-09-16T06:41:38.564Z,10.90
2022-09-16T06:44:05.167Z,10.90
2022-09-16T06:46:31.771Z,10.90
2022-09-16T06:49:02.775Z,10.90
2022-09-16T06:51:32.336Z,11.00
2022-09-16T06:54:06.956Z,11.00
2022-09-16T06:56:36.118Z,11.10
2022-09-16T06:59:04.124Z,11.10
2022-09-16T07:01:32.085Z,11.20
2022-09-16T07:04:01.938Z,11.20
2022-09-16T07:09:16.917Z,11.00
2022-09-16T07:11:43.655Z,11.00
2022-09-16T07:14:10.667Z,11.00
2022-09-16T07:16:37.323Z,11.00
2022-09-16T07:19:04.596Z,11.10
2022-09-16T07:21:31.608Z,11.10
2022-09-16T07:24:00.060Z,11.10
2022-09-16T07:26:29.467Z,11.10
2022-09-16T07:28:59.454Z,11.20
2022-09-16T07:31:28.947Z,11.20
2022-09-16T07:34:02.925Z,11.20
2022-09-16T07:36:33.423Z,11.30
2022-09-16T07:39:00.345Z,11.50
2022-09-16T07:41:29.561Z,11.60
2022-09-16T07:43:59.148Z,11.60
2022-09-16T07:46:28.143Z,11.70
2022-09-16T07:48:55.346Z,11.70
2022-09-16T07:51:24.328Z,11.60
2022-09-16T07:54:00.479Z,11.60
2022-09-16T07:56:29.277Z,11.60
2022-09-16T07:58:57.146Z,11.70
2022-09-16T08:01:24.695Z,11.70
2022-09-16T08:03:51.509Z,11.90
2022-09-16T08:06:24.590Z,11.80
2022-09-16T08:08:53.297Z,11.80
2022-09-16T08:11:20.764Z,11.70
2022-09-16T08:13:47.682Z,11.70
2022-09-16T08:16:17.162Z,11.80
2022-09-16T08:18:45.472Z,11.80
2022-09-16T08:21:15.042Z,11.80
2022-09-16T08:23:42.062Z,11.80
2022-09-16T08:26:10.709Z,11.90
2022-09-16T08:28:45.547Z,11.90
2022-09-16T08:31:24.494Z,12.00
2022-09-16T08:33:51.145Z,12.00
2022-09-16T08:36:20.349Z,12.00
2022-09-16T08:38:49.661Z,12.00
2022-09-16T08:41:31.507Z,11.90
2022-09-16T08:44:06.986Z,11.90
2022-09-16T08:46:42.752Z,12.00
2022-09-16T08:49:29.428Z,11.80
2022-09-16T08:51:58.232Z,11.80
2022-09-16T08:54:35.120Z,12.20
2022-09-16T08:57:05.216Z,12.70
2022-09-16T08:59:43.466Z,12.80
2022-09-16T09:05:41.041Z,12.80
2022-09-16T09:08:30.295Z,12.70
2022-09-16T09:11:13.322Z,12.50
2022-09-16T09:13:48.089Z,12.60
2022-09-16T09:16:26.672Z,13.10
2022-09-16T09:18:56.391Z,13.70
2022-09-16T09:22:10.579Z,13.90
2022-09-16T09:25:15.179Z,14.30
2022-09-16T09:28:17.740Z,14.00
2022-09-16T09:30:55.657Z,14.00
2022-09-16T09:33:46.024Z,14.20
2022-09-16T09:36:33.330Z,14.30
2022-09-16T09:39:18.191Z,14.60
2022-09-16T09:41:55.077Z,14.80
2022-09-16T09:44:24.670Z,15.30
2022-09-16T09:46:56.853Z,15.30
2022-09-16T09:49:37.351Z,14.90
2022-09-16T09:52:36.031Z,14.50
2022-09-16T09:55:16.383Z,14.30
2022-09-16T09:58:05.297Z,14.50
2022-09-16T10:00:31.960Z,14.60
2022-09-16T10:03:06.666Z,14.80
2022-09-16T10:05:33.771Z,15.00
2022-09-16T10:08:06.940Z,15.10
2022-09-16T10:10:35.138Z,15.40
2022-09-16T10:13:12.949Z,15.50
2022-09-16T10:15:40.440Z,15.10
2022-09-16T10:18:22.663Z,15.50
2022-09-16T10:21:04.176Z,15.50
2022-09-16T10:23:31.450Z,15.10
2022-09-16T10:26:26.035Z,15.00
2022-09-16T10:28:59.154Z,14.50
2022-09-16T10:31:34.853Z,14.20
2022-09-16T10:34:04.525Z,14.00
2022-09-16T10:36:35.552Z,14.00
2022-09-16T10:39:04.746Z,14.30
2022-09-16T10:41:41.879Z,14.80
2022-09-16T10:44:33.241Z,15.10
2022-09-16T10:47:07.479Z,15.10
2022-09-16T10:49:38.076Z,14.80
2022-09-16T10:52:26.357Z,14.60
2022-09-16T10:54:54.104Z,14.50
2022-09-16T10:57:20.764Z,14.50
2022-09-16T11:00:11.693Z,14.90
2022-09-16T11:02:50.433Z,15.30
2022-09-16T11:05:34.162Z,15.80
2022-09-16T11:08:21.612Z,16.20
2022-09-16T11:11:15.848Z,16.30
2022-09-16T11:14:09.649Z,16.60
2022-09-16T11:16:53.200Z,16.80
2022-09-16T11:19:25.792Z,16.50
2022-09-16T11:21:58.244Z,16.70
2022-09-16T11:24:39.359Z,16.60
2022-09-16T11:27:29.868Z,16.60
2022-09-16T11:30:10.501Z,17.00
2022-09-16T11:33:23.728Z,17.10
2022-09-16T11:36:15.191Z,17.00
2022-09-16T11:38:54.660Z,17.40
2022-09-16T11:41:48.208Z,17.40
2022-09-16T11:44:27.676Z,17.10
2022-09-16T11:47:10.881Z,17.10
2022-09-16T11:49:55.863Z,16.80
2022-09-16T11:52:54.125Z,17.10
2022-09-16T11:55:46.034Z,17.00
2022-09-16T11:58:39.861Z,17.20
2022-09-16T12:01:28.477Z,17.30
2022-09-16T12:04:37.702Z,16.70
2022-09-16T12:07:18.677Z,16.30
2022-09-16T12:09:54.501Z,16.30
2022-09-16T12:12:28.774Z,16.20
2022-09-16T12:15:05.792Z,16.20
2022-09-16T12:17:36.744Z,16.50
2022-09-16T12:20:24.760Z,16.80
2022-09-16T12:23:00.296Z,16.60
2022-09-16T12:25:49.823Z,16.50
2022-09-16T12:28:31.316Z,16.10
2022-09-16T12:31:12.490Z,16.20
2022-09-16T12:34:03.513Z,16.20
2022-09-16T12:36:34.597Z,15.80
2022-09-16T12:39:01.587Z,15.60
2022-09-16T12:42:18.266Z,15.40
2022-09-16T12:45:15.467Z,15.30
2022-09-16T12:47:54.260Z,15.60
2022-09-16T12:50:46.471Z,16.20
2022-09-16T12:53:38.061Z,16.40
2022-09-16T12:56:22.925Z,16.20
2022-09-16T12:59:21.126Z,16.20
2022-09-16T13:01:55.562Z,16.30
2022-09-16T13:04:31.057Z,16.40
2022-09-16T13:06:59.711Z,16.50
2022-09-16T13:09:47.606Z,16.40
2022-09-16T13:12:44.722Z,15.90
2022-09-16T13:15:27.308Z,14.70
2022-09-16T13:17:54.723Z,13.10
2022-09-16T13:20:33.295Z,12.30
2022-09-16T13:23:11.003Z,12.00
2022-09-16T13:25:56.548Z,11.50
2022-09-16T13:28:37.218Z,11.40
2022-09-16T13:31:12.750Z,11.80
2022-09-16T13:33:48.701Z,12.30
2022-09-16T13:36:21.223Z,12.50
2022-09-16T13:38:49.779Z,12.40
2022-09-16T13:41:32.125Z,12.50
2022-09-16T13:43:59.638Z,12.40
2022-09-16T13:46:36.877Z,12.50
2022-09-16T13:49:04.039Z,12.40
2022-09-16T13:51:37.953Z,12.50
2022-09-16T13:54:04.947Z,12.90
2022-09-16T13:56:59.396Z,13.20
2022-09-16T13:59:50.756Z,13.60
2022-09-16T14:02:36.297Z,13.80
2022-09-16T14:05:21.233Z,13.90
2022-09-16T14:08:03.646Z,14.10
2022-09-16T14:11:21.780Z,14.30
2022-09-16T14:14:05.180Z,14.30
2022-09-16T14:16:35.101Z,14.70
2022-09-16T14:19:32.356Z,14.60
2022-09-16T14:22:05.125Z,14.30
2022-09-16T14:24:37.558Z,14.40
2022-09-16T14:27:05.339Z,14.40
2022-09-16T14:29:32.393Z,14.30
2022-09-16T14:31:59.634Z,14.20
2022-09-16T14:34:36.349Z,14.20
2022-09-16T14:37:05.100Z,14.50
2022-09-16T14:39:33.213Z,14.80
2022-09-16T14:42:05.199Z,15.10
2022-09-16T14:44:34.639Z,15.30
2022-09-16T14:47:29.378Z,15.10
2022-09-16T14:50:18.450Z,14.90
2022-09-16T14:52:55.585Z,15.10
2022-09-16T14:55:31.565Z,15.10
2022-09-16T14:57:59.625Z,15.10
2022-09-16T15:00:38.362Z,14.90
2022-09-16T15:03:14.243Z,14.70
2022-09-16T15:05:45.363Z,14.60
2022-09-16T15:08:31.234Z,14.40
2022-09-16T15:11:00.972Z,14.30
2022-09-16T15:13:35.356Z,14.40
2022-09-16T15:16:06.878Z,14.10
2022-09-16T15:18:36.191Z,14.00
2022-09-16T15:21:18.318Z,14.00
2022-09-16T15:23:54.926Z,14.20
2022-09-16T15:26:24.868Z,13.90
2022-09-16T15:28:52.153Z,13.90
2022-09-16T15:31:40.532Z,14.00
2022-09-16T15:34:22.286Z,14.00
2022-09-16T15:36:57.842Z,14.20
2022-09-16T15:39:32.412Z,14.10
2022-09-16T15:42:18.870Z,14.00
2022-09-16T15:44:59.207Z,13.90
2022-09-16T15:47:38.574Z,13.90
2022-09-16T15:50:12.070Z,13.90
2022-09-16T15:52:57.062Z,13.90
2022-09-16T15:55:51.336Z,13.90
2022-09-16T15:58:37.691Z,13.90
2022-09-16T16:01:17.732Z,12.90
2022-09-16T16:03:44.320Z,12.20
2022-09-16T16:06:11.843Z,11.80
2022-09-16T16:08:44.516Z,11.70
2022-09-16T16:11:14.268Z,11.50
2022-09-16T16:13:42.420Z,11.30
2022-09-16T16:16:10.141Z,11.20
2022-09-16T16:18:38.089Z,11.10
2022-09-16T16:21:10.434Z,11.10
2022-09-16T16:23:37.580Z,11.20
2022-09-16T16:26:06.280Z,11.30
2022-09-16T16:28:33.289Z,11.30
2022-09-16T16:31:13.491Z,11.30
2022-09-16T16:33:45.162Z,11.40
2022-09-16T16:36:16.806Z,11.60
2022-09-16T16:38:45.422Z,11.60
2022-09-16T16:41:13.387Z,11.50
2022-09-16T16:43:40.104Z,11.40
2022-09-16T16:46:07.016Z,11.50
2022-09-16T16:48:34.086Z,11.40
2022-09-16T16:51:09.832Z,11.40
2022-09-16T16:53:36.780Z,11.30
2022-09-16T16:56:05.241Z,11.10
2022-09-16T16:58:33.049Z,11.00
2022-09-16T17:01:27.507Z,10.90
2022-09-16T17:03:54.856Z,10.90
2022-09-16T17:06:21.460Z,10.80
2022-09-16T17:08:49.094Z,10.70
2022-09-16T17:11:17.861Z,10.70
2022-09-16T17:13:47.042Z,10.70
2022-09-16T17:16:16.714Z,10.70
2022-09-16T17:18:44.203Z,10.70
2022-09-16T17:21:16.528Z,10.60
2022-09-16T17:23:43.784Z,10.60
2022-09-16T17:26:11.067Z,10.60
2022-09-16T17:28:39.834Z,10.60
2022-09-16T17:31:16.376Z,10.60
2022-09-16T17:33:44.496Z,10.60
2022-09-16T17:36:13.438Z,10.60
2022-09-16T17:38:40.120Z,10.60
2022-09-16T17:41:10.699Z,10.60
2022-09-16T17:43:38.518Z,10.70
2022-09-16T17:46:07.056Z,10.70
2022-09-16T17:48:36.243Z,10.70
2022-09-16T17:51:03.349Z,10.70
2022-09-16T17:53:30.130Z,10.80
2022-09-16T17:56:08.550Z,10.80
2022-09-16T17:58:36.910Z,10.80
2022-09-16T18:01:25.154Z,10.80
2022-09-16T18:03:54.212Z,10.90
2022-09-16T18:06:32.434Z,10.90
2022-09-16T18:09:04.059Z,10.90
2022-09-16T18:11:31.129Z,11.00
2022-09-16T18:14:00.218Z,11.00
2022-09-16T18:16:28.855Z,11.00
2022-09-16T18:18:58.625Z,11.10
2022-09-16T18:21:26.655Z,11.20
2022-09-16T18:23:58.443Z,11.10
2022-09-16T18:26:26.256Z,11.10
2022-09-16T18:29:12.379Z,11.20
2022-09-16T18:31:43.577Z,11.20
2022-09-16T18:34:11.056Z,11.20
2022-09-16T18:36:39.078Z,11.30
2022-09-16T18:39:07.166Z,11.20
2022-09-16T18:41:38.603Z,11.30
2022-09-16T18:44:19.432Z,11.20
2022-09-16T18:46:46.360Z,11.30
2022-09-16T18:49:15.907Z,11.10
2022-09-16T18:51:49.796Z,11.10
2022-09-16T18:54:20.196Z,11.20
2022-09-16T18:56:46.881Z,11.10
2022-09-16T18:59:21.394Z,11.10
2022-09-16T19:01:49.801Z,11.10
2022-09-16T19:04:18.496Z,11.10
2022-09-16T19:06:48.194Z,11.10
2022-09-16T19:09:19.283Z,11.10
2022-09-16T19:11:46.030Z,11.00
2022-09-16T19:14:13.785Z,11.10
2022-09-16T19:16:42.802Z,11.10
2022-09-16T19:19:11.144Z,11.10
2022-09-16T19:21:38.521Z,11.00
2022-09-16T19:24:07.957Z,11.00
2022-09-16T19:26:37.039Z,10.90
2022-09-16T19:29:06.648Z,10.80
2022-09-16T19:31:35.129Z,10.70
2022-09-16T19:34:02.060Z,10.70
2022-09-16T19:36:30.733Z,10.70
2022-09-16T19:38:57.953Z,10.60
2022-09-16T19:41:26.792Z,10.60
2022-09-16T19:43:59.228Z,10.60
2022-09-16T19:46:26.843Z,10.50
2022-09-16T19:48:54.655Z,10.50
2022-09-16T19:51:23.534Z,10.50
2022-09-16T19:53:54.198Z,10.50
2022-09-16T19:56:23.477Z,10.60
2022-09-16T19:58:51.628Z,10.60
2022-09-16T20:01:21.209Z,10.60
2022-09-16T20:03:49.269Z,10.50
2022-09-16T20:06:18.286Z,10.40
2022-09-16T20:08:46.681Z,10.40
2022-09-16T20:11:18.735Z,10.30
2022-09-16T20:13:53.035Z,10.30
2022-09-16T20:16:21.782Z,10.30
2022-09-16T20:18:48.857Z,10.20
2022-09-16T20:21:21.890Z,10.20
2022-09-16T20:23:48.776Z,10.00
2022-09-16T20:26:19.670Z,10.10
2022-09-16T20:28:51.810Z,10.10
2022-09-16T20:31:27.487Z,10.10
2022-09-16T20:33:54.776Z,10.10
2022-09-16T20:36:23.668Z,10.10
2022-09-16T20:38:51.093Z,10.00
2022-09-16T20:41:20.800Z,10.00
2022-09-16T20:43:47.794Z,10.00
2022-09-16T20:46:21.748Z,10.00
2022-09-16T20:48:49.012Z,10.00
2022-09-16T20:51:18.888Z,10.00
2022-09-16T20:53:56.036Z,10.00
2022-09-16T20:56:23.003Z,10.00
2022-09-16T20:58:50.407Z,10.00
2022-09-16T21:01:25.001Z,10.00
2022-09-16T21:03:57.551Z,10.00
2022-09-16T21:06:25.453Z,9.90
2022-09-16T21:08:58.049Z,10.00
2022-09-16T21:11:25.439Z,9.90
2022-09-16T21:13:56.199Z,9.90
2022-09-16T21:16:23.560Z,9.90
2022-09-16T21:18:54.924Z,9.90
2022-09-16T21:21:22.345Z,9.90
2022-09-16T21:23:50.183Z,9.90
2022-09-16T21:26:22.729Z,9.80
2022-09-16T21:29:01.077Z,9.80
2022-09-16T21:31:29.318Z,9.70
2022-09-16T21:33:57.308Z,9.70
2022-09-16T21:36:25.420Z,9.70
2022-09-16T21:38:52.104Z,9.80
2022-09-16T21:41:23.875Z,9.80
2022-09-16T21:43:55.231Z,9.80
2022-09-16T21:46:23.180Z,9.80
2022-09-16T21:48:50.613Z,9.80
2022-09-16T21:51:19.502Z,9.80
2022-09-16T21:53:47.294Z,9.70
2022-09-16T21:56:21.797Z,9.70
2022-09-16T21:58:49.915Z,9.70
2022-09-16T22:01:22.313Z,9.70
2022-09-16T22:03:55.110Z,9.70
2022-09-16T22:06:22.545Z,9.70
2022-09-16T22:08:50.017Z,9.70
2022-09-16T22:11:18.729Z,9.70
2022-09-16T22:13:46.080Z,9.70
2022-09-16T22:16:17.158Z,9.70
2022-09-16T22:18:44.351Z,9.70
2022-09-16T22:21:14.442Z,9.70
2022-09-16T22:23:41.210Z,9.70
2022-09-16T22:26:10.622Z,9.70
2022-09-16T22:28:38.053Z,9.60
2022-09-16T22:31:16.754Z,9.60
2022-09-16T22:33:45.042Z,9.50
2022-09-16T22:36:14.447Z,9.50
2022-09-16T22:38:47.083Z,9.50
2022-09-16T22:41:14.421Z,9.50
2022-09-16T22:43:43.100Z,9.50
2022-09-16T22:46:12.995Z,9.50
2022-09-16T22:48:40.562Z,9.50
2022-09-16T22:51:08.397Z,9.60
2022-09-16T22:53:35.713Z,9.60
2022-09-16T22:56:04.962Z,9.70
2022-09-16T22:58:32.190Z,9.70
2022-09-16T23:01:20.006Z,9.60
2022-09-16T23:03:50.810Z,9.60
2022-09-16T23:06:17.503Z,9.60
2022-09-16T23:08:45.574Z,9.60
2022-09-16T23:11:14.679Z,9.60
2022-09-16T23:13:42.357Z,9.60
2022-09-16T23:16:17.864Z,9.60
2022-09-16T23:18:45.885Z,9.50
2022-09-16T23:21:15.339Z,9.50
2022-09-16T23:23:44.775Z,9.50
2022-09-16T23:26:14.827Z,9.60
2022-09-16T23:28:41.798Z,9.60
2022-09-16T23:31:11.544Z,9.60
2022-09-16T23:33:39.252Z,9.60
2022-09-16T23:36:06.991Z,9.60
2022-09-16T23:38:36.020Z,9.60
2022-09-16T23:41:05.009Z,9.60
2022-09-16T23:43:32.224Z,9.60
2022-09-16T23:46:01.765Z,9.70
2022-09-16T23:48:29.756Z,9.70
2022-09-16T23:50:56.711Z,9.70
2022-09-16T23:53:23.354Z,9.70
2022-09-16T23:55:50.733Z,9.70
2022-09-16T23:58:17.421Z,9.70
