createdAt,value
2022-12-11T00:00:11.686Z,-0.30
2022-12-11T00:02:38.415Z,-0.30
2022-12-11T00:05:05.589Z,-0.30
2022-12-11T00:07:32.431Z,-0.40
2022-12-11T00:09:59.350Z,-0.40
2022-12-11T00:12:26.039Z,-0.50
2022-12-11T00:14:53.680Z,-0.40
2022-12-11T00:17:20.356Z,-0.40
2022-12-11T00:19:47.056Z,-0.40
2022-12-11T00:22:13.756Z,-0.50
2022-12-11T00:24:40.524Z,-0.50
2022-12-11T00:27:07.980Z,-0.50
2022-12-11T00:29:34.708Z,-0.50
2022-12-11T00:32:01.628Z,-0.50
2022-12-11T00:34:28.474Z,-0.50
2022-12-11T00:36:55.255Z,-0.60
2022-12-11T00:39:21.968Z,-0.60
2022-12-11T00:41:48.658Z,-0.60
2022-12-11T00:44:15.360Z,-0.60
2022-12-11T00:46:42.089Z,-0.60
2022-12-11T00:49:08.787Z,-0.60
2022-12-11T00:51:35.495Z,-0.60
2022-12-11T00:54:03.018Z,-0.60
2022-12-11T00:56:29.971Z,-0.60
2022-12-11T00:58:56.715Z,-0.60
2022-12-11T01:01:25.223Z,-0.60
2022-12-11T01:03:52.711Z,-0.70
2022-12-11T01:06:22.546Z,-0.60
2022-12-11T01:09:10.012Z,-0.60
2022-12-11T01:11:37.145Z,-0.40
2022-12-11T01:14:04.283Z,-0.60
2022-12-11T01:16:31.077Z,-0.60
2022-12-11T01:18:58.128Z,-0.60
2022-12-11T01:21:24.925Z,-0.60
2022-12-11T01:23:52.467Z,-0.50
2022-12-11T01:26:19.206Z,-0.50
2022-12-11T01:28:49.133Z,-0.50
2022-12-11T01:31:17.512Z,-0.50
2022-12-11T01:33:44.315Z,-0.40
2022-12-11T01:36:14.045Z,-0.40
2022-12-11T01:38:41.290Z,-0.40
2022-12-11T01:41:08.010Z,-0.50
2022-12-11T01:43:34.701Z,-0.40
2022-12-11T01:46:01.597Z,-0.50
2022-12-11T01:48:31.434Z,-0.50
2022-12-11T01:51:04.841Z,-0.50
2022-12-11T01:53:35.218Z,-0.50
2022-12-11T01:56:03.005Z,-0.50
2022-12-11T01:58:34.267Z,-0.60
2022-12-11T02:01:02.532Z,-0.50
2022-12-11T02:03:29.363Z,-0.60
2022-12-11T02:06:00.624Z,-0.60
2022-12-11T02:08:27.488Z,-0.60
2022-12-11T02:11:12.897Z,-0.60
2022-12-11T02:14:00.231Z,-0.60
2022-12-11T02:16:36.164Z,-0.70
2022-12-11T02:19:15.136Z,-0.70
2022-12-11T02:21:48.500Z,-0.80
2022-12-11T02:24:39.898Z,-0.80
2022-12-11T02:27:21.647Z,-0.80
2022-12-11T02:29:54.886Z,-0.80
2022-12-11T02:32:27.143Z,-0.80
2022-12-11T02:35:11.826Z,-0.80
2022-12-11T02:37:44.525Z,-0.90
2022-12-11T02:40:15.099Z,-0.80
2022-12-11T02:42:43.984Z,-0.80
2022-12-11T02:45:12.138Z,-0.90
2022-12-11T02:47:39.768Z,-0.90
2022-12-11T02:50:12.459Z,-0.90
2022-12-11T02:52:41.429Z,-0.90
2022-12-11T02:55:10.797Z,-0.90
2022-12-11T02:58:06.787Z,-0.90
2022-12-11T03:00:34.455Z,-0.90
2022-12-11T03:03:02.167Z,-0.90
2022-12-11T03:05:29.761Z,-0.90
2022-12-11T03:07:56.833Z,-0.90
2022-12-11T03:10:24.029Z,-0.90
2022-12-11T03:12:55.401Z,-0.90
2022-12-11T03:15:30.176Z,-0.90
2022-12-11T03:18:13.646Z,-0.90
2022-12-11T03:21:05.635Z,-0.90
2022-12-11T03:23:48.197Z,-0.90
2022-12-11T03:26:17.540Z,-0.90
2022-12-11T03:28:47.064Z,-1.00
2022-12-11T03:31:27.327Z,-0.90
2022-12-11T03:33:58.492Z,-0.90
2022-12-11T03:36:31.742Z,-0.90
2022-12-11T03:39:01.837Z,-0.90
2022-12-11T03:41:31.093Z,-0.90
2022-12-11T03:43:59.000Z,-0.80
2022-12-11T03:46:34.559Z,-0.90
2022-12-11T03:49:05.811Z,-0.80
2022-12-11T03:51:34.181Z,-0.80
2022-12-11T03:54:01.311Z,-0.80
2022-12-11T03:56:30.252Z,-0.80
2022-12-11T03:58:56.991Z,-0.80
2022-12-11T04:01:23.811Z,-0.90
2022-12-11T04:03:50.692Z,-0.90
2022-12-11T04:06:17.418Z,-0.90
2022-12-11T04:08:44.314Z,-1.00
2022-12-11T04:11:29.842Z,-0.90
2022-12-11T04:14:15.205Z,-0.90
2022-12-11T04:16:41.905Z,-0.90
2022-12-11T04:19:28.381Z,-0.80
2022-12-11T04:22:13.741Z,-0.90
2022-12-11T04:24:40.649Z,-1.00
2022-12-11T04:27:07.656Z,-1.00
2022-12-11T04:29:34.356Z,-1.00
2022-12-11T04:32:01.097Z,-1.00
2022-12-11T04:34:27.801Z,-1.10
2022-12-11T04:36:54.469Z,-1.10
2022-12-11T04:39:21.160Z,-1.10
2022-12-11T04:41:47.831Z,-1.10
2022-12-11T04:44:14.495Z,-1.10
2022-12-11T04:46:41.231Z,-1.10
2022-12-11T04:49:07.944Z,-1.10
2022-12-11T04:51:34.623Z,-1.10
2022-12-11T04:54:01.321Z,-1.10
2022-12-11T04:56:28.039Z,-1.10
2022-12-11T04:58:54.747Z,-1.10
2022-12-11T05:01:23.279Z,-1.10
2022-12-11T05:03:50.333Z,-1.10
2022-12-11T05:06:17.448Z,-1.20
2022-12-11T05:08:45.358Z,-1.20
2022-12-11T05:11:14.895Z,-1.10
2022-12-11T05:13:41.973Z,-1.20
2022-12-11T05:16:10.781Z,-1.20
2022-12-11T05:18:37.511Z,-1.20
2022-12-11T05:21:10.304Z,-1.20
2022-12-11T05:23:37.467Z,-1.10
2022-12-11T05:26:12.456Z,-1.10
2022-12-11T05:28:40.068Z,-1.20
2022-12-11T05:31:11.816Z,-1.10
2022-12-11T05:33:38.802Z,-1.20
2022-12-11T05:36:07.481Z,-1.30
2022-12-11T05:38:34.733Z,-1.40
2022-12-11T05:41:03.028Z,-1.40
2022-12-11T05:43:33.331Z,-1.40
2022-12-11T05:46:08.041Z,-1.40
2022-12-11T05:48:35.526Z,-1.50
2022-12-11T05:51:03.911Z,-1.50
2022-12-11T05:53:30.982Z,-1.50
2022-12-11T05:56:07.224Z,-1.50
2022-12-11T05:58:34.825Z,-1.50
2022-12-11T06:01:02.529Z,-1.50
2022-12-11T06:03:29.190Z,-1.50
2022-12-11T06:05:55.873Z,-1.50
2022-12-11T06:08:22.756Z,-1.50
2022-12-11T06:10:50.572Z,-1.50
2022-12-11T06:13:18.323Z,-1.60
2022-12-11T06:15:45.306Z,-1.60
2022-12-11T06:18:12.028Z,-1.60
2022-12-11T06:20:39.599Z,-1.60
2022-12-11T06:23:06.371Z,-1.60
2022-12-11T06:25:33.336Z,-1.60
2022-12-11T06:28:00.103Z,-1.60
2022-12-11T06:30:38.588Z,-1.50
2022-12-11T06:33:06.563Z,-1.50
2022-12-11T06:35:38.594Z,-1.50
2022-12-11T06:38:06.901Z,-1.50
2022-12-11T06:40:33.628Z,-1.50
2022-12-11T06:43:00.292Z,-1.50
2022-12-11T06:45:27.035Z,-1.50
2022-12-11T06:47:53.806Z,-1.50
2022-12-11T06:50:20.468Z,-1.50
2022-12-11T06:52:47.154Z,-1.50
2022-12-11T06:55:14.133Z,-1.60
2022-12-11T06:57:41.068Z,-1.60
2022-12-11T07:00:08.435Z,-1.60
2022-12-11T07:02:35.347Z,-1.60
2022-12-11T07:05:02.563Z,-1.60
2022-12-11T07:07:29.210Z,-1.60
2022-12-11T07:09:55.888Z,-1.60
2022-12-11T07:12:22.590Z,-1.50
2022-12-11T07:14:49.252Z,-1.50
2022-12-11T07:17:16.310Z,-1.50
2022-12-11T07:19:43.094Z,-1.50
2022-12-11T07:22:09.793Z,-1.40
2022-12-11T07:24:36.464Z,-1.40
2022-12-11T07:27:04.411Z,-1.40
2022-12-11T07:29:31.100Z,-1.40
2022-12-11T07:31:57.917Z,-1.30
2022-12-11T07:34:24.730Z,-1.40
2022-12-11T07:36:51.460Z,-1.30
2022-12-11T07:39:18.135Z,-1.30
2022-12-11T07:41:45.879Z,-1.30
2022-12-11T07:44:13.050Z,-1.30
2022-12-11T07:46:40.257Z,-1.30
2022-12-11T07:49:07.284Z,-1.30
2022-12-11T07:51:36.325Z,-1.30
2022-12-11T07:54:10.630Z,-1.30
2022-12-11T07:56:37.338Z,-1.20
2022-12-11T07:59:05.248Z,-1.20
2022-12-11T08:01:35.608Z,-1.10
2022-12-11T08:04:04.157Z,-1.10
2022-12-11T08:06:34.464Z,-1.10
2022-12-11T08:09:02.676Z,-1.00
2022-12-11T08:11:29.829Z,-1.00
2022-12-11T08:13:59.109Z,-0.90
2022-12-11T08:16:26.850Z,-0.90
2022-12-11T08:18:53.755Z,-0.90
2022-12-11T08:21:25.891Z,-0.80
2022-12-11T08:23:54.141Z,-0.80
2022-12-11T08:26:26.215Z,-0.70
2022-12-11T08:28:53.436Z,-0.60
2022-12-11T08:31:20.970Z,-0.60
2022-12-11T08:33:48.482Z,-0.50
2022-12-11T08:36:18.843Z,-0.50
2022-12-11T08:38:46.667Z,-0.50
2022-12-11T08:41:19.473Z,-0.50
2022-12-11T08:43:46.754Z,-0.50
2022-12-11T08:46:13.619Z,-0.50
2022-12-11T08:48:42.306Z,-0.60
2022-12-11T08:51:12.788Z,-0.50
2022-12-11T08:53:40.080Z,-0.60
2022-12-11T08:56:07.992Z,-0.50
2022-12-11T08:58:34.885Z,-0.40
2022-12-11T09:01:06.823Z,-0.50
2022-12-11T09:03:33.818Z,-0.50
2022-12-11T09:06:03.308Z,-0.40
2022-12-11T09:08:30.067Z,-0.40
2022-12-11T09:10:56.809Z,-0.30
2022-12-11T09:13:23.514Z,-0.30
2022-12-11T09:19:19.856Z,-0.20
2022-12-11T09:21:46.652Z,-0.10
2022-12-11T09:24:13.895Z,0.00
2022-12-11T09:26:40.780Z,0.10
2022-12-11T09:29:07.820Z,0.10
2022-12-11T09:31:36.851Z,0.20
2022-12-11T09:34:11.372Z,0.20
2022-12-11T09:36:44.180Z,0.30
2022-12-11T09:39:12.975Z,0.30
2022-12-11T09:42:15.661Z,0.40
2022-12-11T09:44:46.285Z,0.60
2022-12-11T09:47:34.678Z,0.70
2022-12-11T09:50:24.492Z,0.70
2022-12-11T09:53:17.416Z,0.60
2022-12-11T09:55:53.018Z,0.50
2022-12-11T09:58:26.519Z,0.50
2022-12-11T10:01:27.369Z,0.50
2022-12-11T10:04:15.886Z,0.50
2022-12-11T10:06:55.091Z,0.40
2022-12-11T10:09:51.716Z,0.30
2022-12-11T10:12:44.540Z,0.30
2022-12-11T10:15:23.988Z,0.40
2022-12-11T10:17:53.831Z,0.40
2022-12-11T10:20:24.874Z,0.50
2022-12-11T10:22:53.517Z,0.60
2022-12-11T10:25:29.285Z,0.60
2022-12-11T10:27:56.295Z,0.60
2022-12-11T10:30:34.708Z,0.50
2022-12-11T10:33:21.772Z,0.50
2022-12-11T10:35:56.999Z,0.60
2022-12-11T10:38:43.277Z,0.60
2022-12-11T10:41:12.809Z,0.60
2022-12-11T10:43:45.991Z,0.60
2022-12-11T10:46:23.122Z,0.60
2022-12-11T10:48:55.449Z,0.80
2022-12-11T10:51:40.408Z,0.90
2022-12-11T10:54:17.708Z,0.80
2022-12-11T10:56:48.170Z,0.70
2022-12-11T10:59:46.267Z,0.80
2022-12-11T11:02:34.320Z,0.80
2022-12-11T11:05:26.911Z,0.90
2022-12-11T11:08:09.446Z,0.70
2022-12-11T11:10:36.316Z,0.60
2022-12-11T11:13:03.368Z,0.60
2022-12-11T11:15:30.900Z,0.60
2022-12-11T11:18:16.744Z,0.70
2022-12-11T11:20:47.885Z,0.70
2022-12-11T11:23:16.465Z,0.80
2022-12-11T11:25:50.379Z,0.90
2022-12-11T11:28:25.975Z,0.80
2022-12-11T11:31:08.551Z,0.90
2022-12-11T11:33:37.842Z,0.50
2022-12-11T11:36:07.076Z,0.50
2022-12-11T11:38:44.859Z,0.30
2022-12-11T11:41:29.124Z,0.20
2022-12-11T11:44:02.141Z,0.20
2022-12-11T11:46:43.155Z,0.40
2022-12-11T11:49:12.954Z,0.60
2022-12-11T11:51:55.610Z,0.70
2022-12-11T11:54:32.068Z,0.80
2022-12-11T11:57:01.906Z,1.00
2022-12-11T11:59:39.587Z,0.90
2022-12-11T12:02:15.133Z,1.00
2022-12-11T12:04:42.841Z,0.80
2022-12-11T12:07:39.512Z,0.80
2022-12-11T12:10:26.451Z,0.70
2022-12-11T12:12:53.123Z,0.80
2022-12-11T12:15:31.466Z,0.70
2022-12-11T12:18:07.416Z,0.80
2022-12-11T12:20:42.054Z,0.90
2022-12-11T12:23:25.594Z,0.90
2022-12-11T12:26:06.261Z,0.90
2022-12-11T12:28:45.468Z,1.10
2022-12-11T12:31:29.555Z,1.10
2022-12-11T12:34:08.429Z,1.10
2022-12-11T12:36:53.365Z,1.10
2022-12-11T12:40:07.197Z,1.00
2022-12-11T12:42:46.131Z,0.90
2022-12-11T12:45:13.176Z,0.80
2022-12-11T12:47:43.154Z,0.70
2022-12-11T12:50:18.528Z,0.70
2022-12-11T12:52:45.767Z,0.50
2022-12-11T12:55:28.838Z,0.50
2022-12-11T12:58:00.381Z,0.50
2022-12-11T13:00:36.139Z,0.50
2022-12-11T13:03:14.276Z,0.30
2022-12-11T13:05:56.690Z,0.40
2022-12-11T13:08:29.401Z,0.40
2022-12-11T13:11:09.323Z,0.40
2022-12-11T13:13:39.246Z,0.50
2022-12-11T13:16:16.427Z,0.40
2022-12-11T13:18:48.143Z,0.30
2022-12-11T13:21:35.180Z,0.30
2022-12-11T13:24:26.376Z,0.10
2022-12-11T13:26:53.212Z,0.20
2022-12-11T13:29:30.461Z,0.30
2022-12-11T13:32:05.148Z,0.30
2022-12-11T13:34:34.914Z,0.40
2022-12-11T13:37:03.799Z,0.40
2022-12-11T13:39:34.921Z,0.40
2022-12-11T13:42:05.292Z,0.40
2022-12-11T13:44:40.783Z,0.30
2022-12-11T13:47:13.875Z,0.30
2022-12-11T13:49:44.107Z,0.30
2022-12-11T13:52:25.744Z,0.30
2022-12-11T13:54:54.269Z,0.20
2022-12-11T13:57:23.414Z,0.10
2022-12-11T13:59:56.243Z,0.10
2022-12-11T14:02:29.995Z,0.10
2022-12-11T14:05:00.816Z,0.00
2022-12-11T14:07:31.267Z,0.10
2022-12-11T14:10:08.013Z,0.10
2022-12-11T14:12:36.878Z,0.20
2022-12-11T14:15:04.780Z,0.20
2022-12-11T14:17:34.640Z,0.30
2022-12-11T14:20:07.152Z,0.30
2022-12-11T14:22:34.032Z,0.40
2022-12-11T14:25:03.649Z,0.40
2022-12-11T14:27:30.690Z,0.40
2022-12-11T14:29:57.435Z,0.40
2022-12-11T14:32:33.526Z,0.40
2022-12-11T14:35:02.144Z,0.30
2022-12-11T14:37:29.269Z,0.20
2022-12-11T14:40:07.223Z,0.10
2022-12-11T14:42:49.103Z,0.10
2022-12-11T14:45:30.871Z,0.00
2022-12-11T14:47:59.490Z,-0.10
2022-12-11T14:50:43.753Z,-0.10
2022-12-11T14:53:16.746Z,-0.20
2022-12-11T14:55:43.715Z,-0.30
2022-12-11T14:58:16.348Z,-0.30
2022-12-11T15:00:43.059Z,-0.40
2022-12-11T15:03:12.816Z,-0.40
2022-12-11T15:05:53.347Z,-0.50
2022-12-11T15:08:25.688Z,-0.50
2022-12-11T15:10:55.272Z,-0.50
2022-12-11T15:13:25.236Z,-0.60
2022-12-11T15:18:51.496Z,-0.70
2022-12-11T15:21:19.671Z,-0.80
2022-12-11T15:23:55.462Z,-0.60
2022-12-11T15:26:59.755Z,-0.80
2022-12-11T15:29:34.584Z,-0.80
2022-12-11T15:32:18.983Z,-0.90
2022-12-11T15:34:50.831Z,-0.90
2022-12-11T15:37:40.003Z,-0.90
2022-12-11T15:40:07.593Z,-0.90
2022-12-11T15:42:37.134Z,-1.00
2022-12-11T15:45:07.482Z,-1.00
2022-12-11T15:47:34.375Z,-1.10
2022-12-11T15:50:08.154Z,-1.20
2022-12-11T15:52:34.899Z,-1.20
2022-12-11T15:55:01.599Z,-1.20
2022-12-11T15:57:28.383Z,-1.20
2022-12-11T15:59:55.432Z,-1.20
2022-12-11T16:02:24.229Z,-1.20
2022-12-11T16:04:51.116Z,-1.20
2022-12-11T16:07:26.193Z,-1.20
2022-12-11T16:09:53.557Z,-1.20
2022-12-11T16:12:20.363Z,-1.20
2022-12-11T16:14:47.351Z,-1.20
2022-12-11T16:17:15.110Z,-1.20
2022-12-11T16:19:43.068Z,-1.30
2022-12-11T16:22:12.114Z,-1.20
2022-12-11T16:24:39.619Z,-1.20
2022-12-11T16:27:07.817Z,-1.20
2022-12-11T16:29:36.418Z,-1.20
2022-12-11T16:32:03.993Z,-1.20
2022-12-11T16:34:30.678Z,-1.20
2022-12-11T16:36:58.347Z,-1.20
2022-12-11T16:39:25.543Z,-1.20
2022-12-11T16:41:52.241Z,-1.30
2022-12-11T16:44:24.250Z,-1.20
2022-12-11T16:46:52.378Z,-1.20
2022-12-11T16:49:19.600Z,-1.20
2022-12-11T16:51:46.286Z,-1.20
2022-12-11T16:54:26.151Z,-1.20
2022-12-11T16:56:52.828Z,-1.40
2022-12-11T16:59:19.537Z,-1.40
2022-12-11T17:01:46.255Z,-1.50
2022-12-11T17:04:13.029Z,-1.50
2022-12-11T17:06:39.707Z,-1.40
2022-12-11T17:09:07.044Z,-1.50
2022-12-11T17:11:33.688Z,-1.40
2022-12-11T17:14:00.712Z,-1.40
2022-12-11T17:16:33.847Z,-1.40
2022-12-11T17:19:01.785Z,-1.40
2022-12-11T17:21:28.473Z,-1.30
2022-12-11T17:23:55.462Z,-1.30
2022-12-11T17:26:22.264Z,-1.30
2022-12-11T17:28:49.161Z,-1.30
2022-12-11T17:31:18.919Z,-1.30
2022-12-11T17:33:46.820Z,-1.30
2022-12-11T17:36:17.188Z,-1.40
2022-12-11T17:38:44.551Z,-1.40
2022-12-11T17:41:20.364Z,-1.40
2022-12-11T17:43:49.341Z,-1.40
2022-12-11T17:46:16.369Z,-1.40
2022-12-11T17:48:43.124Z,-1.50
2022-12-11T17:51:12.632Z,-1.40
2022-12-11T17:53:40.129Z,-1.50
2022-12-11T17:56:08.198Z,-1.50
2022-12-11T17:58:35.193Z,-1.60
2022-12-11T18:01:08.007Z,-1.60
2022-12-11T18:03:35.435Z,-1.60
2022-12-11T18:06:13.002Z,-1.60
2022-12-11T18:08:40.426Z,-1.50
2022-12-11T18:11:09.121Z,-1.50
2022-12-11T18:13:36.204Z,-1.50
2022-12-11T18:16:17.771Z,-1.50
2022-12-11T18:18:46.219Z,-1.50
2022-12-11T18:21:14.795Z,-1.50
2022-12-11T18:23:41.662Z,-1.60
2022-12-11T18:26:08.817Z,-1.60
2022-12-11T18:28:35.520Z,-1.70
2022-12-11T18:31:03.437Z,-1.70
2022-12-11T18:33:32.116Z,-1.70
2022-12-11T18:35:58.810Z,-1.60
2022-12-11T18:38:25.552Z,-1.60
2022-12-11T18:40:52.234Z,-1.60
2022-12-11T18:43:18.969Z,-1.60
2022-12-11T18:45:45.928Z,-1.60
2022-12-11T18:48:13.586Z,-1.60
2022-12-11T18:50:47.963Z,-1.60
2022-12-11T18:53:15.427Z,-1.60
2022-12-11T18:55:46.949Z,-1.60
2022-12-11T18:58:17.325Z,-1.60
2022-12-11T19:00:46.027Z,-1.60
2022-12-11T19:03:14.088Z,-1.50
2022-12-11T19:05:43.659Z,-1.60
2022-12-11T19:08:14.129Z,-1.70
2022-12-11T19:10:43.037Z,-1.70
2022-12-11T19:13:10.024Z,-1.70
2022-12-11T19:15:44.049Z,-1.70
2022-12-11T19:18:11.066Z,-1.80
2022-12-11T19:20:55.653Z,-1.80
2022-12-11T19:23:29.974Z,-1.90
2022-12-11T19:25:56.813Z,-1.90
2022-12-11T19:28:23.957Z,-1.90
2022-12-11T19:30:50.790Z,-1.90
2022-12-11T19:33:17.583Z,-1.90
2022-12-11T19:35:44.547Z,-1.90
2022-12-11T19:38:12.765Z,-1.90
2022-12-11T19:40:41.448Z,-1.90
2022-12-11T19:43:08.435Z,-1.80
2022-12-11T19:45:35.952Z,-1.80
2022-12-11T19:48:03.128Z,-1.80
2022-12-11T19:50:30.016Z,-1.80
2022-12-11T19:52:56.698Z,-1.80
2022-12-11T19:55:23.372Z,-1.80
2022-12-11T19:57:50.143Z,-1.80
2022-12-11T20:00:17.086Z,-1.80
2022-12-11T20:02:43.988Z,-1.90
2022-12-11T20:05:11.277Z,-1.90
2022-12-11T20:07:38.708Z,-1.90
2022-12-11T20:10:06.427Z,-2.00
2022-12-11T20:12:33.938Z,-2.00
2022-12-11T20:15:00.728Z,-2.00
2022-12-11T20:17:27.436Z,-2.00
2022-12-11T20:19:54.112Z,-2.10
2022-12-11T20:22:20.853Z,-2.10
2022-12-11T20:24:47.541Z,-2.10
2022-12-11T20:27:15.089Z,-2.10
2022-12-11T20:29:41.875Z,-2.10
2022-12-11T20:32:11.216Z,-2.10
2022-12-11T20:34:38.360Z,-2.00
2022-12-11T20:37:05.065Z,-2.00
2022-12-11T20:39:32.015Z,-2.00
2022-12-11T20:41:59.498Z,-2.10
2022-12-11T20:44:26.308Z,-2.20
2022-12-11T20:46:53.854Z,-2.20
2022-12-11T20:49:20.604Z,-2.20
2022-12-11T20:51:47.330Z,-2.20
2022-12-11T20:54:14.123Z,-2.20
2022-12-11T20:56:40.850Z,-2.20
2022-12-11T20:59:07.572Z,-2.80
2022-12-11T21:01:34.954Z,-2.20
2022-12-11T21:04:01.748Z,-2.30
2022-12-11T21:06:31.889Z,-2.30
2022-12-11T21:09:00.648Z,-2.30
2022-12-11T21:11:27.665Z,-2.30
2022-12-11T21:13:54.673Z,-2.30
2022-12-11T21:16:46.381Z,-2.30
2022-12-11T21:19:17.033Z,-2.40
2022-12-11T21:21:45.138Z,-2.40
2022-12-11T21:24:23.461Z,-2.40
2022-12-11T21:26:50.252Z,-2.40
2022-12-11T21:29:17.161Z,-2.40
2022-12-11T21:31:44.500Z,-2.50
2022-12-11T21:34:11.281Z,-2.50
2022-12-11T21:36:38.112Z,-2.50
2022-12-11T21:39:05.121Z,-2.60
2022-12-11T21:41:32.060Z,-2.60
2022-12-11T21:46:45.568Z,-2.70
2022-12-11T21:49:12.305Z,-2.70
2022-12-11T21:51:46.756Z,-2.70
2022-12-11T21:54:16.654Z,-2.70
2022-12-11T21:56:44.182Z,-2.80
2022-12-11T21:59:10.904Z,-2.80
2022-12-11T22:01:41.890Z,-2.80
2022-12-11T22:04:10.616Z,-2.80
2022-12-11T22:06:37.413Z,-2.70
2022-12-11T22:09:05.678Z,-2.80
2022-12-11T22:11:33.455Z,-2.80
2022-12-11T22:14:00.955Z,-2.80
2022-12-11T22:16:28.496Z,-2.80
2022-12-11T22:18:55.263Z,-2.80
2022-12-11T22:21:21.972Z,-2.90
2022-12-11T22:23:48.708Z,-3.00
2022-12-11T22:26:18.756Z,-3.00
2022-12-11T22:28:45.451Z,-2.90
2022-12-11T22:31:17.880Z,-2.90
2022-12-11T22:33:44.759Z,-2.90
2022-12-11T22:36:12.067Z,-2.80
2022-12-11T22:38:39.499Z,-2.80
2022-12-11T22:41:11.494Z,-2.80
2022-12-11T22:43:38.211Z,-2.80
2022-12-11T22:46:05.143Z,-2.80
2022-12-11T22:48:31.889Z,-2.80
2022-12-11T22:50:58.694Z,-2.70
2022-12-11T22:53:25.691Z,-2.80
2022-12-11T22:55:53.359Z,-2.90
2022-12-11T22:58:21.914Z,-2.90
2022-12-11T23:00:49.043Z,-2.90
2022-12-11T23:03:16.030Z,-2.80
2022-12-11T23:05:43.400Z,-2.80
2022-12-11T23:08:10.200Z,-2.80
2022-12-11T23:10:40.694Z,-2.80
2022-12-11T23:13:07.774Z,-2.90
2022-12-11T23:15:35.252Z,-2.90
2022-12-11T23:18:02.003Z,-2.80
2022-12-11T23:20:29.102Z,-2.90
2022-12-11T23:22:55.812Z,-2.90
2022-12-11T23:25:22.672Z,-2.90
2022-12-11T23:27:49.718Z,-2.90
2022-12-11T23:30:16.419Z,-3.00
2022-12-11T23:32:43.133Z,-3.00
2022-12-11T23:35:10.358Z,-3.00
2022-12-11T23:37:37.265Z,-3.00
2022-12-11T23:40:04.683Z,-3.10
2022-12-11T23:42:31.387Z,-3.20
2022-12-11T23:44:58.069Z,-3.30
2022-12-11T23:47:24.811Z,-3.30
2022-12-11T23:49:51.520Z,-3.40
2022-12-11T23:52:19.273Z,-3.50
2022-12-11T23:54:45.967Z,-3.40
2022-12-11T23:57:12.631Z,-3.50
2022-12-11T23:59:39.346Z,-3.40
