createdAt,value
2022-10-21T00:00:34.954Z,9.15
2022-10-21T00:03:02.741Z,7.50
2022-10-21T00:05:30.385Z,5.30
2022-10-21T00:07:58.357Z,7.75
2022-10-21T00:10:26.220Z,8.40
2022-10-21T00:12:53.793Z,4.28
2022-10-21T00:15:21.292Z,8.20
2022-10-21T00:17:50.151Z,7.88
2022-10-21T00:20:17.989Z,7.20
2022-10-21T00:22:45.543Z,7.60
2022-10-21T00:25:13.298Z,8.57
2022-10-21T00:27:41.316Z,5.65
2022-10-21T00:30:09.929Z,5.93
2022-10-21T00:32:37.862Z,8.02
2022-10-21T00:35:07.446Z,11.13
2022-10-21T00:37:35.051Z,6.03
2022-10-21T00:40:02.693Z,8.10
2022-10-21T00:42:31.956Z,8.93
2022-10-21T00:45:17.169Z,8.23
2022-10-21T00:50:22.807Z,7.97
2022-10-21T00:52:50.383Z,5.60
2022-10-21T00:55:18.145Z,5.13
2022-10-21T00:57:45.663Z,5.50
2022-10-21T01:00:13.690Z,7.53
2022-10-21T01:02:41.251Z,6.07
2022-10-21T01:05:10.998Z,9.07
2022-10-21T01:07:41.217Z,8.38
2022-10-21T01:10:09.539Z,6.50
2022-10-21T01:12:47.044Z,8.40
2022-10-21T01:15:19.120Z,11.57
2022-10-21T01:17:49.810Z,7.32
2022-10-21T01:20:39.067Z,16.17
2022-10-21T01:23:29.461Z,9.85
2022-10-21T01:26:09.830Z,6.50
2022-10-21T01:28:44.879Z,12.27
2022-10-21T01:31:19.510Z,8.40
2022-10-21T01:33:50.776Z,6.00
2022-10-21T01:36:23.531Z,6.70
2022-10-21T01:38:59.878Z,6.60
2022-10-21T01:41:29.957Z,7.00
2022-10-21T01:44:01.740Z,6.18
2022-10-21T01:46:32.793Z,9.15
2022-10-21T01:49:01.699Z,7.97
2022-10-21T01:51:29.338Z,5.78
2022-10-21T01:54:01.083Z,8.15
2022-10-21T01:56:29.161Z,8.48
2022-10-21T01:58:57.069Z,11.95
2022-10-21T02:01:25.220Z,6.50
2022-10-21T02:03:55.275Z,6.30
2022-10-21T02:06:22.750Z,3.83
2022-10-21T02:08:50.374Z,6.50
2022-10-21T02:11:19.066Z,10.13
2022-10-21T02:13:49.394Z,8.60
2022-10-21T02:16:17.877Z,5.43
2022-10-21T02:18:45.345Z,6.00
2022-10-21T02:21:16.005Z,6.80
2022-10-21T02:23:45.345Z,7.22
2022-10-21T02:26:13.046Z,5.95
2022-10-21T02:31:20.052Z,6.85
2022-10-21T02:36:17.842Z,7.97
2022-10-21T02:38:48.932Z,7.78
2022-10-21T02:41:18.830Z,6.57
2022-10-21T02:43:48.335Z,5.45
2022-10-21T02:46:16.248Z,7.63
2022-10-21T02:48:44.821Z,6.30
2022-10-21T02:51:12.487Z,6.22
2022-10-21T02:53:41.478Z,10.68
2022-10-21T02:56:09.369Z,11.02
2022-10-21T02:58:37.239Z,7.75
2022-10-21T03:01:04.748Z,7.75
2022-10-21T03:03:32.251Z,5.78
2022-10-21T03:05:59.761Z,6.40
2022-10-21T03:08:27.471Z,14.65
2022-10-21T03:10:56.996Z,7.05
2022-10-21T03:13:24.730Z,6.18
2022-10-21T03:15:52.780Z,6.93
2022-10-21T03:18:20.410Z,6.60
2022-10-21T03:20:49.617Z,5.80
2022-10-21T03:23:17.191Z,8.38
2022-10-21T03:25:44.785Z,8.32
2022-10-21T03:28:14.925Z,5.03
2022-10-21T03:30:42.972Z,5.50
2022-10-21T03:33:10.495Z,7.85
2022-10-21T03:35:38.138Z,8.07
2022-10-21T03:38:05.794Z,7.75
2022-10-21T03:40:33.648Z,6.55
2022-10-21T03:43:01.158Z,8.38
2022-10-21T03:45:30.754Z,5.32
2022-10-21T03:47:58.458Z,6.38
2022-10-21T03:50:26.828Z,6.10
2022-10-21T03:52:54.560Z,8.80
2022-10-21T03:55:25.400Z,13.55
2022-10-21T03:57:53.157Z,8.07
2022-10-21T04:00:21.259Z,10.05
2022-10-21T04:02:50.452Z,9.63
2022-10-21T04:05:19.818Z,10.07
2022-10-21T04:07:50.679Z,11.95
2022-10-21T04:10:22.379Z,17.83
2022-10-21T04:12:49.918Z,19.35
2022-10-21T04:15:17.462Z,14.30
2022-10-21T04:17:48.110Z,11.75
2022-10-21T04:20:17.152Z,11.93
2022-10-21T04:22:44.856Z,15.85
2022-10-21T04:25:12.439Z,10.48
2022-10-21T04:27:39.984Z,13.68
2022-10-21T04:30:08.442Z,13.68
2022-10-21T04:32:36.170Z,9.00
2022-10-21T04:35:03.940Z,9.10
2022-10-21T04:37:32.831Z,8.50
2022-10-21T04:40:00.338Z,8.95
2022-10-21T04:45:00.262Z,9.32
2022-10-21T04:47:29.966Z,11.25
2022-10-21T04:49:57.491Z,8.68
2022-10-21T04:52:25.241Z,16.48
2022-10-21T04:54:54.355Z,9.98
2022-10-21T04:57:21.879Z,15.40
2022-10-21T04:59:50.587Z,16.13
2022-10-21T05:02:23.023Z,17.15
2022-10-21T05:04:53.529Z,19.02
2022-10-21T05:07:23.853Z,11.60
2022-10-21T05:09:51.791Z,19.90
2022-10-21T05:12:20.665Z,19.38
2022-10-21T05:14:48.749Z,14.77
2022-10-21T05:17:16.226Z,20.15
2022-10-21T05:19:43.731Z,21.73
2022-10-21T05:22:12.623Z,23.70
2022-10-21T05:24:40.599Z,22.40
2022-10-21T05:27:11.906Z,23.00
2022-10-21T05:29:43.598Z,20.27
2022-10-21T05:32:11.765Z,20.60
2022-10-21T05:34:39.312Z,18.73
2022-10-21T05:37:06.768Z,22.95
2022-10-21T05:39:34.368Z,20.88
2022-10-21T05:42:01.876Z,19.35
2022-10-21T05:44:29.389Z,23.92
2022-10-21T05:46:58.309Z,25.98
2022-10-21T05:49:26.181Z,24.70
2022-10-21T05:51:53.672Z,29.45
2022-10-21T05:54:21.199Z,22.08
2022-10-21T05:56:48.981Z,25.05
2022-10-21T05:59:16.638Z,23.27
2022-10-21T06:01:44.240Z,27.42
2022-10-21T06:04:13.714Z,33.10
2022-10-21T06:06:41.247Z,26.45
2022-10-21T06:09:09.404Z,24.83
2022-10-21T06:11:37.183Z,25.50
2022-10-21T06:14:04.892Z,23.15
2022-10-21T06:16:35.172Z,28.50
2022-10-21T06:19:05.275Z,21.73
2022-10-21T06:21:34.157Z,19.63
2022-10-21T06:24:02.095Z,27.02
2022-10-21T06:26:32.016Z,25.08
2022-10-21T06:29:02.152Z,35.70
2022-10-21T06:31:29.974Z,29.80
2022-10-21T06:33:57.530Z,21.58
2022-10-21T06:36:25.036Z,28.38
2022-10-21T06:38:53.971Z,28.20
2022-10-21T06:41:21.451Z,20.15
2022-10-21T06:43:49.226Z,18.73
2022-10-21T06:46:17.850Z,20.65
2022-10-21T06:48:45.339Z,17.63
2022-10-21T06:51:15.013Z,15.70
2022-10-21T06:53:42.673Z,16.02
2022-10-21T06:56:12.588Z,20.73
2022-10-21T06:58:43.268Z,15.50
2022-10-21T07:01:21.485Z,18.52
2022-10-21T07:03:59.202Z,15.05
2022-10-21T07:06:26.838Z,17.77
2022-10-21T07:08:58.160Z,21.48
2022-10-21T07:11:28.457Z,18.95
2022-10-21T07:13:55.949Z,13.50
2022-10-21T07:16:24.814Z,17.52
2022-10-21T07:18:53.029Z,15.55
2022-10-21T07:21:21.713Z,17.67
2022-10-21T07:23:59.329Z,18.02
2022-10-21T07:26:29.288Z,12.68
2022-10-21T07:29:00.595Z,23.27
2022-10-21T07:31:29.268Z,16.05
2022-10-21T07:33:56.876Z,14.45
2022-10-21T07:36:25.511Z,13.07
2022-10-21T07:38:53.571Z,14.70
2022-10-21T07:41:22.280Z,7.60
2022-10-21T07:43:51.567Z,6.55
2022-10-21T07:46:20.270Z,8.57
2022-10-21T07:48:47.806Z,4.97
2022-10-21T07:51:16.836Z,5.30
2022-10-21T07:53:46.490Z,7.95
2022-10-21T07:56:15.596Z,10.13
2022-10-21T07:58:43.681Z,6.35
2022-10-21T08:01:12.773Z,12.75
2022-10-21T08:03:40.731Z,8.15
2022-10-21T08:06:08.874Z,6.93
2022-10-21T08:08:37.085Z,7.20
2022-10-21T08:11:04.914Z,5.90
2022-10-21T08:13:32.843Z,10.05
2022-10-21T08:16:00.617Z,6.95
2022-10-21T08:18:30.745Z,7.32
2022-10-21T08:20:58.675Z,6.53
2022-10-21T08:23:26.541Z,8.57
2022-10-21T08:25:55.109Z,10.18
2022-10-21T08:28:23.953Z,7.07
2022-10-21T08:30:51.831Z,9.35
2022-10-21T08:33:22.648Z,6.65
2022-10-21T08:35:51.474Z,10.48
2022-10-21T08:38:20.141Z,7.32
2022-10-21T08:40:50.979Z,8.35
2022-10-21T08:43:22.901Z,12.73
2022-10-21T08:45:52.927Z,9.10
2022-10-21T08:48:21.624Z,9.07
2022-10-21T08:50:50.399Z,8.70
2022-10-21T08:53:21.642Z,9.27
2022-10-21T08:55:49.200Z,9.75
2022-10-21T08:58:18.245Z,9.93
2022-10-21T09:00:47.693Z,8.88
2022-10-21T09:03:22.399Z,8.88
2022-10-21T09:06:04.941Z,9.02
2022-10-21T09:08:36.845Z,8.55
2022-10-21T09:11:10.156Z,7.93
2022-10-21T09:13:49.809Z,7.00
2022-10-21T09:16:20.711Z,12.85
2022-10-21T09:18:52.752Z,8.73
2022-10-21T09:21:23.432Z,9.15
2022-10-21T09:23:58.665Z,11.20
2022-10-21T09:26:34.100Z,9.88
2022-10-21T09:29:02.900Z,6.07
2022-10-21T09:31:30.706Z,8.52
2022-10-21T09:34:00.667Z,6.78
2022-10-21T09:36:32.566Z,8.05
2022-10-21T09:39:03.238Z,7.95
2022-10-21T09:41:33.988Z,8.95
2022-10-21T09:44:02.087Z,7.97
2022-10-21T09:46:30.080Z,9.80
2022-10-21T09:49:36.293Z,7.43
2022-10-21T09:51:46.066Z,9.32
2022-10-21T09:54:17.834Z,9.07
2022-10-21T09:56:47.523Z,8.25
2022-10-21T09:59:16.617Z,10.80
2022-10-21T10:01:44.604Z,8.68
2022-10-21T10:04:15.807Z,8.60
2022-10-21T10:06:44.338Z,9.32
2022-10-21T10:09:17.055Z,7.40
2022-10-21T10:11:53.659Z,10.88
2022-10-21T10:14:29.199Z,10.57
2022-10-21T10:16:57.042Z,15.07
2022-10-21T10:19:25.579Z,13.07
2022-10-21T10:22:10.474Z,13.57
2022-10-21T10:25:19.143Z,12.18
2022-10-21T10:28:04.802Z,12.20
2022-10-21T10:30:50.455Z,12.93
2022-10-21T10:33:21.811Z,11.80
2022-10-21T10:35:50.140Z,13.98
2022-10-21T10:38:20.967Z,12.75
2022-10-21T10:40:49.659Z,10.68
2022-10-21T10:43:25.368Z,11.18
2022-10-21T10:45:55.403Z,10.20
2022-10-21T10:48:25.122Z,12.88
2022-10-21T10:50:52.701Z,10.30
2022-10-21T10:53:23.363Z,11.75
2022-10-21T10:55:55.186Z,13.48
2022-10-21T10:58:26.775Z,10.82
2022-10-21T11:00:58.298Z,9.77
2022-10-21T11:03:30.295Z,9.00
2022-10-21T11:06:02.107Z,9.75
2022-10-21T11:08:33.992Z,10.45
2022-10-21T11:11:03.775Z,8.38
2022-10-21T11:13:33.893Z,7.65
2022-10-21T11:16:11.457Z,10.20
2022-10-21T11:18:41.699Z,6.13
2022-10-21T11:21:15.116Z,5.93
2022-10-21T11:24:01.114Z,11.85
2022-10-21T11:26:34.336Z,7.85
2022-10-21T11:29:08.823Z,7.45
2022-10-21T11:31:59.870Z,12.50
2022-10-21T11:34:36.318Z,9.20
2022-10-21T11:37:07.872Z,9.98
2022-10-21T11:39:38.046Z,7.95
2022-10-21T11:42:10.826Z,8.80
2022-10-21T11:44:43.131Z,9.73
2022-10-21T11:47:17.565Z,5.55
2022-10-21T11:49:50.289Z,9.90
2022-10-21T11:52:22.519Z,6.32
2022-10-21T11:55:09.465Z,10.90
2022-10-21T11:57:41.399Z,11.05
2022-10-21T12:00:13.756Z,7.95
2022-10-21T12:02:44.911Z,2.88
2022-10-21T12:05:26.151Z,2.25
2022-10-21T12:07:59.690Z,3.22
2022-10-21T12:10:31.341Z,2.63
2022-10-21T12:13:01.733Z,3.97
2022-10-21T12:15:33.589Z,9.82
2022-10-21T12:18:04.865Z,6.25
2022-10-21T12:20:32.921Z,2.95
2022-10-21T12:23:03.268Z,5.13
2022-10-21T12:25:35.264Z,7.82
2022-10-21T12:28:06.319Z,6.85
2022-10-21T12:30:36.106Z,5.90
2022-10-21T12:33:15.839Z,5.15
2022-10-21T12:35:47.074Z,6.32
2022-10-21T12:38:22.557Z,6.13
2022-10-21T12:40:50.799Z,9.02
2022-10-21T12:43:23.866Z,9.13
2022-10-21T12:46:05.089Z,10.02
2022-10-21T12:48:36.446Z,5.38
2022-10-21T12:51:05.356Z,3.35
2022-10-21T12:53:41.388Z,5.10
2022-10-21T12:56:10.293Z,5.97
2022-10-21T12:58:40.044Z,5.90
2022-10-21T13:01:08.826Z,3.97
2022-10-21T13:03:52.035Z,2.58
2022-10-21T13:06:49.702Z,4.60
2022-10-21T13:09:37.446Z,8.23
2022-10-21T13:12:14.374Z,2.65
2022-10-21T13:14:42.721Z,3.70
2022-10-21T13:17:29.983Z,4.25
2022-10-21T13:20:18.830Z,5.13
2022-10-21T13:22:48.356Z,2.25
2022-10-21T13:25:21.342Z,3.60
2022-10-21T13:27:52.183Z,3.85
2022-10-21T13:30:27.807Z,3.90
2022-10-21T13:33:00.430Z,6.05
2022-10-21T13:35:30.686Z,4.47
2022-10-21T13:38:03.328Z,3.35
2022-10-21T13:40:33.043Z,3.78
2022-10-21T13:43:04.197Z,4.18
2022-10-21T13:45:36.792Z,3.72
2022-10-21T13:48:05.818Z,4.75
2022-10-21T13:50:35.188Z,4.55
2022-10-21T13:53:06.742Z,2.83
2022-10-21T13:55:34.669Z,6.13
2022-10-21T13:58:02.229Z,8.00
2022-10-21T14:00:30.845Z,4.30
2022-10-21T14:03:01.592Z,5.38
2022-10-21T14:05:38.771Z,6.47
2022-10-21T14:08:14.795Z,5.82
2022-10-21T14:10:45.809Z,5.22
2022-10-21T14:13:13.698Z,7.10
2022-10-21T14:15:42.901Z,8.80
2022-10-21T14:18:24.433Z,4.93
2022-10-21T14:20:55.078Z,5.30
2022-10-21T14:23:24.372Z,2.88
2022-10-21T14:25:53.024Z,8.00
2022-10-21T14:28:21.049Z,3.58
2022-10-21T14:30:49.265Z,3.45
2022-10-21T14:33:20.434Z,5.05
2022-10-21T14:36:04.398Z,4.95
2022-10-21T14:38:36.788Z,9.30
2022-10-21T14:41:08.645Z,4.05
2022-10-21T14:43:37.895Z,4.78
2022-10-21T14:46:06.238Z,4.78
2022-10-21T14:48:34.680Z,7.55
2022-10-21T14:51:03.723Z,4.82
2022-10-21T14:53:33.529Z,8.05
2022-10-21T14:56:05.130Z,7.03
2022-10-21T14:58:34.928Z,5.70
2022-10-21T15:01:04.215Z,5.13
2022-10-21T15:03:46.552Z,7.22
2022-10-21T15:06:15.546Z,6.13
2022-10-21T15:08:43.881Z,6.57
2022-10-21T15:11:23.792Z,8.07
2022-10-21T15:14:15.469Z,7.80
2022-10-21T15:16:46.530Z,10.52
2022-10-21T15:19:17.233Z,7.60
2022-10-21T15:21:47.408Z,11.75
2022-10-21T15:24:18.499Z,13.07
2022-10-21T15:26:48.783Z,17.13
2022-10-21T15:29:23.526Z,8.35
2022-10-21T15:31:52.468Z,11.50
2022-10-21T15:34:20.517Z,9.10
2022-10-21T15:36:48.006Z,12.07
2022-10-21T15:39:15.536Z,10.80
2022-10-21T15:41:43.194Z,8.88
2022-10-21T15:44:20.227Z,9.02
2022-10-21T15:46:50.067Z,14.30
2022-10-21T15:49:19.434Z,11.48
2022-10-21T15:51:47.542Z,13.65
2022-10-21T15:54:15.453Z,11.40
2022-10-21T15:56:43.439Z,8.95
2022-10-21T15:59:16.783Z,12.00
2022-10-21T16:01:45.710Z,18.47
2022-10-21T16:04:14.473Z,15.48
2022-10-21T16:06:46.187Z,16.70
2022-10-21T16:09:19.674Z,16.98
2022-10-21T16:11:58.952Z,16.92
2022-10-21T16:14:29.548Z,17.65
2022-10-21T16:16:59.364Z,23.75
2022-10-21T16:19:26.927Z,26.15
2022-10-21T16:21:54.487Z,28.60
2022-10-21T16:24:22.224Z,25.23
2022-10-21T16:26:50.499Z,37.10
2022-10-21T16:29:19.291Z,21.88
2022-10-21T16:31:47.026Z,28.35
2022-10-21T16:34:15.980Z,32.08
2022-10-21T16:36:43.464Z,24.13
2022-10-21T16:39:13.413Z,27.15
2022-10-21T16:41:41.111Z,22.55
2022-10-21T16:44:08.735Z,24.13
2022-10-21T16:46:37.348Z,31.05
2022-10-21T16:49:07.942Z,26.75
2022-10-21T16:51:40.512Z,26.88
2022-10-21T16:54:08.240Z,23.10
2022-10-21T16:56:35.784Z,22.85
2022-10-21T16:59:03.547Z,16.23
2022-10-21T17:01:31.285Z,19.70
2022-10-21T17:03:58.885Z,23.67
2022-10-21T17:06:27.393Z,15.80
2022-10-21T17:08:56.867Z,20.83
2022-10-21T17:11:25.849Z,17.77
2022-10-21T17:13:53.885Z,29.10
2022-10-21T17:16:21.634Z,17.92
2022-10-21T17:18:49.361Z,14.40
2022-10-21T17:21:20.350Z,13.70
2022-10-21T17:23:48.206Z,19.80
2022-10-21T17:26:17.142Z,13.57
2022-10-21T17:28:44.821Z,15.75
2022-10-21T17:31:15.186Z,17.75
2022-10-21T17:33:43.107Z,19.45
2022-10-21T17:36:13.193Z,16.48
2022-10-21T17:38:41.906Z,18.38
2022-10-21T17:41:09.822Z,13.93
2022-10-21T17:43:38.814Z,16.92
2022-10-21T17:46:06.611Z,23.27
2022-10-21T17:48:34.591Z,21.40
2022-10-21T17:51:03.311Z,23.70
2022-10-21T17:53:31.421Z,28.45
2022-10-21T17:55:59.943Z,20.63
2022-10-21T17:58:27.630Z,34.72
2022-10-21T18:00:57.423Z,39.80
2022-10-21T18:03:25.168Z,34.13
2022-10-21T18:05:53.030Z,48.40
2022-10-21T18:08:20.674Z,52.70
2022-10-21T18:10:56.404Z,39.72
2022-10-21T18:13:24.637Z,38.72
2022-10-21T18:15:52.323Z,51.70
2022-10-21T18:18:24.274Z,42.42
2022-10-21T18:20:52.060Z,31.17
2022-10-21T18:23:19.819Z,37.58
2022-10-21T18:25:47.337Z,46.65
2022-10-21T18:28:14.892Z,55.17
2022-10-21T18:30:43.750Z,38.30
2022-10-21T18:33:11.368Z,37.67
2022-10-21T18:35:41.818Z,45.58
2022-10-21T18:38:09.574Z,50.33
2022-10-21T18:40:39.608Z,40.28
2022-10-21T18:43:35.138Z,35.50
2022-10-21T18:46:02.712Z,38.20
2022-10-21T18:48:30.300Z,46.58
2022-10-21T18:51:05.219Z,50.47
2022-10-21T18:53:34.665Z,33.60
2022-10-21T18:56:03.679Z,24.52
2022-10-21T18:58:31.200Z,20.98
2022-10-21T19:00:58.842Z,22.33
2022-10-21T19:03:26.527Z,23.38
2022-10-21T19:05:54.490Z,24.85
2022-10-21T19:08:25.971Z,20.67
2022-10-21T19:10:53.551Z,25.25
2022-10-21T19:13:21.458Z,20.55
2022-10-21T19:15:48.979Z,27.13
2022-10-21T19:18:16.462Z,32.10
2022-10-21T19:20:45.186Z,25.73
2022-10-21T19:23:12.811Z,25.88
2022-10-21T19:25:41.637Z,31.20
2022-10-21T19:28:09.213Z,24.58
2022-10-21T19:30:38.672Z,24.50
2022-10-21T19:33:06.385Z,27.10
2022-10-21T19:35:33.960Z,25.95
2022-10-21T19:38:05.040Z,25.30
2022-10-21T19:40:35.414Z,26.35
2022-10-21T19:43:04.620Z,20.77
2022-10-21T19:45:35.510Z,21.90
2022-10-21T19:48:03.294Z,24.40
2022-10-21T19:50:30.846Z,24.75
2022-10-21T19:52:58.568Z,24.30
2022-10-21T19:55:26.014Z,27.35
2022-10-21T19:57:57.594Z,30.48
2022-10-21T20:00:26.397Z,21.67
2022-10-21T20:02:53.931Z,23.58
2022-10-21T20:05:21.811Z,24.90
2022-10-21T20:07:49.436Z,25.30
2022-10-21T20:10:20.311Z,24.23
2022-10-21T20:12:47.865Z,24.02
2022-10-21T20:15:15.423Z,19.13
2022-10-21T20:17:44.344Z,24.35
2022-10-21T20:20:11.904Z,20.88
2022-10-21T20:22:39.630Z,22.70
2022-10-21T20:25:07.655Z,17.83
2022-10-21T20:27:35.208Z,21.17
2022-10-21T20:30:02.734Z,15.13
2022-10-21T20:32:31.827Z,17.90
2022-10-21T20:35:00.729Z,16.85
2022-10-21T20:37:28.212Z,18.88
2022-10-21T20:39:55.802Z,18.60
2022-10-21T20:42:23.370Z,19.95
2022-10-21T20:44:50.900Z,18.00
2022-10-21T20:47:19.223Z,17.58
2022-10-21T20:49:46.792Z,17.25
2022-10-21T20:52:15.588Z,14.48
2022-10-21T20:54:43.172Z,13.23
2022-10-21T20:57:10.711Z,15.80
2022-10-21T20:59:38.203Z,16.20
2022-10-21T21:02:05.762Z,16.42
2022-10-21T21:04:33.250Z,13.95
2022-10-21T21:07:00.702Z,11.82
2022-10-21T21:09:44.048Z,16.25
2022-10-21T21:12:17.161Z,13.18
2022-10-21T21:14:44.755Z,14.00
2022-10-21T21:17:12.241Z,18.00
2022-10-21T21:19:40.234Z,18.55
2022-10-21T21:22:07.751Z,19.02
2022-10-21T21:24:36.526Z,19.67
2022-10-21T21:27:03.978Z,18.05
2022-10-21T21:29:31.492Z,16.17
2022-10-21T21:31:58.962Z,18.35
2022-10-21T21:34:26.435Z,21.73
2022-10-21T21:36:53.925Z,17.30
2022-10-21T21:39:22.847Z,17.10
2022-10-21T21:41:51.746Z,15.73
2022-10-21T21:44:19.239Z,15.55
2022-10-21T21:46:46.698Z,22.77
2022-10-21T21:49:14.292Z,25.48
2022-10-21T21:51:41.886Z,20.27
2022-10-21T21:54:09.362Z,19.48
2022-10-21T21:56:37.806Z,26.48
2022-10-21T21:59:06.656Z,20.23
2022-10-21T22:01:34.216Z,20.52
2022-10-21T22:04:02.166Z,22.90
2022-10-21T22:06:30.652Z,16.27
2022-10-21T22:08:58.462Z,27.48
2022-10-21T22:11:26.893Z,29.95
2022-10-21T22:13:54.585Z,21.33
2022-10-21T22:16:25.750Z,25.80
2022-10-21T22:18:53.220Z,27.90
2022-10-21T22:21:20.750Z,23.35
2022-10-21T22:23:48.968Z,24.98
2022-10-21T22:26:17.179Z,24.50
2022-10-21T22:28:44.697Z,24.63
2022-10-21T22:31:12.983Z,32.03
2022-10-21T22:36:16.333Z,32.40
2022-10-21T22:38:44.102Z,34.50
2022-10-21T22:41:12.732Z,27.20
2022-10-21T22:43:40.620Z,34.90
2022-10-21T22:46:29.162Z,28.77
2022-10-21T22:48:57.220Z,27.45
2022-10-21T22:51:24.711Z,27.40
2022-10-21T22:53:55.480Z,38.95
2022-10-21T22:56:24.578Z,32.10
2022-10-21T22:58:52.142Z,25.70
2022-10-21T23:01:19.643Z,21.48
2022-10-21T23:03:47.107Z,26.38
2022-10-21T23:06:16.394Z,25.45
2022-10-21T23:08:43.999Z,29.00
2022-10-21T23:11:11.573Z,35.30
2022-10-21T23:13:51.034Z,32.03
2022-10-21T23:16:26.584Z,33.83
2022-10-21T23:18:54.080Z,26.13
2022-10-21T23:21:23.005Z,31.20
2022-10-21T23:23:50.516Z,34.58
2022-10-21T23:26:20.606Z,30.58
2022-10-21T23:28:48.281Z,23.67
2022-10-21T23:31:15.812Z,36.47
2022-10-21T23:33:43.334Z,31.52
2022-10-21T23:36:10.943Z,29.55
2022-10-21T23:38:39.779Z,27.30
2022-10-21T23:41:07.247Z,30.25
2022-10-21T23:43:34.747Z,29.90
2022-10-21T23:46:02.384Z,35.95
2022-10-21T23:48:29.869Z,28.90
2022-10-21T23:50:57.327Z,25.33
2022-10-21T23:53:24.857Z,30.25
2022-10-21T23:55:53.837Z,33.75
2022-10-21T23:58:21.321Z,29.52
