createdAt,value
2017-12-31T00:01:27.270Z,19.57
2017-12-31T00:03:55.699Z,13.47
2017-12-31T00:06:25.745Z,8.60
2017-12-31T00:08:54.036Z,10.73
2017-12-31T00:11:21.514Z,5.87
2017-12-31T00:13:48.975Z,22.07
2017-12-31T00:16:17.250Z,12.43
2017-12-31T00:18:45.062Z,8.90
2017-12-31T00:21:13.191Z,6.37
2017-12-31T00:23:40.943Z,8.33
2017-12-31T00:26:08.488Z,5.13
2017-12-31T00:28:36.271Z,15.53
2017-12-31T00:31:03.755Z,10.57
2017-12-31T00:33:31.994Z,7.23
2017-12-31T00:35:59.477Z,3.03
2017-12-31T00:38:27.800Z,7.63
2017-12-31T00:40:55.315Z,8.07
2017-12-31T00:43:23.557Z,3.17
2017-12-31T00:45:51.067Z,6.10
2017-12-31T00:48:19.299Z,9.80
2017-12-31T00:50:46.780Z,6.13
2017-12-31T00:53:14.273Z,4.43
2017-12-31T00:55:42.578Z,5.13
2017-12-31T00:58:10.124Z,3.33
2017-12-31T01:00:37.591Z,10.67
2017-12-31T01:03:05.104Z,6.90
2017-12-31T01:05:32.624Z,8.70
2017-12-31T01:08:00.197Z,4.57
2017-12-31T01:10:27.675Z,5.00
2017-12-31T01:12:55.160Z,5.90
2017-12-31T01:15:23.471Z,2.80
2017-12-31T01:17:50.917Z,2.73
2017-12-31T01:20:18.545Z,5.47
2017-12-31T01:22:46.778Z,3.10
2017-12-31T01:25:14.251Z,9.30
2017-12-31T01:27:41.731Z,7.30
2017-12-31T01:30:09.178Z,4.30
2017-12-31T01:32:36.738Z,2.83
2017-12-31T01:35:04.218Z,6.87
2017-12-31T01:37:32.451Z,3.53
2017-12-31T01:39:59.916Z,8.43
2017-12-31T01:42:27.414Z,2.87
2017-12-31T01:44:55.636Z,5.63
2017-12-31T01:47:24.570Z,3.73
2017-12-31T01:49:52.274Z,4.33
2017-12-31T01:52:19.972Z,4.03
2017-12-31T01:54:47.426Z,8.83
2017-12-31T01:57:14.884Z,6.07
2017-12-31T01:59:42.396Z,7.10
2017-12-31T02:02:10.875Z,2.73
2017-12-31T02:04:39.126Z,2.87
2017-12-31T02:07:07.385Z,2.47
2017-12-31T02:09:34.855Z,3.53
2017-12-31T02:12:02.319Z,3.93
2017-12-31T02:14:29.826Z,3.70
2017-12-31T02:16:57.305Z,4.03
2017-12-31T02:19:24.788Z,6.23
2017-12-31T02:21:52.261Z,6.17
2017-12-31T02:24:19.742Z,4.67
2017-12-31T02:26:47.347Z,3.97
2017-12-31T02:29:14.837Z,6.37
2017-12-31T02:31:42.293Z,10.90
2017-12-31T02:34:09.775Z,5.13
2017-12-31T02:36:38.011Z,4.90
2017-12-31T02:39:05.494Z,13.00
2017-12-31T02:41:32.996Z,14.77
2017-12-31T02:44:00.487Z,20.57
2017-12-31T02:46:27.973Z,22.13
2017-12-31T02:48:56.213Z,31.63
2017-12-31T02:51:23.731Z,20.50
2017-12-31T02:53:51.244Z,23.40
2017-12-31T02:56:18.731Z,10.93
2017-12-31T02:58:47.051Z,15.73
2017-12-31T03:01:14.580Z,15.73
2017-12-31T03:03:42.082Z,26.60
2017-12-31T03:06:09.564Z,19.90
2017-12-31T03:08:37.041Z,24.63
2017-12-31T03:11:05.284Z,15.20
2017-12-31T03:13:32.764Z,20.97
2017-12-31T03:16:00.246Z,33.43
2017-12-31T03:18:27.731Z,18.53
2017-12-31T03:20:55.209Z,14.27
2017-12-31T03:23:22.709Z,23.77
2017-12-31T03:25:50.203Z,14.23
2017-12-31T03:28:17.679Z,16.20
2017-12-31T03:30:45.156Z,17.23
2017-12-31T03:33:12.629Z,13.30
2017-12-31T03:35:40.109Z,17.93
2017-12-31T03:38:08.367Z,17.93
2017-12-31T03:40:35.853Z,20.40
2017-12-31T03:43:03.381Z,15.67
2017-12-31T03:45:30.842Z,20.27
2017-12-31T03:47:58.338Z,16.33
2017-12-31T03:50:25.811Z,21.33
2017-12-31T03:52:53.280Z,15.43
2017-12-31T03:55:20.759Z,21.00
2017-12-31T03:57:48.225Z,17.53
2017-12-31T04:00:15.839Z,23.83
2017-12-31T04:02:44.197Z,21.33
2017-12-31T04:05:12.586Z,17.47
2017-12-31T04:07:40.062Z,15.50
2017-12-31T04:10:07.555Z,22.13
2017-12-31T04:12:35.006Z,27.93
2017-12-31T04:15:02.515Z,22.77
2017-12-31T04:17:30.763Z,21.10
2017-12-31T04:19:58.229Z,16.63
2017-12-31T04:22:26.488Z,20.53
2017-12-31T04:24:53.949Z,20.30
2017-12-31T04:27:21.447Z,9.60
2017-12-31T04:29:49.680Z,12.77
2017-12-31T04:32:17.166Z,14.63
2017-12-31T04:34:45.408Z,14.37
2017-12-31T04:37:12.883Z,25.47
2017-12-31T04:39:40.388Z,19.93
2017-12-31T04:42:07.929Z,21.93
2017-12-31T04:44:36.172Z,9.00
2017-12-31T04:47:03.651Z,25.10
2017-12-31T04:49:31.894Z,19.90
2017-12-31T04:51:59.362Z,18.90
2017-12-31T04:54:26.829Z,14.90
2017-12-31T04:56:54.292Z,13.70
2017-12-31T04:59:21.782Z,15.30
2017-12-31T05:01:49.307Z,16.43
2017-12-31T05:04:16.814Z,20.97
2017-12-31T05:06:44.351Z,15.93
2017-12-31T05:09:12.604Z,24.23
2017-12-31T05:11:40.071Z,21.47
2017-12-31T05:14:08.294Z,12.10
2017-12-31T05:16:35.773Z,28.37
2017-12-31T05:19:03.235Z,10.77
2017-12-31T05:21:30.713Z,19.40
2017-12-31T05:23:58.985Z,19.33
2017-12-31T05:26:26.460Z,25.83
2017-12-31T05:28:54.698Z,8.47
2017-12-31T05:31:22.209Z,10.63
2017-12-31T05:33:50.421Z,8.97
2017-12-31T05:36:17.965Z,23.60
2017-12-31T05:38:45.442Z,13.90
2017-12-31T05:41:12.916Z,23.77
2017-12-31T05:43:40.380Z,11.53
2017-12-31T05:46:07.859Z,29.27
2017-12-31T05:48:35.354Z,16.13
2017-12-31T05:51:02.826Z,12.47
2017-12-31T05:53:30.305Z,10.27
2017-12-31T05:55:57.788Z,35.50
2017-12-31T05:58:25.292Z,10.07
2017-12-31T06:00:52.748Z,9.03
2017-12-31T06:03:20.221Z,7.70
2017-12-31T06:05:47.694Z,4.13
2017-12-31T06:08:15.190Z,10.60
2017-12-31T06:10:43.431Z,9.83
2017-12-31T06:13:10.935Z,13.37
2017-12-31T06:15:39.175Z,16.33
2017-12-31T06:18:06.670Z,6.50
2017-12-31T06:20:34.917Z,8.77
2017-12-31T06:23:02.405Z,11.57
2017-12-31T06:25:30.657Z,6.47
2017-12-31T06:27:58.178Z,6.93
2017-12-31T06:30:25.673Z,5.30
2017-12-31T06:32:53.891Z,6.03
2017-12-31T06:35:21.492Z,8.60
2017-12-31T06:37:48.971Z,3.63
2017-12-31T06:40:16.537Z,7.07
2017-12-31T06:42:43.993Z,9.37
2017-12-31T06:45:11.506Z,4.57
2017-12-31T06:47:38.974Z,8.10
2017-12-31T06:50:06.472Z,6.20
2017-12-31T06:52:33.937Z,8.23
2017-12-31T06:55:01.454Z,6.77
2017-12-31T06:57:29.022Z,4.07
2017-12-31T06:59:56.509Z,13.10
2017-12-31T07:02:23.983Z,9.30
2017-12-31T07:04:52.209Z,8.60
2017-12-31T07:07:19.680Z,6.30
2017-12-31T07:09:47.157Z,7.37
2017-12-31T07:12:14.636Z,3.67
2017-12-31T07:14:42.932Z,6.07
2017-12-31T07:17:10.418Z,4.60
2017-12-31T07:19:37.961Z,11.03
2017-12-31T07:22:05.438Z,3.13
2017-12-31T07:24:33.049Z,9.77
2017-12-31T07:27:01.284Z,5.90
2017-12-31T07:29:28.755Z,7.60
2017-12-31T07:31:56.468Z,3.23
2017-12-31T07:34:23.962Z,9.47
2017-12-31T07:36:51.441Z,7.83
2017-12-31T07:39:18.914Z,3.37
2017-12-31T07:41:46.520Z,8.40
2017-12-31T07:44:14.002Z,12.83
2017-12-31T07:46:41.545Z,8.73
2017-12-31T07:49:09.026Z,7.60
2017-12-31T07:51:36.500Z,8.60
2017-12-31T07:54:03.990Z,9.07
2017-12-31T07:56:32.261Z,17.50
2017-12-31T07:59:00.502Z,14.00
2017-12-31T08:01:27.978Z,10.13
2017-12-31T08:03:55.522Z,10.63
2017-12-31T08:06:23.003Z,7.57
2017-12-31T08:08:51.285Z,7.63
2017-12-31T08:11:19.558Z,6.73
2017-12-31T08:13:48.036Z,4.37
2017-12-31T08:16:16.354Z,14.57
2017-12-31T08:18:43.856Z,7.80
2017-12-31T08:21:11.307Z,12.47
2017-12-31T08:23:38.786Z,14.13
2017-12-31T08:26:06.278Z,15.13
2017-12-31T08:28:34.507Z,10.33
2017-12-31T08:31:01.957Z,6.60
2017-12-31T08:33:29.444Z,7.57
2017-12-31T08:35:56.914Z,7.83
2017-12-31T08:38:25.154Z,12.53
2017-12-31T08:40:52.756Z,4.70
2017-12-31T08:43:21.049Z,11.27
2017-12-31T08:45:48.532Z,12.60
2017-12-31T08:48:16.021Z,10.60
2017-12-31T08:50:43.497Z,10.63
2017-12-31T08:53:11.774Z,7.53
2017-12-31T08:55:39.253Z,5.90
2017-12-31T08:58:06.813Z,18.00
2017-12-31T09:00:35.538Z,16.60
2017-12-31T09:03:03.052Z,7.67
2017-12-31T09:05:31.833Z,2.60
2017-12-31T09:08:00.197Z,6.60
2017-12-31T09:10:27.747Z,4.43
2017-12-31T09:12:55.210Z,6.40
2017-12-31T09:15:22.707Z,6.77
2017-12-31T09:17:50.196Z,9.17
2017-12-31T09:20:17.728Z,6.57
2017-12-31T09:22:46.063Z,6.83
2017-12-31T09:25:13.557Z,7.00
2017-12-31T09:27:41.827Z,9.50
2017-12-31T09:30:10.070Z,4.70
2017-12-31T09:32:37.537Z,7.73
2017-12-31T09:35:05.026Z,2.87
2017-12-31T09:37:33.302Z,9.27
2017-12-31T09:40:01.585Z,6.67
2017-12-31T09:42:29.219Z,12.73
2017-12-31T09:44:56.770Z,6.80
2017-12-31T09:47:24.302Z,9.33
2017-12-31T09:49:51.834Z,7.20
2017-12-31T09:52:20.065Z,6.10
2017-12-31T09:54:47.569Z,11.73
2017-12-31T09:57:15.022Z,2.73
2017-12-31T09:59:42.504Z,5.40
2017-12-31T10:02:10.041Z,4.17
2017-12-31T10:04:38.286Z,2.83
2017-12-31T10:07:05.744Z,8.93
2017-12-31T10:09:33.236Z,8.70
2017-12-31T10:12:00.711Z,8.40
2017-12-31T10:14:28.178Z,4.43
2017-12-31T10:16:55.665Z,8.13
2017-12-31T10:19:23.243Z,6.10
2017-12-31T10:21:51.632Z,7.73
2017-12-31T10:24:19.136Z,5.83
2017-12-31T10:26:46.673Z,5.13
2017-12-31T10:29:14.904Z,10.10
2017-12-31T10:31:42.374Z,8.73
2017-12-31T10:34:09.876Z,5.80
2017-12-31T10:36:37.332Z,8.50
2017-12-31T10:39:17.075Z,12.97
2017-12-31T10:41:44.917Z,3.40
2017-12-31T10:44:12.446Z,3.63
2017-12-31T10:46:39.918Z,3.60
2017-12-31T10:49:07.404Z,5.97
2017-12-31T10:51:35.640Z,5.33
2017-12-31T10:54:03.144Z,6.23
2017-12-31T10:56:30.635Z,3.37
2017-12-31T10:58:58.153Z,2.73
2017-12-31T11:01:25.678Z,2.77
2017-12-31T11:03:53.202Z,9.27
2017-12-31T11:06:20.700Z,5.90
2017-12-31T11:08:49.022Z,5.70
2017-12-31T11:11:16.675Z,10.73
2017-12-31T11:13:45.494Z,6.67
2017-12-31T11:16:12.987Z,8.53
2017-12-31T11:18:40.471Z,2.20
2017-12-31T11:21:07.955Z,3.73
2017-12-31T11:23:37.225Z,4.10
2017-12-31T11:26:05.925Z,5.00
2017-12-31T11:28:33.399Z,8.63
2017-12-31T11:31:01.721Z,2.50
2017-12-31T11:33:29.487Z,7.63
2017-12-31T11:35:56.998Z,3.10
2017-12-31T11:38:25.243Z,4.93
2017-12-31T11:40:52.749Z,2.10
2017-12-31T11:43:20.394Z,4.97
2017-12-31T11:45:48.694Z,5.20
2017-12-31T11:48:16.429Z,2.57
2017-12-31T11:50:43.897Z,2.40
2017-12-31T11:53:12.182Z,3.20
2017-12-31T11:55:39.722Z,3.33
2017-12-31T11:58:08.114Z,3.27
2017-12-31T12:00:35.655Z,4.57
2017-12-31T12:03:03.544Z,4.23
2017-12-31T12:05:32.067Z,2.83
2017-12-31T12:08:00.399Z,3.27
2017-12-31T12:10:28.835Z,3.23
2017-12-31T12:12:56.380Z,5.43
2017-12-31T12:15:24.797Z,3.57
2017-12-31T12:17:53.057Z,3.83
2017-12-31T12:20:20.559Z,5.53
2017-12-31T12:22:48.785Z,6.03
2017-12-31T12:25:16.296Z,7.10
2017-12-31T12:27:44.551Z,7.13
2017-12-31T12:30:12.039Z,4.03
2017-12-31T12:32:40.266Z,2.33
2017-12-31T12:35:07.754Z,4.20
2017-12-31T12:37:35.331Z,1.90
2017-12-31T12:40:03.352Z,6.00
2017-12-31T12:42:30.860Z,3.90
2017-12-31T12:44:59.144Z,5.80
2017-12-31T12:47:26.799Z,5.90
2017-12-31T12:49:54.868Z,2.10
2017-12-31T12:52:22.645Z,3.20
2017-12-31T12:54:50.439Z,8.77
2017-12-31T12:57:18.206Z,8.33
2017-12-31T12:59:45.870Z,7.40
2017-12-31T13:02:15.065Z,4.33
2017-12-31T13:04:46.079Z,3.60
2017-12-31T13:07:14.765Z,6.90
2017-12-31T13:09:42.337Z,3.33
2017-12-31T13:12:12.599Z,4.00
2017-12-31T13:14:43.342Z,2.20
2017-12-31T13:17:12.315Z,2.10
2017-12-31T13:19:41.017Z,2.73
2017-12-31T13:22:08.682Z,2.60
2017-12-31T13:24:36.252Z,13.90
2017-12-31T13:27:03.893Z,5.10
2017-12-31T13:29:31.722Z,2.33
2017-12-31T13:31:59.541Z,2.97
2017-12-31T13:34:27.164Z,2.20
2017-12-31T13:36:54.656Z,3.47
2017-12-31T13:39:22.226Z,1.90
2017-12-31T13:41:49.714Z,4.90
2017-12-31T13:44:17.393Z,3.30
2017-12-31T13:46:45.766Z,6.47
2017-12-31T13:49:14.034Z,3.17
2017-12-31T13:51:42.290Z,2.00
2017-12-31T13:54:09.859Z,2.43
2017-12-31T13:56:37.343Z,4.10
2017-12-31T13:59:04.901Z,2.67
2017-12-31T14:01:32.519Z,3.60
2017-12-31T14:04:00.051Z,3.10
2017-12-31T14:06:27.679Z,2.20
2017-12-31T14:08:56.045Z,6.40
2017-12-31T14:11:24.405Z,4.53
2017-12-31T14:13:51.891Z,2.40
2017-12-31T14:16:20.371Z,2.40
2017-12-31T14:18:48.239Z,1.83
2017-12-31T14:21:15.715Z,2.63
2017-12-31T14:23:43.208Z,2.93
2017-12-31T14:26:10.719Z,2.40
2017-12-31T14:28:39.002Z,2.30
2017-12-31T14:31:07.526Z,7.13
2017-12-31T14:33:35.026Z,2.37
2017-12-31T14:36:02.498Z,5.80
2017-12-31T14:38:31.325Z,6.73
2017-12-31T14:40:58.820Z,2.20
2017-12-31T14:43:26.327Z,4.40
2017-12-31T14:45:53.793Z,2.60
2017-12-31T14:48:21.293Z,1.63
2017-12-31T14:50:48.758Z,4.23
2017-12-31T14:53:16.237Z,2.37
2017-12-31T14:55:44.505Z,2.70
2017-12-31T14:58:11.999Z,4.63
2017-12-31T15:00:39.474Z,4.77
2017-12-31T15:03:07.011Z,3.90
2017-12-31T15:05:34.490Z,2.43
2017-12-31T15:08:01.955Z,3.53
2017-12-31T15:10:30.276Z,6.07
2017-12-31T15:12:58.530Z,3.00
2017-12-31T15:15:26.002Z,4.13
2017-12-31T15:17:53.540Z,7.07
2017-12-31T15:20:21.081Z,4.00
2017-12-31T15:22:48.590Z,3.83
2017-12-31T15:25:16.057Z,2.33
2017-12-31T15:27:44.300Z,9.20
2017-12-31T15:30:11.789Z,3.20
2017-12-31T15:32:40.043Z,4.23
2017-12-31T15:35:07.599Z,2.60
2017-12-31T15:37:38.088Z,3.33
2017-12-31T15:40:06.853Z,4.00
2017-12-31T15:42:34.417Z,3.53
2017-12-31T15:45:04.127Z,2.57
2017-12-31T15:47:32.444Z,2.20
2017-12-31T15:49:59.948Z,3.73
2017-12-31T15:52:28.194Z,2.50
2017-12-31T15:54:55.678Z,2.20
2017-12-31T15:57:23.209Z,1.93
2017-12-31T15:59:50.675Z,1.77
2017-12-31T16:02:18.155Z,2.17
2017-12-31T16:04:45.616Z,3.00
2017-12-31T16:07:13.126Z,3.30
2017-12-31T16:09:40.584Z,5.37
2017-12-31T16:12:08.067Z,3.80
2017-12-31T16:14:35.581Z,4.30
2017-12-31T16:17:03.120Z,6.10
2017-12-31T16:19:31.393Z,4.23
2017-12-31T16:21:59.642Z,2.40
2017-12-31T16:24:27.137Z,3.40
2017-12-31T16:26:55.394Z,1.80
2017-12-31T16:29:22.876Z,2.07
2017-12-31T16:31:50.375Z,2.90
2017-12-31T16:34:17.921Z,3.63
2017-12-31T16:36:45.731Z,1.97
2017-12-31T16:39:13.193Z,2.53
2017-12-31T16:41:40.653Z,1.80
2017-12-31T16:44:08.165Z,2.20
2017-12-31T16:46:35.774Z,2.67
2017-12-31T16:49:03.322Z,3.37
2017-12-31T16:51:30.808Z,4.53
2017-12-31T16:53:58.361Z,3.00
2017-12-31T16:56:26.609Z,5.13
2017-12-31T16:58:54.107Z,5.50
2017-12-31T17:01:22.418Z,3.37
2017-12-31T17:03:49.899Z,2.13
2017-12-31T17:06:17.391Z,6.70
2017-12-31T17:08:44.953Z,2.60
2017-12-31T17:11:13.436Z,3.70
2017-12-31T17:13:41.761Z,3.40
2017-12-31T17:16:09.832Z,4.07
2017-12-31T17:18:38.420Z,3.43
2017-12-31T17:21:06.895Z,4.30
2017-12-31T17:23:34.368Z,3.57
2017-12-31T17:26:01.884Z,3.13
2017-12-31T17:28:30.121Z,6.07
2017-12-31T17:30:57.653Z,6.50
2017-12-31T17:33:25.110Z,4.13
2017-12-31T17:35:52.862Z,2.90
2017-12-31T17:38:20.339Z,3.33
2017-12-31T17:40:47.810Z,2.90
2017-12-31T17:43:15.286Z,4.80
2017-12-31T17:45:42.823Z,3.83
2017-12-31T17:48:11.064Z,4.83
2017-12-31T17:50:38.572Z,3.57
2017-12-31T17:53:06.054Z,3.40
2017-12-31T17:55:33.520Z,2.60
2017-12-31T17:58:01.814Z,4.93
2017-12-31T18:00:30.297Z,2.10
2017-12-31T18:02:57.978Z,4.93
2017-12-31T18:05:26.234Z,3.00
2017-12-31T18:07:53.744Z,3.63
2017-12-31T18:10:21.287Z,4.13
2017-12-31T18:12:48.770Z,2.80
2017-12-31T18:15:16.258Z,3.63
2017-12-31T18:17:44.574Z,4.63
2017-12-31T18:20:12.075Z,3.57
2017-12-31T18:22:39.620Z,4.63
2017-12-31T18:25:07.879Z,2.60
2017-12-31T18:27:35.363Z,2.70
2017-12-31T18:30:02.858Z,6.20
2017-12-31T18:32:31.122Z,6.90
2017-12-31T18:35:00.103Z,5.90
2017-12-31T18:37:27.613Z,6.87
2017-12-31T18:39:55.103Z,2.20
2017-12-31T18:42:22.580Z,3.90
2017-12-31T18:44:50.049Z,2.80
2017-12-31T18:47:17.589Z,5.97
2017-12-31T18:49:45.070Z,2.60
2017-12-31T18:52:13.313Z,3.50
2017-12-31T18:54:40.786Z,4.27
2017-12-31T18:57:08.263Z,4.03
2017-12-31T18:59:36.490Z,2.23
2017-12-31T19:02:03.979Z,2.13
2017-12-31T19:04:31.511Z,2.47
2017-12-31T19:06:59.015Z,2.60
2017-12-31T19:09:26.641Z,2.40
2017-12-31T19:11:55.141Z,2.30
2017-12-31T19:14:22.725Z,4.53
2017-12-31T19:16:50.238Z,2.23
2017-12-31T19:19:17.816Z,2.60
2017-12-31T19:21:45.296Z,2.20
2017-12-31T19:24:12.867Z,2.30
2017-12-31T19:26:41.108Z,2.10
2017-12-31T19:29:08.751Z,4.10
2017-12-31T19:31:36.264Z,2.23
2017-12-31T19:34:04.536Z,3.10
2017-12-31T19:36:32.093Z,2.73
2017-12-31T19:39:00.357Z,2.87
2017-12-31T19:41:27.824Z,4.07
2017-12-31T19:43:55.328Z,4.60
2017-12-31T19:46:22.791Z,3.70
2017-12-31T19:48:50.354Z,5.70
2017-12-31T19:51:17.841Z,2.90
2017-12-31T19:53:45.308Z,2.17
2017-12-31T19:56:12.840Z,6.47
2017-12-31T19:58:40.291Z,2.60
2017-12-31T20:01:07.816Z,2.00
2017-12-31T20:03:35.286Z,1.40
2017-12-31T20:06:02.813Z,1.60
2017-12-31T20:08:30.294Z,2.37
2017-12-31T20:10:58.586Z,4.30
2017-12-31T20:13:26.111Z,2.90
2017-12-31T20:15:53.611Z,1.80
2017-12-31T20:18:21.249Z,3.33
2017-12-31T20:20:49.481Z,3.20
2017-12-31T20:23:16.953Z,2.00
2017-12-31T20:25:44.413Z,2.23
2017-12-31T20:28:11.885Z,2.67
2017-12-31T20:30:39.407Z,7.73
2017-12-31T20:33:06.910Z,6.00
2017-12-31T20:35:35.185Z,5.20
2017-12-31T20:38:02.833Z,13.07
2017-12-31T20:40:30.316Z,7.63
2017-12-31T20:42:59.526Z,2.70
2017-12-31T20:45:26.978Z,1.47
2017-12-31T20:47:54.462Z,1.90
2017-12-31T20:50:21.972Z,2.57
2017-12-31T20:52:49.483Z,2.00
2017-12-31T20:55:17.025Z,3.03
2017-12-31T20:57:44.554Z,2.63
2017-12-31T21:00:13.814Z,3.10
2017-12-31T21:02:41.266Z,2.70
2017-12-31T21:05:08.733Z,2.80
2017-12-31T21:07:36.194Z,3.53
2017-12-31T21:10:03.677Z,2.93
2017-12-31T21:12:31.149Z,4.37
2017-12-31T21:14:59.390Z,2.77
2017-12-31T21:17:26.865Z,2.47
2017-12-31T21:19:54.330Z,4.67
2017-12-31T21:22:21.803Z,2.90
2017-12-31T21:24:50.054Z,3.07
2017-12-31T21:27:17.877Z,4.60
2017-12-31T21:29:45.349Z,2.77
2017-12-31T21:32:12.959Z,2.70
2017-12-31T21:34:40.418Z,3.57
2017-12-31T21:37:07.955Z,2.27
2017-12-31T21:39:35.414Z,2.20
2017-12-31T21:42:02.962Z,1.97
2017-12-31T21:44:30.429Z,2.73
2017-12-31T21:46:57.891Z,2.17
2017-12-31T21:49:25.346Z,5.20
2017-12-31T21:51:52.849Z,2.77
2017-12-31T21:54:21.074Z,4.40
2017-12-31T21:56:48.550Z,4.03
2017-12-31T21:59:16.038Z,2.10
2017-12-31T22:01:44.323Z,2.20
2017-12-31T22:04:12.559Z,2.50
2017-12-31T22:06:40.034Z,2.20
2017-12-31T22:09:07.533Z,2.50
2017-12-31T22:11:35.007Z,5.43
2017-12-31T22:14:02.643Z,1.90
2017-12-31T22:16:30.107Z,6.67
2017-12-31T22:18:57.577Z,6.27
2017-12-31T22:21:25.075Z,2.23
2017-12-31T22:23:52.556Z,3.70
2017-12-31T22:26:22.902Z,3.67
2017-12-31T22:28:51.146Z,2.70
2017-12-31T22:31:19.374Z,1.93
2017-12-31T22:33:46.861Z,3.10
2017-12-31T22:36:14.344Z,4.00
2017-12-31T22:38:41.841Z,2.57
2017-12-31T22:41:09.314Z,7.10
2017-12-31T22:43:36.784Z,3.63
2017-12-31T22:46:04.350Z,2.93
2017-12-31T22:48:31.848Z,5.40
2017-12-31T22:51:00.097Z,3.63
2017-12-31T22:53:27.569Z,4.37
2017-12-31T22:55:55.080Z,6.60
2017-12-31T22:58:22.576Z,5.40
2017-12-31T23:00:50.083Z,25.93
2017-12-31T23:03:17.601Z,48.00
2017-12-31T23:05:45.111Z,215.20
2017-12-31T23:08:12.597Z,199.53
2017-12-31T23:10:40.087Z,195.60
2017-12-31T23:13:07.585Z,75.00
2017-12-31T23:15:35.069Z,64.40
2017-12-31T23:18:02.694Z,42.90
2017-12-31T23:20:30.174Z,88.53
2017-12-31T23:22:57.669Z,310.50
2017-12-31T23:25:25.150Z,132.93
2017-12-31T23:27:53.397Z,52.90
2017-12-31T23:30:20.901Z,477.80
2017-12-31T23:32:48.385Z,152.37
2017-12-31T23:35:16.318Z,241.67
2017-12-31T23:37:43.882Z,72.63
2017-12-31T23:40:12.184Z,347.40
2017-12-31T23:42:39.669Z,190.13
2017-12-31T23:45:07.181Z,79.87
2017-12-31T23:47:35.436Z,341.20
2017-12-31T23:50:03.682Z,269.60
2017-12-31T23:52:31.199Z,71.90
2017-12-31T23:54:58.855Z,62.63
2017-12-31T23:57:26.422Z,69.20
2017-12-31T23:59:53.900Z,74.33
