createdAt,value
2022-07-26T00:01:23.334Z,22.20
2022-07-26T00:03:54.795Z,22.10
2022-07-26T00:06:22.944Z,22.10
2022-07-26T00:08:50.877Z,22.10
2022-07-26T00:11:20.816Z,22.10
2022-07-26T00:13:48.946Z,22.00
2022-07-26T00:16:17.073Z,21.90
2022-07-26T00:18:45.303Z,21.80
2022-07-26T00:24:33.601Z,21.60
2022-07-26T00:30:02.812Z,21.50
2022-07-26T00:32:30.793Z,21.50
2022-07-26T00:34:58.733Z,21.50
2022-07-26T00:37:26.746Z,21.40
2022-07-26T00:39:54.723Z,21.40
2022-07-26T00:42:24.229Z,21.40
2022-07-26T00:44:52.487Z,21.30
2022-07-26T00:47:20.449Z,21.30
2022-07-26T00:49:48.437Z,21.40
2022-07-26T00:52:17.973Z,21.40
2022-07-26T00:54:46.601Z,21.40
2022-07-26T00:57:15.372Z,21.40
2022-07-26T00:59:44.738Z,21.40
2022-07-26T01:02:12.826Z,21.40
2022-07-26T01:04:41.042Z,21.40
2022-07-26T01:07:15.070Z,21.50
2022-07-26T01:09:43.869Z,21.50
2022-07-26T01:12:12.671Z,21.50
2022-07-26T01:14:45.198Z,21.50
2022-07-26T01:17:13.585Z,21.50
2022-07-26T01:19:41.769Z,21.40
2022-07-26T01:22:14.391Z,21.40
2022-07-26T01:24:43.202Z,21.30
2022-07-26T01:27:11.182Z,21.30
2022-07-26T01:29:39.169Z,21.40
2022-07-26T01:32:08.070Z,21.40
2022-07-26T01:34:36.040Z,21.30
2022-07-26T01:37:05.884Z,21.30
2022-07-26T01:39:35.206Z,21.30
2022-07-26T01:42:03.306Z,21.30
2022-07-26T01:44:31.321Z,21.20
2022-07-26T01:46:59.558Z,21.20
2022-07-26T01:49:27.844Z,21.20
2022-07-26T01:51:55.832Z,21.20
2022-07-26T01:54:24.671Z,21.30
2022-07-26T01:56:54.350Z,21.30
2022-07-26T01:59:26.189Z,21.30
2022-07-26T02:01:54.226Z,21.30
2022-07-26T02:04:39.760Z,21.40
2022-07-26T02:07:10.243Z,21.40
2022-07-26T02:09:41.535Z,21.50
2022-07-26T02:12:11.171Z,21.50
2022-07-26T02:14:39.147Z,21.50
2022-07-26T02:17:07.181Z,21.50
2022-07-26T02:19:35.406Z,21.50
2022-07-26T02:22:03.362Z,21.50
2022-07-26T02:24:31.601Z,21.50
2022-07-26T02:27:01.676Z,21.50
2022-07-26T02:29:31.775Z,21.50
2022-07-26T02:32:00.427Z,21.50
2022-07-26T02:34:32.222Z,21.50
2022-07-26T02:37:02.369Z,21.50
2022-07-26T02:39:30.729Z,21.50
2022-07-26T02:42:00.354Z,21.40
2022-07-26T02:44:30.474Z,21.40
2022-07-26T02:46:58.498Z,21.40
2022-07-26T02:49:26.714Z,21.40
2022-07-26T02:51:54.682Z,21.30
2022-07-26T02:54:22.724Z,21.30
2022-07-26T02:56:50.648Z,21.30
2022-07-26T02:59:18.609Z,21.30
2022-07-26T03:01:47.958Z,21.20
2022-07-26T03:04:15.972Z,21.20
2022-07-26T03:06:43.965Z,21.20
2022-07-26T03:09:11.963Z,21.20
2022-07-26T03:11:39.989Z,21.20
2022-07-26T03:14:09.149Z,21.10
2022-07-26T03:16:37.558Z,21.00
2022-07-26T03:19:06.993Z,20.90
2022-07-26T03:21:35.017Z,20.90
2022-07-26T03:24:02.941Z,20.80
2022-07-26T03:26:30.998Z,20.70
2022-07-26T03:28:59.204Z,20.60
2022-07-26T03:31:27.261Z,20.60
2022-07-26T03:33:58.596Z,20.50
2022-07-26T03:36:32.158Z,20.60
2022-07-26T03:39:00.426Z,20.60
2022-07-26T03:41:28.522Z,20.60
2022-07-26T03:43:56.466Z,20.60
2022-07-26T03:46:24.925Z,20.70
2022-07-26T03:48:52.959Z,20.70
2022-07-26T03:51:21.100Z,20.70
2022-07-26T03:53:50.535Z,20.70
2022-07-26T03:56:31.426Z,20.70
2022-07-26T03:59:01.523Z,20.70
2022-07-26T04:01:29.935Z,20.70
2022-07-26T04:03:58.129Z,20.70
2022-07-26T04:06:26.093Z,20.60
2022-07-26T04:08:55.845Z,20.60
2022-07-26T04:11:26.446Z,20.50
2022-07-26T04:13:56.741Z,20.40
2022-07-26T04:16:24.763Z,20.40
2022-07-26T04:18:53.326Z,20.30
2022-07-26T04:21:21.734Z,20.20
2022-07-26T04:23:51.562Z,20.20
2022-07-26T04:26:22.043Z,20.20
2022-07-26T04:28:50.465Z,20.10
2022-07-26T04:31:18.686Z,20.20
2022-07-26T04:33:46.700Z,20.20
2022-07-26T04:36:14.692Z,20.20
2022-07-26T04:38:42.967Z,20.20
2022-07-26T04:41:10.998Z,20.30
2022-07-26T04:43:40.615Z,20.20
2022-07-26T04:46:08.753Z,20.30
2022-07-26T04:48:38.918Z,20.30
2022-07-26T04:51:07.165Z,20.30
2022-07-26T04:53:35.109Z,20.40
2022-07-26T04:56:03.139Z,20.40
2022-07-26T04:58:31.111Z,20.40
2022-07-26T05:01:09.888Z,20.40
2022-07-26T05:03:38.207Z,20.40
2022-07-26T05:06:06.455Z,20.40
2022-07-26T05:08:34.426Z,20.40
2022-07-26T05:11:04.001Z,20.40
2022-07-26T05:13:31.947Z,20.40
2022-07-26T05:16:02.051Z,20.30
2022-07-26T05:18:45.965Z,20.40
2022-07-26T05:21:18.227Z,20.40
2022-07-26T05:23:46.174Z,20.40
2022-07-26T05:26:14.134Z,20.40
2022-07-26T05:28:42.430Z,20.40
2022-07-26T05:31:12.020Z,20.30
2022-07-26T05:33:40.087Z,20.30
2022-07-26T05:36:08.430Z,20.40
2022-07-26T05:38:36.374Z,20.30
2022-07-26T05:41:04.666Z,20.50
2022-07-26T05:43:41.500Z,20.50
2022-07-26T05:46:12.328Z,20.50
2022-07-26T05:48:41.576Z,20.40
2022-07-26T05:51:09.747Z,20.30
2022-07-26T05:53:38.522Z,20.40
2022-07-26T05:56:07.357Z,20.40
2022-07-26T05:58:40.047Z,20.50
2022-07-26T06:01:08.037Z,20.50
2022-07-26T06:03:37.282Z,20.50
2022-07-26T06:06:05.822Z,20.80
2022-07-26T06:08:34.351Z,21.00
2022-07-26T06:11:02.399Z,21.00
2022-07-26T06:13:30.659Z,21.00
2022-07-26T06:15:58.595Z,21.10
2022-07-26T06:18:26.800Z,21.10
2022-07-26T06:20:56.810Z,21.10
2022-07-26T06:23:34.204Z,21.20
2022-07-26T06:26:04.670Z,21.50
2022-07-26T06:28:32.783Z,21.80
2022-07-26T06:31:00.894Z,22.00
2022-07-26T06:33:29.206Z,22.20
2022-07-26T06:35:58.564Z,22.50
2022-07-26T06:38:26.504Z,22.70
2022-07-26T06:40:54.550Z,22.80
2022-07-26T06:43:22.679Z,22.80
2022-07-26T06:45:50.830Z,22.80
2022-07-26T06:48:18.803Z,22.50
2022-07-26T06:50:46.918Z,22.40
2022-07-26T06:53:16.424Z,22.30
2022-07-26T06:55:44.682Z,22.70
2022-07-26T07:00:42.416Z,23.60
2022-07-26T07:03:10.416Z,28.90
2022-07-26T07:05:38.397Z,30.20
2022-07-26T07:08:07.371Z,32.10
2022-07-26T07:10:36.850Z,33.50
2022-07-26T07:13:04.917Z,34.50
2022-07-26T07:15:32.947Z,34.00
2022-07-26T07:18:00.925Z,34.30
2022-07-26T07:20:29.406Z,35.00
2022-07-26T07:22:57.403Z,34.70
2022-07-26T07:25:30.841Z,34.90
2022-07-26T07:35:32.031Z,35.60
2022-07-26T07:38:01.352Z,35.50
2022-07-26T07:40:30.301Z,33.30
2022-07-26T07:43:00.258Z,31.00
2022-07-26T07:45:28.260Z,29.40
2022-07-26T07:47:56.281Z,28.30
2022-07-26T07:50:27.129Z,28.70
2022-07-26T07:52:57.927Z,30.00
2022-07-26T07:55:46.276Z,30.00
2022-07-26T07:58:17.428Z,28.80
2022-07-26T08:00:47.229Z,28.60
2022-07-26T08:03:17.798Z,30.20
2022-07-26T08:05:49.317Z,31.80
2022-07-26T08:08:18.694Z,33.20
2022-07-26T08:10:51.866Z,34.00
2022-07-26T08:13:22.914Z,34.30
2022-07-26T08:15:51.546Z,34.30
2022-07-26T08:23:20.847Z,35.00
2022-07-26T08:25:58.677Z,38.00
2022-07-26T08:28:47.823Z,37.30
2022-07-26T08:31:16.566Z,34.30
2022-07-26T08:36:16.086Z,32.50
2022-07-26T08:38:44.431Z,30.10
2022-07-26T08:41:12.458Z,29.40
2022-07-26T08:43:51.669Z,30.50
2022-07-26T08:46:25.424Z,31.00
2022-07-26T08:48:56.207Z,30.20
2022-07-26T08:51:25.562Z,30.80
2022-07-26T08:54:02.237Z,32.20
2022-07-26T08:56:33.637Z,33.20
2022-07-26T09:01:35.205Z,34.80
2022-07-26T09:07:02.439Z,35.70
2022-07-26T09:09:31.557Z,32.40
2022-07-26T09:12:00.052Z,30.70
2022-07-26T09:14:39.798Z,29.20
2022-07-26T09:17:08.509Z,28.70
2022-07-26T09:19:36.636Z,28.20
2022-07-26T09:22:10.573Z,28.00
2022-07-26T09:24:41.042Z,27.90
2022-07-26T09:27:10.626Z,27.80
2022-07-26T09:29:52.766Z,27.70
2022-07-26T09:32:23.140Z,27.60
2022-07-26T09:34:53.725Z,27.80
2022-07-26T09:37:35.844Z,27.90
2022-07-26T09:40:06.748Z,28.10
2022-07-26T09:42:34.749Z,28.20
2022-07-26T09:45:18.132Z,28.00
2022-07-26T09:47:46.481Z,28.70
2022-07-26T09:50:16.907Z,29.40
2022-07-26T09:53:07.710Z,30.00
2022-07-26T09:55:44.666Z,30.90
2022-07-26T09:58:14.458Z,31.40
2022-07-26T10:00:44.128Z,32.00
2022-07-26T10:03:12.348Z,32.30
2022-07-26T10:05:40.996Z,33.50
2022-07-26T10:08:09.618Z,34.40
2022-07-26T10:10:42.293Z,34.20
2022-07-26T10:13:11.195Z,33.80
2022-07-26T10:15:41.856Z,33.40
2022-07-26T10:18:33.081Z,32.60
2022-07-26T10:21:01.610Z,33.00
2022-07-26T10:23:41.317Z,32.30
2022-07-26T10:26:12.228Z,32.20
2022-07-26T10:28:41.560Z,32.30
2022-07-26T10:31:32.201Z,32.10
2022-07-26T10:34:04.448Z,32.00
2022-07-26T10:36:36.089Z,31.50
2022-07-26T10:39:14.035Z,30.30
2022-07-26T10:41:45.038Z,28.80
2022-07-26T10:44:18.683Z,28.00
2022-07-26T10:47:12.728Z,27.20
2022-07-26T10:49:43.437Z,27.00
2022-07-26T10:52:18.239Z,26.80
2022-07-26T10:55:17.254Z,26.90
2022-07-26T10:57:48.035Z,27.30
2022-07-26T11:00:24.442Z,27.60
2022-07-26T11:02:57.991Z,28.10
2022-07-26T11:05:31.116Z,28.50
2022-07-26T11:08:08.765Z,28.70
2022-07-26T11:10:39.038Z,28.90
2022-07-26T11:13:13.261Z,28.90
2022-07-26T11:15:43.163Z,29.10
2022-07-26T11:18:30.601Z,28.90
2022-07-26T11:21:10.495Z,28.70
2022-07-26T11:23:39.901Z,28.50
2022-07-26T11:26:16.987Z,28.20
2022-07-26T11:28:54.176Z,28.00
2022-07-26T11:31:55.735Z,28.20
2022-07-26T11:34:18.083Z,28.40
2022-07-26T11:36:49.169Z,28.80
2022-07-26T11:39:22.493Z,28.90
2022-07-26T11:41:52.165Z,29.10
2022-07-26T11:44:22.021Z,29.30
2022-07-26T11:46:50.904Z,29.30
2022-07-26T11:49:20.368Z,29.00
2022-07-26T11:51:55.660Z,29.00
2022-07-26T11:54:25.879Z,29.30
2022-07-26T11:56:56.662Z,29.50
2022-07-26T11:59:25.762Z,29.80
2022-07-26T12:01:54.875Z,29.70
2022-07-26T12:04:25.490Z,29.20
2022-07-26T12:06:56.554Z,28.90
2022-07-26T12:09:32.742Z,28.40
2022-07-26T12:12:02.161Z,27.90
2022-07-26T12:14:31.798Z,27.70
2022-07-26T12:17:10.584Z,27.60
2022-07-26T12:19:39.372Z,27.50
2022-07-26T12:22:13.253Z,27.60
2022-07-26T12:24:47.506Z,27.60
2022-07-26T12:27:19.439Z,27.50
2022-07-26T12:29:50.158Z,27.50
2022-07-26T12:32:19.986Z,27.80
2022-07-26T12:34:59.773Z,28.00
2022-07-26T12:37:39.296Z,28.10
2022-07-26T12:40:10.540Z,28.20
2022-07-26T12:42:40.181Z,28.30
2022-07-26T12:45:10.339Z,28.30
2022-07-26T12:47:39.483Z,28.60
2022-07-26T12:50:08.951Z,28.60
2022-07-26T12:52:38.428Z,28.80
2022-07-26T12:55:08.562Z,28.90
2022-07-26T12:57:36.883Z,28.90
2022-07-26T13:00:07.318Z,28.90
2022-07-26T13:02:35.490Z,28.70
2022-07-26T13:05:04.395Z,28.60
2022-07-26T13:07:32.736Z,28.70
2022-07-26T13:12:51.158Z,29.00
2022-07-26T13:15:19.157Z,29.20
2022-07-26T13:17:47.143Z,29.40
2022-07-26T13:20:15.087Z,29.30
2022-07-26T13:22:45.160Z,29.20
2022-07-26T13:25:14.445Z,28.90
2022-07-26T13:27:44.955Z,28.60
2022-07-26T13:30:14.008Z,28.40
2022-07-26T13:32:41.989Z,28.60
2022-07-26T13:35:10.075Z,28.70
2022-07-26T13:37:39.394Z,28.80
2022-07-26T13:40:08.652Z,29.20
2022-07-26T13:42:38.263Z,29.40
2022-07-26T13:45:07.674Z,29.40
2022-07-26T13:47:35.611Z,29.20
2022-07-26T13:50:03.601Z,28.80
2022-07-26T13:52:31.818Z,28.70
2022-07-26T13:54:59.788Z,28.80
2022-07-26T13:57:47.075Z,29.10
2022-07-26T14:00:18.808Z,29.20
2022-07-26T14:02:46.910Z,29.30
2022-07-26T14:05:15.424Z,29.20
2022-07-26T14:07:43.544Z,29.10
2022-07-26T14:10:11.758Z,28.90
2022-07-26T14:12:40.699Z,29.10
2022-07-26T14:15:15.241Z,29.20
2022-07-26T14:17:47.829Z,28.90
2022-07-26T14:20:17.336Z,28.60
2022-07-26T14:22:45.625Z,28.30
2022-07-26T14:25:13.846Z,28.30
2022-07-26T14:27:42.100Z,28.20
2022-07-26T14:30:10.797Z,28.20
2022-07-26T14:32:38.822Z,28.20
2022-07-26T14:35:09.367Z,28.30
2022-07-26T14:37:43.377Z,28.40
2022-07-26T14:40:14.286Z,28.30
2022-07-26T14:42:42.298Z,28.00
2022-07-26T14:45:11.329Z,28.00
2022-07-26T14:47:39.766Z,28.30
2022-07-26T14:50:11.408Z,28.30
2022-07-26T14:52:40.588Z,28.30
2022-07-26T14:55:10.181Z,28.30
2022-07-26T14:57:39.285Z,28.30
2022-07-26T15:00:10.243Z,28.40
2022-07-26T15:02:40.308Z,28.40
2022-07-26T15:05:11.148Z,28.70
2022-07-26T15:07:40.468Z,29.00
2022-07-26T15:10:10.036Z,29.30
2022-07-26T15:12:38.342Z,29.30
2022-07-26T15:15:09.066Z,29.40
2022-07-26T15:17:37.472Z,29.50
2022-07-26T15:20:06.966Z,29.50
2022-07-26T15:22:36.582Z,29.60
2022-07-26T15:25:04.951Z,29.50
2022-07-26T15:27:33.155Z,29.40
2022-07-26T15:30:05.129Z,29.30
2022-07-26T15:32:36.251Z,29.10
2022-07-26T15:35:04.831Z,28.80
2022-07-26T15:37:32.867Z,28.70
2022-07-26T15:40:02.213Z,28.90
2022-07-26T15:42:32.069Z,28.80
2022-07-26T15:45:01.059Z,28.70
2022-07-26T15:47:53.939Z,28.20
2022-07-26T15:50:22.968Z,27.90
2022-07-26T15:52:50.914Z,27.90
2022-07-26T15:55:21.078Z,28.00
2022-07-26T15:57:49.138Z,28.30
2022-07-26T16:00:17.935Z,28.30
2022-07-26T16:02:46.013Z,28.40
2022-07-26T16:05:14.486Z,28.30
2022-07-26T16:07:43.502Z,28.20
2022-07-26T16:10:13.352Z,28.10
2022-07-26T16:12:43.294Z,28.00
2022-07-26T16:15:12.273Z,27.90
2022-07-26T16:17:40.887Z,27.90
2022-07-26T16:20:10.072Z,28.00
2022-07-26T16:22:40.855Z,28.00
2022-07-26T16:25:12.715Z,27.80
2022-07-26T16:27:43.185Z,27.70
2022-07-26T16:30:12.741Z,27.70
2022-07-26T16:32:40.767Z,27.80
2022-07-26T16:35:09.816Z,27.80
2022-07-26T16:37:38.202Z,27.80
2022-07-26T16:40:07.617Z,27.90
2022-07-26T16:42:35.641Z,27.90
2022-07-26T16:45:05.761Z,27.80
2022-07-26T16:47:33.745Z,27.90
2022-07-26T16:50:01.901Z,27.90
2022-07-26T16:52:30.084Z,28.10
2022-07-26T16:54:58.061Z,28.10
2022-07-26T16:57:26.081Z,28.10
2022-07-26T16:59:53.999Z,27.90
2022-07-26T17:02:23.509Z,27.80
2022-07-26T17:04:52.115Z,27.80
2022-07-26T17:07:25.482Z,27.70
2022-07-26T17:09:54.757Z,27.60
2022-07-26T17:12:23.232Z,27.40
2022-07-26T17:14:51.996Z,27.40
2022-07-26T17:17:20.012Z,27.30
2022-07-26T17:19:49.621Z,26.70
2022-07-26T17:22:17.982Z,26.50
2022-07-26T17:24:46.042Z,26.40
2022-07-26T17:27:14.036Z,26.20
2022-07-26T17:29:42.065Z,26.20
2022-07-26T17:32:10.586Z,26.10
2022-07-26T17:34:39.311Z,26.10
2022-07-26T17:37:10.079Z,26.10
2022-07-26T17:39:51.933Z,26.00
2022-07-26T17:42:21.474Z,26.00
2022-07-26T17:44:49.845Z,26.10
2022-07-26T17:47:29.534Z,26.00
2022-07-26T17:50:14.194Z,25.90
2022-07-26T17:52:49.939Z,26.00
2022-07-26T17:55:19.494Z,25.90
2022-07-26T17:57:49.736Z,25.80
2022-07-26T18:00:19.809Z,25.70
2022-07-26T18:02:48.301Z,25.50
2022-07-26T18:05:16.647Z,25.40
2022-07-26T18:07:44.745Z,25.30
2022-07-26T18:10:14.693Z,25.20
2022-07-26T18:12:42.824Z,25.10
2022-07-26T18:15:11.892Z,25.00
2022-07-26T18:17:39.989Z,24.90
2022-07-26T18:20:09.409Z,24.80
2022-07-26T18:22:37.391Z,24.70
2022-07-26T18:25:06.899Z,24.70
2022-07-26T18:27:36.708Z,24.60
2022-07-26T18:30:05.798Z,24.50
2022-07-26T18:32:34.784Z,24.40
2022-07-26T18:35:02.983Z,24.30
2022-07-26T18:37:31.641Z,24.20
2022-07-26T18:40:00.898Z,24.10
2022-07-26T18:42:28.871Z,24.00
2022-07-26T18:44:58.369Z,23.90
2022-07-26T18:47:26.464Z,23.90
2022-07-26T18:49:54.559Z,23.90
2022-07-26T18:52:28.666Z,23.80
2022-07-26T18:55:02.028Z,23.70
2022-07-26T18:57:29.990Z,23.60
2022-07-26T18:59:59.381Z,23.50
2022-07-26T19:02:27.570Z,23.40
2022-07-26T19:04:55.811Z,23.30
2022-07-26T19:07:23.765Z,23.30
2022-07-26T19:09:57.915Z,23.20
2022-07-26T19:12:27.495Z,23.20
2022-07-26T19:14:55.851Z,23.10
2022-07-26T19:17:25.210Z,23.10
2022-07-26T19:19:54.314Z,23.10
2022-07-26T19:22:24.074Z,23.10
2022-07-26T19:24:52.799Z,23.10
2022-07-26T19:27:20.725Z,23.10
2022-07-26T19:29:49.312Z,23.10
2022-07-26T19:32:17.603Z,23.00
2022-07-26T19:34:46.971Z,23.10
2022-07-26T19:37:19.712Z,23.20
2022-07-26T19:39:48.430Z,23.10
2022-07-26T19:42:16.578Z,23.10
2022-07-26T19:44:45.624Z,23.10
2022-07-26T19:47:14.149Z,23.10
2022-07-26T19:49:42.331Z,23.00
2022-07-26T19:52:12.036Z,23.00
2022-07-26T19:54:40.439Z,22.90
2022-07-26T19:57:08.841Z,22.80
2022-07-26T19:59:36.850Z,22.80
2022-07-26T20:02:05.566Z,22.80
2022-07-26T20:04:33.703Z,22.80
2022-07-26T20:07:02.079Z,22.80
2022-07-26T20:09:32.163Z,22.70
2022-07-26T20:12:00.739Z,22.70
2022-07-26T20:14:28.966Z,22.70
2022-07-26T20:16:58.096Z,22.70
2022-07-26T20:19:27.962Z,22.60
2022-07-26T20:21:56.293Z,22.60
2022-07-26T20:24:24.266Z,22.60
2022-07-26T20:26:53.759Z,22.50
2022-07-26T20:29:21.904Z,22.50
2022-07-26T20:31:50.008Z,22.50
2022-07-26T20:34:17.994Z,22.50
2022-07-26T20:36:45.976Z,22.40
2022-07-26T20:39:15.052Z,22.40
2022-07-26T20:41:43.389Z,22.40
2022-07-26T20:44:12.733Z,22.40
2022-07-26T20:46:41.742Z,22.40
2022-07-26T20:49:10.803Z,22.30
2022-07-26T20:51:39.633Z,22.30
2022-07-26T20:54:08.498Z,22.30
2022-07-26T20:56:36.768Z,22.30
2022-07-26T20:59:05.269Z,22.20
2022-07-26T21:01:35.092Z,22.20
2022-07-26T21:04:03.441Z,22.10
2022-07-26T21:06:33.108Z,22.00
2022-07-26T21:09:09.678Z,22.00
2022-07-26T21:11:38.747Z,22.00
2022-07-26T21:14:06.780Z,22.00
2022-07-26T21:16:36.521Z,21.90
2022-07-26T21:19:05.439Z,21.90
2022-07-26T21:21:34.567Z,21.90
2022-07-26T21:24:02.571Z,21.90
2022-07-26T21:26:30.659Z,21.90
2022-07-26T21:28:58.588Z,21.90
2022-07-26T21:31:26.811Z,21.80
2022-07-26T21:33:56.144Z,21.90
2022-07-26T21:36:24.195Z,21.90
2022-07-26T21:38:52.424Z,21.90
2022-07-26T21:41:20.592Z,21.90
2022-07-26T21:43:48.594Z,21.80
2022-07-26T21:46:16.686Z,21.80
2022-07-26T21:48:44.780Z,21.70
2022-07-26T21:51:14.254Z,21.70
2022-07-26T21:53:42.226Z,21.70
2022-07-26T21:56:11.208Z,21.70
2022-07-26T21:58:39.852Z,21.60
2022-07-26T22:01:11.000Z,21.60
2022-07-26T22:03:40.209Z,21.50
2022-07-26T22:06:10.173Z,21.50
2022-07-26T22:08:39.833Z,21.40
2022-07-26T22:11:07.841Z,21.50
2022-07-26T22:13:36.734Z,21.40
2022-07-26T22:16:05.204Z,21.40
2022-07-26T22:18:33.576Z,21.30
2022-07-26T22:21:01.914Z,21.20
2022-07-26T22:23:30.792Z,21.20
2022-07-26T22:26:01.868Z,21.20
2022-07-26T22:28:30.892Z,21.10
2022-07-26T22:30:59.113Z,21.10
2022-07-26T22:33:27.147Z,21.00
2022-07-26T22:35:55.123Z,20.90
2022-07-26T22:38:23.069Z,20.80
2022-07-26T22:40:51.196Z,20.70
2022-07-26T22:43:20.699Z,20.70
2022-07-26T22:45:48.694Z,20.60
2022-07-26T22:48:16.880Z,20.50
2022-07-26T22:50:45.123Z,20.50
2022-07-26T22:53:13.292Z,20.50
2022-07-26T22:55:41.221Z,20.30
2022-07-26T22:58:09.252Z,20.30
2022-07-26T23:00:38.622Z,20.30
2022-07-26T23:03:13.940Z,20.20
2022-07-26T23:05:49.602Z,20.10
2022-07-26T23:11:06.685Z,20.00
2022-07-26T23:13:34.830Z,20.10
2022-07-26T23:16:04.504Z,20.00
2022-07-26T23:18:32.846Z,20.00
2022-07-26T23:21:01.235Z,20.00
2022-07-26T23:23:30.216Z,20.00
2022-07-26T23:25:59.233Z,19.90
2022-07-26T23:28:37.626Z,19.80
2022-07-26T23:31:11.987Z,19.90
2022-07-26T23:33:52.408Z,19.80
2022-07-26T23:36:27.244Z,19.70
2022-07-26T23:38:56.087Z,19.70
2022-07-26T23:41:24.671Z,19.70
2022-07-26T23:43:52.969Z,19.60
2022-07-26T23:46:22.979Z,19.60
2022-07-26T23:48:51.574Z,19.60
2022-07-26T23:51:20.619Z,19.50
2022-07-26T23:53:49.308Z,19.50
2022-07-26T23:56:17.524Z,19.50
2022-07-26T23:58:46.045Z,19.50
