createdAt,value
2023-03-06T00:00:59.874Z,1.70
2023-03-06T00:05:57.797Z,1.70
2023-03-06T00:08:26.374Z,1.67
2023-03-06T00:10:53.839Z,1.77
2023-03-06T00:13:23.340Z,1.80
2023-03-06T00:15:50.454Z,1.88
2023-03-06T00:18:18.026Z,2.17
2023-03-06T00:20:45.463Z,1.70
2023-03-06T00:23:12.916Z,1.80
2023-03-06T00:25:44.150Z,1.80
2023-03-06T00:28:12.584Z,1.90
2023-03-06T00:30:39.845Z,1.50
2023-03-06T00:33:06.944Z,1.80
2023-03-06T00:35:34.123Z,1.60
2023-03-06T01:01:09.939Z,1.60
2023-03-06T01:03:37.172Z,1.65
2023-03-06T01:06:04.381Z,1.20
2023-03-06T01:08:31.471Z,1.77
2023-03-06T01:10:58.486Z,1.52
2023-03-06T01:13:25.589Z,1.30
2023-03-06T01:15:52.672Z,1.60
2023-03-06T01:18:19.648Z,1.40
2023-03-06T01:20:46.918Z,1.20
2023-03-06T01:23:14.061Z,1.35
2023-03-06T01:25:41.101Z,1.38
2023-03-06T01:28:08.290Z,1.20
2023-03-06T01:30:35.476Z,1.48
2023-03-06T01:33:02.547Z,1.33
2023-03-06T01:35:29.725Z,1.25
2023-03-06T01:37:56.843Z,1.48
2023-03-06T01:40:23.898Z,1.25
2023-03-06T01:42:51.310Z,1.42
2023-03-06T01:45:18.528Z,1.63
2023-03-06T01:47:45.577Z,1.40
2023-03-06T01:50:13.326Z,1.45
2023-03-06T01:52:53.603Z,1.55
2023-03-06T01:55:25.948Z,1.60
2023-03-06T01:57:57.943Z,1.67
2023-03-06T02:00:27.778Z,1.17
2023-03-06T02:03:07.339Z,1.45
2023-03-06T02:05:34.545Z,1.40
2023-03-06T02:08:04.159Z,1.58
2023-03-06T02:10:31.634Z,1.88
2023-03-06T02:12:59.037Z,1.42
2023-03-06T02:15:28.312Z,1.73
2023-03-06T02:17:56.091Z,1.30
2023-03-06T02:20:51.616Z,1.52
2023-03-06T02:23:50.829Z,1.70
2023-03-06T02:26:20.093Z,1.50
2023-03-06T02:28:47.524Z,1.50
2023-03-06T02:31:23.505Z,1.50
2023-03-06T02:34:02.858Z,1.75
2023-03-06T02:36:32.019Z,1.33
2023-03-06T02:39:00.236Z,1.80
2023-03-06T02:41:27.535Z,1.50
2023-03-06T02:43:54.674Z,1.65
2023-03-06T02:46:22.036Z,1.60
2023-03-06T02:48:49.139Z,1.50
2023-03-06T02:51:16.339Z,1.63
2023-03-06T02:53:43.391Z,1.80
2023-03-06T02:56:10.492Z,1.48
2023-03-06T02:58:37.611Z,1.58
2023-03-06T03:01:05.368Z,1.50
2023-03-06T03:03:33.533Z,1.55
2023-03-06T03:06:01.475Z,1.85
2023-03-06T03:08:28.825Z,1.55
2023-03-06T03:10:56.859Z,1.52
2023-03-06T03:13:24.110Z,1.50
2023-03-06T03:16:07.427Z,1.45
2023-03-06T03:18:35.702Z,1.30
2023-03-06T03:21:07.281Z,1.50
2023-03-06T03:23:34.390Z,1.33
2023-03-06T03:26:14.794Z,1.40
2023-03-06T03:28:42.292Z,1.50
2023-03-06T03:31:10.852Z,1.50
2023-03-06T03:33:38.113Z,1.52
2023-03-06T03:36:06.842Z,2.10
2023-03-06T03:38:34.506Z,1.30
2023-03-06T03:41:02.315Z,1.33
2023-03-06T03:43:29.434Z,1.40
2023-03-06T03:45:56.484Z,1.10
2023-03-06T03:48:23.620Z,1.20
2023-03-06T03:50:50.762Z,1.27
2023-03-06T03:53:17.858Z,1.25
2023-03-06T03:55:48.289Z,1.05
2023-03-06T03:58:16.020Z,1.10
2023-03-06T04:00:43.100Z,1.13
2023-03-06T04:03:10.195Z,1.00
2023-03-06T04:05:37.300Z,1.10
2023-03-06T04:08:04.608Z,1.20
2023-03-06T04:10:31.869Z,1.58
2023-03-06T04:12:58.920Z,1.25
2023-03-06T04:15:26.665Z,1.30
2023-03-06T04:17:53.782Z,1.05
2023-03-06T04:20:20.938Z,1.30
2023-03-06T04:22:48.016Z,1.20
2023-03-06T04:25:15.330Z,1.40
2023-03-06T04:27:42.344Z,1.20
2023-03-06T04:30:10.159Z,1.40
2023-03-06T04:32:37.266Z,1.20
2023-03-06T04:35:04.547Z,1.08
2023-03-06T04:37:31.717Z,1.30
2023-03-06T04:39:58.815Z,1.27
2023-03-06T04:42:25.832Z,1.10
2023-03-06T04:44:53.418Z,1.35
2023-03-06T04:47:20.687Z,1.40
2023-03-06T04:49:47.833Z,1.35
2023-03-06T04:52:14.979Z,1.30
2023-03-06T04:54:43.116Z,2.08
2023-03-06T04:57:11.160Z,1.10
2023-03-06T04:59:39.250Z,1.50
2023-03-06T05:02:10.119Z,1.20
2023-03-06T05:04:37.196Z,1.00
2023-03-06T05:07:04.480Z,1.13
2023-03-06T05:09:31.566Z,0.95
2023-03-06T05:11:58.649Z,1.08
2023-03-06T05:14:25.753Z,1.35
2023-03-06T05:16:52.814Z,1.13
2023-03-06T05:19:19.920Z,1.17
2023-03-06T05:21:47.009Z,1.27
2023-03-06T05:24:14.103Z,0.90
2023-03-06T05:26:41.214Z,0.80
2023-03-06T05:29:08.346Z,1.00
2023-03-06T05:31:35.364Z,0.90
2023-03-06T05:34:02.521Z,1.30
2023-03-06T05:36:29.610Z,1.05
2023-03-06T05:38:56.673Z,1.00
2023-03-06T05:41:23.779Z,1.30
2023-03-06T05:43:53.341Z,1.10
2023-03-06T05:46:20.446Z,1.35
2023-03-06T05:48:48.003Z,1.10
2023-03-06T05:51:15.442Z,1.45
2023-03-06T05:53:42.450Z,1.05
2023-03-06T05:56:10.083Z,1.40
2023-03-06T05:58:38.403Z,1.25
2023-03-06T06:01:14.450Z,1.45
2023-03-06T06:03:41.873Z,1.20
2023-03-06T06:06:10.826Z,1.00
2023-03-06T06:08:38.252Z,1.08
2023-03-06T06:11:06.431Z,0.90
2023-03-06T06:13:33.770Z,1.10
2023-03-06T06:16:00.930Z,0.98
2023-03-06T06:18:27.990Z,0.90
2023-03-06T06:20:55.975Z,1.05
2023-03-06T06:23:23.231Z,0.82
2023-03-06T06:25:51.822Z,1.00
2023-03-06T06:28:18.886Z,1.30
2023-03-06T06:30:46.072Z,1.25
2023-03-06T06:33:13.244Z,1.10
2023-03-06T06:35:40.339Z,1.30
2023-03-06T06:38:07.431Z,1.10
2023-03-06T06:40:34.725Z,1.20
2023-03-06T06:43:01.737Z,1.15
2023-03-06T06:45:28.787Z,1.20
2023-03-06T06:47:56.183Z,1.30
2023-03-06T06:50:23.400Z,1.23
2023-03-06T06:52:50.425Z,1.27
2023-03-06T06:55:17.734Z,1.40
2023-03-06T06:57:44.892Z,1.15
2023-03-06T07:00:15.073Z,1.27
2023-03-06T07:02:42.151Z,1.38
2023-03-06T07:05:09.665Z,1.20
2023-03-06T07:07:38.233Z,1.52
2023-03-06T07:10:11.734Z,1.63
2023-03-06T07:12:38.810Z,1.25
2023-03-06T07:15:07.268Z,1.88
2023-03-06T07:17:34.435Z,1.60
2023-03-06T07:20:01.561Z,1.33
2023-03-06T07:22:31.950Z,1.30
2023-03-06T07:25:04.882Z,1.60
2023-03-06T07:27:32.646Z,1.45
2023-03-06T07:29:59.826Z,1.60
2023-03-06T07:32:27.132Z,1.52
2023-03-06T07:35:00.579Z,1.23
2023-03-06T07:37:40.453Z,1.27
2023-03-06T07:40:09.760Z,1.40
2023-03-06T07:42:36.948Z,1.40
2023-03-06T07:45:05.099Z,1.40
2023-03-06T07:47:32.147Z,1.40
2023-03-06T07:50:03.259Z,1.40
2023-03-06T07:52:30.453Z,2.30
2023-03-06T07:54:57.453Z,1.73
2023-03-06T07:57:24.475Z,1.58
2023-03-06T07:59:51.563Z,1.65
2023-03-06T08:02:19.128Z,1.40
2023-03-06T08:04:51.897Z,1.70
2023-03-06T08:07:18.979Z,1.65
2023-03-06T08:09:51.830Z,1.60
2023-03-06T08:12:18.910Z,1.40
2023-03-06T08:14:46.071Z,1.30
2023-03-06T08:17:13.234Z,1.20
2023-03-06T08:19:40.526Z,1.20
2023-03-06T08:22:07.928Z,1.50
2023-03-06T08:24:35.287Z,1.38
2023-03-06T08:27:02.431Z,1.38
2023-03-06T08:29:31.540Z,1.83
2023-03-06T08:31:59.364Z,1.70
2023-03-06T08:34:27.220Z,1.77
2023-03-06T08:36:54.345Z,1.60
2023-03-06T08:39:21.606Z,1.90
2023-03-06T08:41:49.038Z,2.38
2023-03-06T08:44:16.091Z,2.30
2023-03-06T08:46:43.126Z,2.13
2023-03-06T08:49:12.608Z,1.88
2023-03-06T08:51:39.775Z,1.90
2023-03-06T08:54:07.640Z,2.00
2023-03-06T08:56:35.084Z,2.25
2023-03-06T08:59:04.341Z,2.00
2023-03-06T09:01:34.865Z,2.10
2023-03-06T09:04:04.713Z,1.50
2023-03-06T09:06:35.030Z,1.50
2023-03-06T09:09:02.525Z,1.40
2023-03-06T09:11:30.136Z,1.38
2023-03-06T09:13:57.942Z,1.30
2023-03-06T09:16:25.750Z,1.20
2023-03-06T09:18:54.276Z,1.27
2023-03-06T09:21:25.258Z,1.23
2023-03-06T09:23:52.478Z,1.10
2023-03-06T09:26:19.547Z,1.20
2023-03-06T09:28:47.400Z,1.40
2023-03-06T09:31:17.305Z,1.58
2023-03-06T09:33:44.881Z,1.50
2023-03-06T09:36:19.124Z,1.40
2023-03-06T09:38:48.172Z,1.50
2023-03-06T09:41:24.177Z,1.10
2023-03-06T09:43:54.935Z,1.25
2023-03-06T09:46:47.743Z,1.35
2023-03-06T09:49:44.952Z,1.30
2023-03-06T09:52:21.334Z,1.30
2023-03-06T09:55:17.482Z,1.55
2023-03-06T09:58:01.194Z,1.40
2023-03-06T10:00:37.448Z,1.40
2023-03-06T10:03:23.548Z,1.40
2023-03-06T10:06:04.427Z,1.13
2023-03-06T10:08:47.271Z,1.52
2023-03-06T10:11:20.139Z,1.30
2023-03-06T10:14:42.864Z,1.40
2023-03-06T10:17:18.081Z,1.52
2023-03-06T10:19:47.897Z,1.10
2023-03-06T10:22:24.012Z,1.10
2023-03-06T10:25:00.240Z,0.82
2023-03-06T10:27:50.790Z,0.90
2023-03-06T10:30:39.203Z,1.08
2023-03-06T10:33:23.043Z,1.20
2023-03-06T10:35:53.647Z,1.80
2023-03-06T10:38:26.790Z,1.10
2023-03-06T10:41:06.384Z,1.10
2023-03-06T10:43:36.540Z,1.45
2023-03-06T10:46:05.484Z,1.00
2023-03-06T10:48:36.562Z,0.90
2023-03-06T10:51:20.116Z,1.23
2023-03-06T10:53:50.194Z,1.05
2023-03-06T10:56:44.058Z,1.20
2023-03-06T10:59:17.400Z,1.05
2023-03-06T11:01:46.256Z,0.90
2023-03-06T11:04:28.753Z,0.98
2023-03-06T11:07:07.968Z,1.25
2023-03-06T11:09:51.177Z,1.13
2023-03-06T11:12:33.118Z,1.07
2023-03-06T11:15:15.266Z,1.10
2023-03-06T11:17:53.424Z,1.00
2023-03-06T11:20:50.985Z,1.30
2023-03-06T11:23:39.375Z,0.98
2023-03-06T11:26:16.900Z,0.90
2023-03-06T11:29:08.615Z,0.90
2023-03-06T11:31:43.340Z,0.90
2023-03-06T11:34:31.343Z,0.88
2023-03-06T11:37:07.449Z,1.17
2023-03-06T11:39:45.167Z,0.98
2023-03-06T11:42:45.867Z,1.00
2023-03-06T11:45:37.565Z,0.80
2023-03-06T11:48:10.560Z,1.27
2023-03-06T11:50:42.970Z,1.58
2023-03-06T11:53:16.762Z,1.58
2023-03-06T11:58:42.744Z,0.90
2023-03-06T12:01:13.760Z,1.02
2023-03-06T12:04:28.456Z,0.90
2023-03-06T12:07:21.570Z,1.20
2023-03-06T12:10:08.919Z,0.93
2023-03-06T12:13:20.953Z,2.42
2023-03-06T12:16:07.744Z,4.57
2023-03-06T12:18:49.887Z,1.33
2023-03-06T12:21:35.495Z,1.20
2023-03-06T12:24:27.390Z,1.20
2023-03-06T12:27:17.833Z,1.08
2023-03-06T12:29:50.729Z,2.33
2023-03-06T12:33:01.714Z,5.80
2023-03-06T12:35:31.456Z,5.15
2023-03-06T12:38:01.450Z,4.00
2023-03-06T12:41:05.836Z,6.43
2023-03-06T12:43:43.885Z,7.97
2023-03-06T12:46:15.774Z,5.05
2023-03-06T12:48:46.891Z,4.15
2023-03-06T12:51:18.287Z,3.20
2023-03-06T12:53:46.165Z,2.00
2023-03-06T12:56:17.322Z,2.10
2023-03-06T12:58:55.395Z,1.60
2023-03-06T13:01:28.480Z,2.33
2023-03-06T13:04:17.196Z,1.75
2023-03-06T13:07:08.199Z,1.77
2023-03-06T13:09:44.641Z,1.42
2023-03-06T13:12:47.022Z,1.50
2023-03-06T13:15:35.662Z,1.80
2023-03-06T13:18:22.568Z,1.70
2023-03-06T13:20:57.032Z,2.10
2023-03-06T13:23:30.585Z,1.80
2023-03-06T13:25:58.962Z,2.53
2023-03-06T13:28:50.611Z,2.20
2023-03-06T13:31:33.269Z,2.13
2023-03-06T13:34:05.290Z,3.40
2023-03-06T13:36:34.592Z,2.80
2023-03-06T13:39:06.992Z,2.00
2023-03-06T13:41:52.236Z,1.67
2023-03-06T13:44:25.445Z,1.85
2023-03-06T13:47:27.764Z,1.90
2023-03-06T13:49:54.878Z,2.10
2023-03-06T13:52:36.163Z,1.90
2023-03-06T13:55:12.200Z,1.80
2023-03-06T13:57:54.084Z,1.70
2023-03-06T14:00:32.449Z,1.63
2023-03-06T14:03:48.073Z,2.42
2023-03-06T14:06:37.475Z,2.00
2023-03-06T14:09:07.817Z,1.80
2023-03-06T14:11:36.720Z,2.45
2023-03-06T14:14:04.135Z,1.65
2023-03-06T14:16:49.527Z,2.40
2023-03-06T14:19:19.020Z,1.77
2023-03-06T14:21:50.361Z,1.50
2023-03-06T14:24:20.550Z,1.63
2023-03-06T14:26:50.804Z,2.22
2023-03-06T14:29:22.360Z,2.10
2023-03-06T14:31:51.421Z,2.58
2023-03-06T14:34:24.097Z,1.83
2023-03-06T14:36:53.954Z,1.83
2023-03-06T14:39:39.699Z,1.63
2023-03-06T14:42:09.250Z,1.85
2023-03-06T14:44:36.316Z,2.00
2023-03-06T14:47:22.953Z,1.85
2023-03-06T14:50:29.393Z,1.80
2023-03-06T14:53:01.592Z,1.70
2023-03-06T14:55:33.176Z,1.80
2023-03-06T14:58:05.565Z,1.60
2023-03-06T15:00:41.974Z,2.10
2023-03-06T15:03:18.016Z,2.25
2023-03-06T15:05:47.498Z,1.90
2023-03-06T15:08:22.416Z,2.05
2023-03-06T15:11:18.660Z,2.60
2023-03-06T15:14:01.007Z,1.80
2023-03-06T15:16:30.254Z,1.80
2023-03-06T15:19:17.311Z,1.40
2023-03-06T15:21:48.135Z,2.13
2023-03-06T15:24:33.529Z,1.85
2023-03-06T15:27:04.432Z,1.88
2023-03-06T15:29:32.360Z,1.65
2023-03-06T15:32:31.005Z,1.95
2023-03-06T15:35:34.727Z,1.67
2023-03-06T15:38:04.953Z,1.60
2023-03-06T15:40:32.231Z,1.90
2023-03-06T15:42:59.789Z,1.80
2023-03-06T15:45:28.642Z,1.90
2023-03-06T15:47:56.299Z,2.00
2023-03-06T15:50:26.121Z,1.80
2023-03-06T15:52:53.750Z,1.60
2023-03-06T15:55:24.379Z,1.67
2023-03-06T15:57:54.615Z,1.60
2023-03-06T16:00:29.995Z,1.60
2023-03-06T16:02:58.090Z,1.65
2023-03-06T16:05:27.517Z,1.50
2023-03-06T16:07:55.168Z,1.60
2023-03-06T16:10:24.990Z,1.40
2023-03-06T16:12:56.923Z,1.52
2023-03-06T16:15:29.207Z,1.55
2023-03-06T16:17:57.137Z,1.60
2023-03-06T16:20:27.590Z,1.10
2023-03-06T16:22:55.161Z,1.50
2023-03-06T16:25:24.434Z,1.60
2023-03-06T16:27:59.236Z,1.30
2023-03-06T16:30:29.166Z,1.65
2023-03-06T16:32:56.813Z,1.40
2023-03-06T16:35:24.405Z,1.38
2023-03-06T16:37:51.915Z,1.30
2023-03-06T16:40:30.667Z,1.75
2023-03-06T16:42:57.779Z,1.88
2023-03-06T16:45:25.116Z,1.80
2023-03-06T16:47:52.172Z,1.83
2023-03-06T16:50:30.003Z,1.58
2023-03-06T16:52:58.431Z,1.92
2023-03-06T16:55:27.330Z,1.60
2023-03-06T16:57:54.641Z,1.92
2023-03-06T17:00:25.005Z,2.03
2023-03-06T17:02:52.678Z,2.15
2023-03-06T17:05:20.499Z,2.10
2023-03-06T17:07:47.795Z,2.10
2023-03-06T17:10:16.960Z,1.77
2023-03-06T17:12:44.299Z,2.65
2023-03-06T17:15:12.051Z,2.20
2023-03-06T17:17:39.145Z,1.83
2023-03-06T17:20:08.436Z,2.63
2023-03-06T17:22:36.887Z,2.45
2023-03-06T17:25:07.037Z,1.80
2023-03-06T17:27:35.439Z,1.58
2023-03-06T17:30:02.949Z,2.10
2023-03-06T17:32:30.166Z,2.33
2023-03-06T17:34:57.386Z,1.90
2023-03-06T17:37:24.479Z,1.70
2023-03-06T17:39:51.637Z,2.20
2023-03-06T17:42:18.749Z,1.83
2023-03-06T17:44:46.553Z,1.90
2023-03-06T17:47:13.651Z,1.58
2023-03-06T17:49:40.732Z,1.40
2023-03-06T17:52:08.038Z,1.65
2023-03-06T17:54:35.453Z,1.50
2023-03-06T17:57:04.811Z,1.52
2023-03-06T17:59:36.273Z,1.60
2023-03-06T18:02:03.654Z,1.67
2023-03-06T18:04:30.823Z,1.20
2023-03-06T18:06:58.568Z,1.50
2023-03-06T18:09:25.720Z,1.30
2023-03-06T18:11:52.861Z,1.48
2023-03-06T18:14:20.012Z,1.40
2023-03-06T18:16:47.357Z,1.45
2023-03-06T18:19:14.911Z,1.73
2023-03-06T18:21:41.969Z,1.60
2023-03-06T18:24:11.412Z,1.63
2023-03-06T18:26:38.515Z,1.80
2023-03-06T18:29:05.537Z,1.50
2023-03-06T18:31:36.465Z,1.60
2023-03-06T18:34:06.952Z,1.55
2023-03-06T18:36:34.897Z,1.60
2023-03-06T18:39:04.142Z,1.25
2023-03-06T18:41:32.055Z,1.73
2023-03-06T18:44:00.822Z,1.63
2023-03-06T18:46:36.905Z,1.80
2023-03-06T18:49:04.943Z,2.33
2023-03-06T18:51:32.058Z,2.10
2023-03-06T18:54:03.429Z,2.75
2023-03-06T18:56:30.536Z,3.25
2023-03-06T18:59:02.145Z,3.38
2023-03-06T19:01:31.009Z,3.42
2023-03-06T19:04:02.807Z,2.70
2023-03-06T19:06:30.672Z,2.63
2023-03-06T19:09:02.442Z,2.95
2023-03-06T19:11:30.451Z,3.00
2023-03-06T19:13:57.819Z,2.28
2023-03-06T19:16:28.132Z,2.33
2023-03-06T19:18:56.314Z,2.28
2023-03-06T19:21:25.606Z,2.70
2023-03-06T19:23:52.790Z,2.92
2023-03-06T19:26:19.936Z,3.20
2023-03-06T19:28:48.338Z,3.15
2023-03-06T19:31:20.870Z,2.65
2023-03-06T19:33:49.670Z,2.72
2023-03-06T19:36:17.778Z,3.05
2023-03-06T19:38:45.063Z,3.60
2023-03-06T19:41:13.975Z,3.97
2023-03-06T19:43:43.225Z,4.18
2023-03-06T19:46:14.112Z,3.20
2023-03-06T19:48:42.238Z,3.30
2023-03-06T19:51:10.640Z,3.53
2023-03-06T19:53:39.073Z,3.85
2023-03-06T19:56:13.769Z,3.10
2023-03-06T19:58:41.033Z,3.72
2023-03-06T20:01:11.636Z,4.20
2023-03-06T20:03:39.677Z,3.20
2023-03-06T20:06:10.959Z,3.13
2023-03-06T20:08:38.553Z,3.03
2023-03-06T20:11:05.808Z,3.70
2023-03-06T20:13:32.977Z,3.58
2023-03-06T20:16:04.244Z,4.20
2023-03-06T20:18:31.742Z,4.85
2023-03-06T20:21:03.627Z,4.90
2023-03-06T20:23:31.727Z,5.60
2023-03-06T20:26:03.824Z,5.95
2023-03-06T20:28:31.003Z,7.35
2023-03-06T20:30:58.206Z,5.10
2023-03-06T20:33:26.845Z,4.57
2023-03-06T20:35:54.424Z,6.00
2023-03-06T20:38:21.557Z,6.30
2023-03-06T20:40:48.628Z,4.07
2023-03-06T20:43:15.666Z,3.05
2023-03-06T20:45:42.784Z,2.60
2023-03-06T20:48:09.810Z,3.08
2023-03-06T20:50:36.819Z,4.57
2023-03-06T20:53:04.437Z,3.72
2023-03-06T20:55:31.511Z,3.63
2023-03-06T20:57:58.647Z,3.80
2023-03-06T21:00:25.770Z,3.58
2023-03-06T21:02:52.981Z,3.88
2023-03-06T21:05:20.068Z,4.90
2023-03-06T21:07:47.242Z,6.63
2023-03-06T21:10:15.322Z,4.88
2023-03-06T21:12:42.627Z,4.63
2023-03-06T21:15:10.036Z,3.42
2023-03-06T21:17:37.123Z,3.60
2023-03-06T21:20:05.936Z,3.15
2023-03-06T21:22:33.118Z,3.50
2023-03-06T21:25:00.203Z,3.33
2023-03-06T21:27:27.252Z,3.35
2023-03-06T21:29:54.485Z,3.47
2023-03-06T21:32:21.602Z,3.17
2023-03-06T21:34:48.812Z,3.60
2023-03-06T21:37:15.942Z,3.80
2023-03-06T21:39:42.948Z,3.83
2023-03-06T21:42:10.277Z,4.03
2023-03-06T21:44:37.417Z,3.33
2023-03-06T21:47:04.529Z,3.10
2023-03-06T21:49:31.621Z,3.10
2023-03-06T21:51:58.970Z,3.15
2023-03-06T21:54:27.311Z,2.92
2023-03-06T21:56:54.388Z,3.30
2023-03-06T21:59:21.453Z,3.13
2023-03-06T22:01:48.476Z,3.15
2023-03-06T22:04:15.566Z,3.28
2023-03-06T22:06:43.161Z,2.90
2023-03-06T22:09:13.134Z,3.00
2023-03-06T22:11:40.218Z,3.08
2023-03-06T22:14:07.362Z,2.72
2023-03-06T22:16:34.435Z,2.88
2023-03-06T22:19:01.461Z,2.33
2023-03-06T22:21:28.678Z,2.40
2023-03-06T22:23:58.032Z,2.15
2023-03-06T22:26:26.167Z,2.50
2023-03-06T22:28:53.264Z,2.40
2023-03-06T22:31:26.149Z,2.40
2023-03-06T22:33:54.716Z,2.40
2023-03-06T22:36:22.985Z,2.42
2023-03-06T22:38:53.653Z,2.20
2023-03-06T22:41:21.271Z,3.55
2023-03-06T22:43:48.870Z,2.90
2023-03-06T22:46:18.027Z,2.40
2023-03-06T22:48:45.982Z,3.47
2023-03-06T22:51:15.976Z,3.40
2023-03-06T22:53:44.009Z,4.30
2023-03-06T22:56:14.177Z,4.97
2023-03-06T22:58:41.707Z,4.10
2023-03-06T23:01:29.783Z,3.10
2023-03-06T23:04:00.028Z,3.00
2023-03-06T23:06:38.582Z,2.08
2023-03-06T23:09:23.872Z,2.50
2023-03-06T23:11:51.209Z,2.28
2023-03-06T23:14:19.507Z,2.55
2023-03-06T23:16:46.922Z,2.45
2023-03-06T23:19:14.193Z,2.30
2023-03-06T23:21:41.609Z,2.55
2023-03-06T23:24:08.786Z,2.65
2023-03-06T23:26:36.364Z,2.53
2023-03-06T23:29:04.530Z,2.80
2023-03-06T23:31:32.553Z,3.50
2023-03-06T23:34:02.233Z,2.85
2023-03-06T23:36:30.583Z,2.78
2023-03-06T23:38:58.600Z,2.35
2023-03-06T23:41:25.804Z,2.80
2023-03-06T23:43:55.135Z,2.50
2023-03-06T23:46:22.872Z,3.63
2023-03-06T23:48:49.984Z,3.30
2023-03-06T23:51:22.175Z,4.38
2023-03-06T23:53:55.833Z,5.47
2023-03-06T23:56:24.779Z,4.40
2023-03-06T23:58:51.907Z,5.00
